createdAt,value
2024-04-15T00:01:29.506Z,12.6
2024-04-15T00:03:10.302Z,12.6
2024-04-15T00:04:51.017Z,12.6
2024-04-15T00:06:31.544Z,12.6
2024-04-15T00:08:11.999Z,12.6
2024-04-15T00:09:52.558Z,12.6
2024-04-15T00:11:33.011Z,12.6
2024-04-15T00:13:13.575Z,12.6
2024-04-15T00:14:54.134Z,12.6
2024-04-15T00:16:35.176Z,12.6
2024-04-15T00:18:15.666Z,12.6
2024-04-15T00:19:56.120Z,12.6
2024-04-15T00:21:36.563Z,12.6
2024-04-15T00:23:17.015Z,12.6
2024-04-15T00:24:57.571Z,12.6
2024-04-15T00:26:38.069Z,12.6
2024-04-15T00:28:18.595Z,12.6
2024-04-15T00:29:59.241Z,12.6
2024-04-15T00:31:39.722Z,12.6
2024-04-15T00:33:20.402Z,12.6
2024-04-15T00:35:00.920Z,12.6
2024-04-15T00:36:41.398Z,12.6
2024-04-15T00:38:21.971Z,12.6
2024-04-15T00:40:02.825Z,12.5
2024-04-15T00:41:43.253Z,12.6
2024-04-15T00:43:40.670Z,12.6
2024-04-15T00:45:21.119Z,12.6
2024-04-15T00:47:01.842Z,12.6
2024-04-15T00:48:42.443Z,12.6
2024-04-15T00:50:22.920Z,12.6
2024-04-15T00:52:03.475Z,12.6
2024-04-15T00:53:44.008Z,12.5
2024-04-15T00:55:24.463Z,12.6
2024-04-15T00:57:04.945Z,12.6
2024-04-15T00:58:45.379Z,12.6
2024-04-15T01:00:25.837Z,12.5
2024-04-15T01:02:06.692Z,12.6
2024-04-15T01:03:50.647Z,12.6
2024-04-15T01:05:31.254Z,12.6
2024-04-15T01:07:11.955Z,12.5
2024-04-15T01:08:52.504Z,12.6
2024-04-15T01:10:54.519Z,12.6
2024-04-15T01:12:39.414Z,12.5
2024-04-15T01:14:19.887Z,12.6
2024-04-15T01:16:00.826Z,12.6
2024-04-15T01:17:41.765Z,12.5
2024-04-15T01:19:22.419Z,12.6
2024-04-15T01:21:02.995Z,12.6
2024-04-15T01:22:43.495Z,12.6
2024-04-15T01:24:23.948Z,12.6
2024-04-15T01:26:04.413Z,12.5
2024-04-15T01:27:44.947Z,12.5
2024-04-15T01:29:25.341Z,12.5
2024-04-15T01:31:05.892Z,12.5
2024-04-15T01:32:46.467Z,12.6
2024-04-15T01:34:26.996Z,12.5
2024-04-15T01:36:07.463Z,12.5
2024-04-15T01:37:47.916Z,12.5
2024-04-15T01:39:28.377Z,12.5
2024-04-15T01:41:08.824Z,12.5
2024-04-15T01:42:49.334Z,12.5
2024-04-15T01:44:29.893Z,12.5
2024-04-15T01:46:10.597Z,12.5
2024-04-15T01:47:51.184Z,12.5
2024-04-15T01:49:31.712Z,12.5
2024-04-15T02:03:28.424Z,12.5
2024-04-15T02:05:08.920Z,12.5
2024-04-15T02:06:49.552Z,12.5
2024-04-15T02:08:30.037Z,12.5
2024-04-15T02:10:10.678Z,12.5
2024-04-15T02:11:51.233Z,12.5
2024-04-15T02:13:31.709Z,12.5
2024-04-15T02:15:12.156Z,12.5
2024-04-15T02:16:52.779Z,12.5
2024-04-15T02:18:33.723Z,12.5
2024-04-15T02:20:14.332Z,12.5
2024-04-15T02:21:54.922Z,12.5
2024-04-15T02:23:35.452Z,12.5
2024-04-15T02:25:16.149Z,12.5
2024-04-15T02:26:56.800Z,12.5
2024-04-15T02:28:37.327Z,12.5
2024-04-15T02:30:17.790Z,12.5
2024-04-15T02:31:58.321Z,12.5
2024-04-15T02:33:38.889Z,12.5
2024-04-15T02:35:19.348Z,12.5
2024-04-15T02:36:59.916Z,12.5
2024-04-15T02:38:40.477Z,12.5
2024-04-15T02:40:21.145Z,12.5
2024-04-15T02:42:01.696Z,12.5
2024-04-15T02:43:42.140Z,12.5
2024-04-15T02:45:22.617Z,12.5
2024-04-15T02:47:03.289Z,12.5
2024-04-15T02:48:43.867Z,12.5
2024-04-15T02:50:24.372Z,12.5
2024-04-15T02:52:05.123Z,12.5
2024-04-15T02:53:45.582Z,12.5
2024-04-15T02:55:27.201Z,12.5
2024-04-15T02:57:07.728Z,12.5
2024-04-15T02:58:48.187Z,12.5
2024-04-15T03:00:28.741Z,12.5
2024-04-15T03:02:09.212Z,12.5
2024-04-15T03:03:50.222Z,12.5
2024-04-15T03:05:30.731Z,12.5
2024-04-15T03:07:11.266Z,12.5
2024-04-15T03:08:51.843Z,12.5
2024-04-15T03:10:32.314Z,12.5
2024-04-15T03:12:12.758Z,12.5
2024-04-15T03:13:53.226Z,12.5
2024-04-15T03:15:33.675Z,12.4
2024-04-15T03:17:14.212Z,12.4
2024-04-15T03:18:54.906Z,12.4
2024-04-15T03:20:35.443Z,12.5
2024-04-15T03:22:16.119Z,12.5
2024-04-15T03:23:56.671Z,12.4
2024-04-15T03:25:37.112Z,12.4
2024-04-15T03:27:17.577Z,12.4
2024-04-15T03:28:58.051Z,12.4
2024-04-15T03:30:38.540Z,12.4
2024-04-15T03:32:19.156Z,12.4
2024-04-15T03:33:59.932Z,12.4
2024-04-15T03:35:40.458Z,12.4
2024-04-15T03:37:21.003Z,12.4
2024-04-15T03:39:01.516Z,12.4
2024-04-15T03:40:41.927Z,12.4
2024-04-15T03:42:22.427Z,12.4
2024-04-15T03:44:02.954Z,12.4
2024-04-15T03:45:43.501Z,12.4
2024-04-15T03:47:24.180Z,12.4
2024-04-15T03:49:04.835Z,12.4
2024-04-15T03:50:45.376Z,12.4
2024-04-15T03:54:23.195Z,12.4
2024-04-15T03:56:03.648Z,12.4
2024-04-15T03:57:44.139Z,12.4
2024-04-15T03:59:24.662Z,12.4
2024-04-15T04:01:05.722Z,12.4
2024-04-15T04:02:46.665Z,12.4
2024-04-15T04:04:27.979Z,12.4
2024-04-15T04:06:14.448Z,12.4
2024-04-15T04:07:54.938Z,12.4
2024-04-15T04:09:35.384Z,12.4
2024-04-15T04:11:15.958Z,12.4
2024-04-15T04:12:56.657Z,12.4
2024-04-15T04:14:37.159Z,12.4
2024-04-15T04:16:17.925Z,12.4
2024-04-15T04:17:58.696Z,12.4
2024-04-15T04:19:39.290Z,12.4
2024-04-15T04:21:19.705Z,12.4
2024-04-15T04:23:00.170Z,12.4
2024-04-15T04:24:40.656Z,12.4
2024-04-15T04:26:21.169Z,12.4
2024-04-15T04:28:01.712Z,12.4
2024-04-15T04:29:42.201Z,12.4
2024-04-15T04:31:22.734Z,12.4
2024-04-15T04:33:03.423Z,12.4
2024-04-15T04:34:44.025Z,12.4
2024-04-15T04:36:24.567Z,12.4
2024-04-15T04:38:05.068Z,12.4
2024-04-15T04:39:45.627Z,12.4
2024-04-15T04:41:26.085Z,12.4
2024-04-15T04:43:06.754Z,12.4
2024-04-15T04:44:47.318Z,12.4
2024-04-15T04:46:27.940Z,12.4
2024-04-15T04:48:08.533Z,12.4
2024-04-15T04:49:49.225Z,12.4
2024-04-15T04:51:31.404Z,12.4
2024-04-15T04:53:13.028Z,12.4
2024-04-15T04:54:53.829Z,12.4
2024-04-15T04:56:34.281Z,12.4
2024-04-15T04:58:14.969Z,12.4
2024-04-15T04:59:55.505Z,12.4
2024-04-15T05:01:36.282Z,12.4
2024-04-15T05:03:16.933Z,12.4
2024-04-15T05:04:57.694Z,12.4
2024-04-15T05:06:38.172Z,12.4
2024-04-15T05:08:18.714Z,12.4
2024-04-15T05:09:59.189Z,12.4
2024-04-15T05:11:39.952Z,12.4
2024-04-15T05:13:20.570Z,12.4
2024-04-15T05:15:01.041Z,12.4
2024-04-15T05:16:41.516Z,12.4
2024-04-15T05:18:22.267Z,12.4
2024-04-15T05:20:02.833Z,12.4
2024-04-15T05:21:43.296Z,12.4
2024-04-15T05:23:23.725Z,12.4
2024-04-15T05:25:04.301Z,12.4
2024-04-15T05:26:44.846Z,12.4
2024-04-15T05:28:25.466Z,12.4
2024-04-15T05:30:05.953Z,12.4
2024-04-15T05:31:46.619Z,12.4
2024-04-15T05:33:27.178Z,12.4
2024-04-15T05:35:07.737Z,12.4
2024-04-15T05:36:48.412Z,12.4
2024-04-15T05:38:28.950Z,12.4
2024-04-15T05:40:09.658Z,12.4
2024-04-15T05:43:47.529Z,12.4
2024-04-15T05:45:27.989Z,12.4
2024-04-15T05:47:08.439Z,12.4
2024-04-15T05:48:49.494Z,12.4
2024-04-15T05:50:30.117Z,12.4
2024-04-15T05:52:10.841Z,12.4
2024-04-15T05:53:51.309Z,12.4
2024-04-15T05:55:31.753Z,12.4
2024-04-15T05:57:12.207Z,12.4
2024-04-15T05:58:52.702Z,12.4
2024-04-15T06:00:33.227Z,12.4
2024-04-15T06:02:13.887Z,12.4
2024-04-15T06:03:54.683Z,12.4
2024-04-15T06:05:35.217Z,12.4
2024-04-15T06:07:15.870Z,12.4
2024-04-15T06:08:56.429Z,12.4
2024-04-15T06:10:36.865Z,12.4
2024-04-15T06:12:17.327Z,12.4
2024-04-15T06:13:57.781Z,12.4
2024-04-15T06:15:38.673Z,12.4
2024-04-15T06:17:20.147Z,12.3
2024-04-15T06:19:00.766Z,12.4
2024-04-15T06:20:41.253Z,12.4
2024-04-15T06:22:21.928Z,12.4
2024-04-15T06:24:02.477Z,12.4
2024-04-15T06:25:42.989Z,12.3
2024-04-15T06:27:23.493Z,12.4
2024-04-15T06:29:03.974Z,12.3
2024-04-15T06:30:44.385Z,12.3
2024-04-15T06:32:24.943Z,12.4
2024-04-15T06:34:05.581Z,12.3
2024-04-15T06:35:46.155Z,12.3
2024-04-15T06:37:26.779Z,12.3
2024-04-15T06:39:07.277Z,12.3
2024-04-15T06:40:47.743Z,12.3
2024-04-15T06:42:28.193Z,12.3
2024-04-15T06:44:08.681Z,12.4
2024-04-15T06:45:49.333Z,12.3
2024-04-15T06:47:29.960Z,12.4
2024-04-15T06:49:10.529Z,12.3
2024-04-15T06:50:51.166Z,12.4
2024-04-15T06:52:31.725Z,12.3
2024-04-15T06:54:12.297Z,12.4
2024-04-15T06:55:52.772Z,12.4
2024-04-15T06:57:33.310Z,12.3
2024-04-15T06:59:13.763Z,12.3
2024-04-15T07:00:54.454Z,12.3
2024-04-15T07:02:35.414Z,12.3
2024-04-15T07:04:16.369Z,12.3
2024-04-15T07:05:57.260Z,12.3
2024-04-15T07:07:37.791Z,12.3
2024-04-15T07:09:18.254Z,12.3
2024-04-15T07:10:59.074Z,12.3
2024-04-15T07:12:39.667Z,12.3
2024-04-15T07:14:20.287Z,12.3
2024-04-15T07:16:01.135Z,12.3
2024-04-15T07:17:41.725Z,12.3
2024-04-15T07:19:22.519Z,12.3
2024-04-15T07:21:03.011Z,12.3
2024-04-15T07:22:43.529Z,12.3
2024-04-15T07:24:23.998Z,12.3
2024-04-15T07:26:04.433Z,12.3
2024-04-15T07:27:45.009Z,12.3
2024-04-15T07:29:25.555Z,12.3
2024-04-15T07:31:23.233Z,12.3
2024-04-15T07:33:03.882Z,12.3
2024-04-15T07:34:44.447Z,12.3
2024-04-15T07:36:24.961Z,12.3
2024-04-15T07:38:05.484Z,12.3
2024-04-15T07:39:46.034Z,12.3
2024-04-15T07:41:26.563Z,12.3
2024-04-15T07:43:07.172Z,12.3
2024-04-15T07:44:47.687Z,12.3
2024-04-15T07:46:28.416Z,12.3
2024-04-15T07:48:09.048Z,12.3
2024-04-15T07:49:49.575Z,12.3
2024-04-15T07:51:33.502Z,12.3
2024-04-15T07:53:13.971Z,12.3
2024-04-15T07:54:54.522Z,12.3
2024-04-15T07:56:36.810Z,12.3
2024-04-15T07:58:18.616Z,12.3
2024-04-15T07:59:59.157Z,12.3
2024-04-15T08:03:17.200Z,12.3
2024-04-15T08:04:57.867Z,12.3
2024-04-15T08:06:38.460Z,12.3
2024-04-15T08:08:18.942Z,12.3
2024-04-15T08:09:59.459Z,12.3
2024-04-15T08:11:40.011Z,12.3
2024-04-15T08:13:20.675Z,12.3
2024-04-15T08:15:01.216Z,12.3
2024-04-15T08:16:41.942Z,12.3
2024-04-15T08:18:22.541Z,12.3
2024-04-15T08:20:03.046Z,12.3
2024-04-15T08:21:43.742Z,12.3
2024-04-15T08:23:24.217Z,12.3
2024-04-15T08:25:04.727Z,12.3
2024-04-15T08:26:45.246Z,12.3
2024-04-15T08:28:25.889Z,12.3
2024-04-15T08:30:06.524Z,12.3
2024-04-15T08:31:47.011Z,12.3
2024-04-15T08:33:27.842Z,12.3
2024-04-15T08:35:08.418Z,12.3
2024-04-15T08:36:49.024Z,12.3
2024-04-15T08:38:32.978Z,12.3
2024-04-15T08:40:13.570Z,12.3
2024-04-15T08:42:08.136Z,12.3
2024-04-15T08:43:48.613Z,12.3
2024-04-15T08:45:29.140Z,12.2
2024-04-15T08:47:09.995Z,12.2
2024-04-15T08:48:50.685Z,12.3
2024-04-15T08:50:31.315Z,12.2
2024-04-15T08:52:12.024Z,12.3
2024-04-15T08:53:52.498Z,12.2
2024-04-15T08:55:33.061Z,12.2
2024-04-15T08:57:13.626Z,12.3
2024-04-15T08:58:54.177Z,12.2
2024-04-15T09:00:38.449Z,12.2
2024-04-15T09:02:18.953Z,12.2
2024-04-15T09:03:59.748Z,12.2
2024-04-15T09:05:40.288Z,12.2
2024-04-15T09:07:21.070Z,12.2
2024-04-15T09:09:01.594Z,12.2
2024-04-15T09:10:42.048Z,12.2
2024-04-15T09:12:22.608Z,12.2
2024-04-15T09:14:03.081Z,12.2
2024-04-15T09:15:43.518Z,12.2
2024-04-15T09:17:24.064Z,12.2
2024-04-15T09:19:04.573Z,12.2
2024-04-15T09:21:04.101Z,12.2
2024-04-15T09:22:46.420Z,12.2
2024-04-15T09:24:26.893Z,12.2
2024-04-15T09:26:07.415Z,12.2
2024-04-15T09:27:48.024Z,12.2
2024-04-15T09:29:28.477Z,12.2
2024-04-15T09:31:09.014Z,12.2
2024-04-15T09:32:49.562Z,12.2
2024-04-15T09:34:30.133Z,12.2
2024-04-15T09:36:10.708Z,12.2
2024-04-15T09:37:51.269Z,12.2
2024-04-15T09:39:31.773Z,12.2
2024-04-15T09:41:12.299Z,12.2
2024-04-15T09:42:52.792Z,12.2
2024-04-15T09:44:33.446Z,12.2
2024-04-15T09:46:14.036Z,12.2
2024-04-15T09:47:54.901Z,12.2
2024-04-15T09:49:36.642Z,12.2
2024-04-15T09:51:17.155Z,12.2
2024-04-15T09:54:55.240Z,12.2
2024-04-15T09:56:35.727Z,12.2
2024-04-15T09:58:16.311Z,12.2
2024-04-15T09:59:56.871Z,12.2
2024-04-15T10:01:37.723Z,12.2
2024-04-15T10:03:18.464Z,12.2
2024-04-15T10:04:59.653Z,12.2
2024-04-15T10:06:40.218Z,12.2
2024-04-15T10:08:20.856Z,12.2
2024-04-15T10:10:01.677Z,12.2
2024-04-15T10:11:42.303Z,12.2
2024-04-15T10:13:23.134Z,12.2
2024-04-15T10:15:03.627Z,12.2
2024-04-15T10:16:46.969Z,12.2
2024-04-15T10:18:27.570Z,12.2
2024-04-15T10:20:08.049Z,12.2
2024-04-15T10:21:48.613Z,12.2
2024-04-15T10:23:29.229Z,12.2
2024-04-15T10:25:09.810Z,12.2
2024-04-15T10:26:50.272Z,12.2
2024-04-15T10:28:30.955Z,12.2
2024-04-15T10:30:11.580Z,12.2
2024-04-15T10:31:52.363Z,12.2
2024-04-15T10:33:32.947Z,12.2
2024-04-15T10:35:13.564Z,12.2
2024-04-15T10:36:54.161Z,12.2
2024-04-15T10:38:34.732Z,12.2
2024-04-15T10:40:15.273Z,12.2
2024-04-15T10:41:56.191Z,12.2
2024-04-15T10:43:36.816Z,12.2
2024-04-15T10:45:17.388Z,12.2
2024-04-15T10:47:03.688Z,12.2
2024-04-15T10:48:44.287Z,12.2
2024-04-15T10:50:24.749Z,12.2
2024-04-15T10:52:05.325Z,12.2
2024-04-15T10:53:46.150Z,12.2
2024-04-15T10:55:26.860Z,12.2
2024-04-15T10:57:07.394Z,12.2
2024-04-15T10:58:47.843Z,12.2
2024-04-15T11:00:28.434Z,12.2
2024-04-15T11:02:08.963Z,12.2
2024-04-15T11:03:49.511Z,12.2
2024-04-15T11:05:29.995Z,12.2
2024-04-15T11:07:10.643Z,12.2
2024-04-15T11:08:51.192Z,12.2
2024-04-15T11:10:31.840Z,12.2
2024-04-15T11:12:12.310Z,12.2
2024-04-15T11:13:52.770Z,12.2
2024-04-15T11:15:33.257Z,12.2
2024-04-15T11:17:14.695Z,12.2
2024-04-15T11:18:55.249Z,12.2
2024-04-15T11:20:35.730Z,12.2
2024-04-15T11:22:23.434Z,12.2
2024-04-15T11:24:04.407Z,12.2
2024-04-15T11:25:45.135Z,12.2
2024-04-15T11:27:25.623Z,12.2
2024-04-15T11:29:06.106Z,12.2
2024-04-15T11:30:46.567Z,12.2
2024-04-15T11:32:27.024Z,12.2
2024-04-15T11:34:07.938Z,12.2
2024-04-15T11:35:48.414Z,12.2
2024-04-15T11:37:29.092Z,12.2
2024-04-15T11:39:09.734Z,12.2
2024-04-15T11:40:50.197Z,12.2
2024-04-15T11:44:28.128Z,12.2
2024-04-15T11:46:09.510Z,12.2
2024-04-15T11:47:50.274Z,12.2
2024-04-15T11:49:31.200Z,12.2
2024-04-15T11:51:11.875Z,12.2
2024-04-15T11:52:52.393Z,12.2
2024-04-15T11:54:32.929Z,12.2
2024-04-15T11:56:13.411Z,12.2
2024-04-15T11:57:54.063Z,12.2
2024-04-15T11:59:34.571Z,12.2
2024-04-15T12:01:15.374Z,12.2
2024-04-15T12:02:55.908Z,12.2
2024-04-15T12:04:36.785Z,12.2
2024-04-15T12:06:17.312Z,12.2
2024-04-15T12:07:57.795Z,12.2
2024-04-15T12:09:38.237Z,12.2
2024-04-15T12:11:18.791Z,12.2
2024-04-15T12:12:59.320Z,12.2
2024-04-15T12:14:39.798Z,12.2
2024-04-15T12:16:20.603Z,12.2
2024-04-15T12:18:01.302Z,12.2
2024-04-15T12:19:41.851Z,12.2
2024-04-15T12:21:22.373Z,12.2
2024-04-15T12:23:02.878Z,12.2
2024-04-15T12:25:09.841Z,12.1
2024-04-15T12:26:50.624Z,12.2
2024-04-15T12:28:31.206Z,12.1
2024-04-15T12:30:12.973Z,12.2
2024-04-15T12:31:53.446Z,12.2
2024-04-15T12:33:37.339Z,12.1
2024-04-15T12:35:17.849Z,12.1
2024-04-15T12:36:58.503Z,12.1
2024-04-15T12:38:39.036Z,12.1
2024-04-15T12:40:19.611Z,12.1
2024-04-15T12:42:00.182Z,12.2
2024-04-15T12:43:40.812Z,12.1
2024-04-15T12:45:21.423Z,12.1
2024-04-15T12:47:01.953Z,12.1
2024-04-15T12:48:42.757Z,12.1
2024-04-15T12:50:23.296Z,12.1
2024-04-15T12:52:03.965Z,12.1
2024-04-15T12:53:44.472Z,12.1
2024-04-15T12:55:25.261Z,12.1
2024-04-15T12:57:05.790Z,12.1
2024-04-15T12:58:46.250Z,12.1
2024-04-15T13:00:26.724Z,12.1
2024-04-15T13:02:12.459Z,12.1
2024-04-15T13:03:53.411Z,12.1
2024-04-15T13:05:38.998Z,12.1
2024-04-15T13:07:19.568Z,12.1
2024-04-15T13:09:00.057Z,12.1
2024-04-15T13:10:41.055Z,12.1
2024-04-15T13:12:21.566Z,12.1
2024-04-15T13:14:02.096Z,12.1
2024-04-15T13:15:42.584Z,12.1
2024-04-15T13:17:23.121Z,12.1
2024-04-15T13:19:03.694Z,12.1
2024-04-15T13:20:44.150Z,12.1
2024-04-15T13:22:24.803Z,12.1
2024-04-15T13:24:05.387Z,12.1
2024-04-15T13:25:45.839Z,12.1
2024-04-15T13:27:26.284Z,12.1
2024-04-15T13:29:06.741Z,12.1
2024-04-15T13:30:47.786Z,12.1
2024-04-15T13:32:46.288Z,12.1
2024-04-15T13:34:27.641Z,12.1
2024-04-15T13:36:08.917Z,12.1
2024-04-15T13:37:50.011Z,12.1
2024-04-15T13:39:30.528Z,12.1
2024-04-15T13:41:11.045Z,12.1
2024-04-15T13:42:51.570Z,12.1
2024-04-15T13:44:32.117Z,12.1
2024-04-15T13:46:14.366Z,12.1
2024-04-15T13:47:54.956Z,12.1
2024-04-15T13:49:35.516Z,12.1
2024-04-15T13:51:16.012Z,12.1
2024-04-15T13:52:56.491Z,12.1
2024-04-15T13:54:36.921Z,12.1
2024-04-15T13:56:17.453Z,12.1
2024-04-15T13:57:58.034Z,12.1
2024-04-15T13:59:38.495Z,12.1
2024-04-15T14:03:20.671Z,12.1
2024-04-15T14:05:02.244Z,12.1
2024-04-15T14:06:42.874Z,12.1
2024-04-15T14:08:25.851Z,12.1
2024-04-15T14:10:06.832Z,12.1
2024-04-15T14:11:47.397Z,12.1
2024-04-15T14:13:28.013Z,12.1
2024-04-15T14:15:08.582Z,12.1
2024-04-15T14:16:49.415Z,12.1
2024-04-15T14:18:30.052Z,12.1
2024-04-15T14:20:10.628Z,12.1
2024-04-15T14:21:51.241Z,12.1
2024-04-15T14:23:31.705Z,12.1
2024-04-15T14:25:12.347Z,12.1
2024-04-15T14:26:52.840Z,12.1
2024-04-15T14:28:33.384Z,12.1
2024-04-15T14:30:13.899Z,12.1
2024-04-15T14:31:54.388Z,12.1
2024-04-15T14:33:35.202Z,12.1
2024-04-15T14:35:15.782Z,12.1
2024-04-15T14:36:56.356Z,12.1
2024-04-15T14:38:36.905Z,12.1
2024-04-15T14:40:28.912Z,12.1
2024-04-15T14:42:11.427Z,12.1
2024-04-15T14:43:51.922Z,12.1
2024-04-15T14:45:32.404Z,12.1
2024-04-15T14:47:12.855Z,12.1
2024-04-15T14:48:53.476Z,12.1
2024-04-15T14:50:33.950Z,12.1
2024-04-15T14:52:14.573Z,12.1
2024-04-15T14:53:55.091Z,12.1
2024-04-15T14:55:35.851Z,12.1
2024-04-15T14:57:16.428Z,12.1
2024-04-15T14:58:56.968Z,12.1
2024-04-15T15:00:37.500Z,12.1
2024-04-15T15:02:18.146Z,12.1
2024-04-15T15:03:58.698Z,12.1
2024-04-15T15:05:39.168Z,12.1
2024-04-15T15:07:19.835Z,12.1
2024-04-15T15:09:00.414Z,12.1
2024-04-15T15:10:40.900Z,12.1
2024-04-15T15:12:21.436Z,12.1
2024-04-15T15:14:01.983Z,12.1
2024-04-15T15:15:42.495Z,12.1
2024-04-15T15:17:23.003Z,12.1
2024-04-15T15:19:03.832Z,12.1
2024-04-15T15:20:44.400Z,12.1
2024-04-15T15:22:25.135Z,12.1
2024-04-15T15:24:05.733Z,12.1
2024-04-15T15:25:46.771Z,12.1
2024-04-15T15:27:27.293Z,12.1
2024-04-15T15:29:07.700Z,12.1
2024-04-15T15:30:48.215Z,12.1
2024-04-15T15:32:28.971Z,12.1
2024-04-15T15:34:09.571Z,12.1
2024-04-15T15:35:50.043Z,12.1
2024-04-15T15:37:30.574Z,12.1
2024-04-15T15:39:11.112Z,12.1
2024-04-15T15:40:51.617Z,12.1
2024-04-15T15:42:32.108Z,12.1
2024-04-15T15:44:12.528Z,12.1
2024-04-15T15:45:57.631Z,12.1
2024-04-15T15:47:38.841Z,12.1
2024-04-15T15:49:19.406Z,12.1
2024-04-15T15:51:03.956Z,12.1
2024-04-15T15:54:41.793Z,12.1
2024-04-15T15:56:22.261Z,12.1
2024-04-15T15:58:03.420Z,12.1
2024-04-15T15:59:44.434Z,12.1
2024-04-15T16:01:28.395Z,12.1
2024-04-15T16:03:11.483Z,12.1
2024-04-15T16:04:52.224Z,12.1
2024-04-15T16:06:32.782Z,12.1
2024-04-15T16:08:13.234Z,12.1
2024-04-15T16:09:53.838Z,12.1
2024-04-15T16:11:48.268Z,12.1
2024-04-15T16:13:29.143Z,12.1
2024-04-15T16:15:09.719Z,12.1
2024-04-15T16:16:52.137Z,12.1
2024-04-15T16:18:32.642Z,12.1
2024-04-15T16:20:13.271Z,12.1
2024-04-15T16:21:53.762Z,12.1
2024-04-15T16:23:34.302Z,12.1
2024-04-15T16:25:14.950Z,12.1
2024-04-15T16:26:55.414Z,12.1
2024-04-15T16:28:35.971Z,12.1
2024-04-15T16:30:16.467Z,12.1
2024-04-15T16:31:56.911Z,12.1
2024-04-15T16:33:37.512Z,12.1
2024-04-15T16:35:18.067Z,12.1
2024-04-15T16:36:58.587Z,12.1
2024-04-15T16:38:39.147Z,12.1
2024-04-15T16:40:19.842Z,12.1
2024-04-15T16:42:00.452Z,12.1
2024-04-15T16:43:41.098Z,12.1
2024-04-15T16:45:21.576Z,12.1
2024-04-15T16:47:02.205Z,12.1
2024-04-15T16:48:42.702Z,12.1
2024-04-15T16:50:23.212Z,12.1
2024-04-15T16:52:03.805Z,12.1
2024-04-15T16:53:44.408Z,12.1
2024-04-15T16:55:25.022Z,12.1
2024-04-15T16:57:09.508Z,12.1
2024-04-15T16:58:51.535Z,12.1
2024-04-15T17:00:32.161Z,12.1
2024-04-15T17:02:12.678Z,12.1
2024-04-15T17:03:53.351Z,12.1
2024-04-15T17:05:33.891Z,12.1
2024-04-15T17:07:14.357Z,12.1
2024-04-15T17:08:54.924Z,12.1
2024-04-15T17:10:35.530Z,12.1
2024-04-15T17:12:16.133Z,12.1
2024-04-15T17:13:56.604Z,12.1
2024-04-15T17:15:37.146Z,12.1
2024-04-15T17:17:17.686Z,12.1
2024-04-15T17:18:58.309Z,12.1
2024-04-15T17:20:38.814Z,12.1
2024-04-15T17:22:19.461Z,12.1
2024-04-15T17:23:59.999Z,12.1
2024-04-15T17:25:40.727Z,12.1
2024-04-15T17:27:21.485Z,12.1
2024-04-15T17:29:01.933Z,12.1
2024-04-15T17:30:42.373Z,12.1
2024-04-15T17:32:23.066Z,12.1
2024-04-15T17:34:03.696Z,12.1
2024-04-15T17:35:44.240Z,12.1
2024-04-15T17:37:24.923Z,12.1
2024-04-15T17:39:05.536Z,12.1
2024-04-15T17:40:46.061Z,12.1
2024-04-15T17:42:26.483Z,12.1
2024-04-15T17:42:43.386Z,12.1
2024-04-15T17:44:23.903Z,12.1
2024-04-15T17:46:04.458Z,12.1
2024-04-15T17:47:45.063Z,12.1
2024-04-15T17:49:25.906Z,12.1
2024-04-15T17:51:06.487Z,12.1
2024-04-15T17:52:47.132Z,12.1
2024-04-15T17:54:27.593Z,12.1
2024-04-15T17:56:08.268Z,12.1
2024-04-15T17:57:48.712Z,12.1
2024-04-15T17:59:29.192Z,12.1
2024-04-15T18:01:09.755Z,12.1
2024-04-15T18:02:50.484Z,12.1
2024-04-15T18:04:31.265Z,12.1
2024-04-15T18:06:11.796Z,12.1
2024-04-15T18:07:52.270Z,12.1
2024-04-15T18:09:33.176Z,12.1
2024-04-15T18:11:13.979Z,12.1
2024-04-15T18:12:54.505Z,12.1
2024-04-15T18:14:35.104Z,12.1
2024-04-15T18:16:15.925Z,12.1
2024-04-15T18:17:59.420Z,12.1
2024-04-15T18:19:40.062Z,12.1
2024-04-15T18:21:20.617Z,12.1
2024-04-15T18:23:01.131Z,12.1
2024-04-15T18:24:41.656Z,12.1
2024-04-15T18:26:22.076Z,12.1
2024-04-15T18:28:02.671Z,12.1
2024-04-15T18:29:43.270Z,12.1
2024-04-15T18:31:23.836Z,12.1
2024-04-15T18:33:04.642Z,12.1
2024-04-15T18:34:45.178Z,12.1
2024-04-15T18:36:25.629Z,12.1
2024-04-15T18:38:06.118Z,12.1
2024-04-15T18:39:46.543Z,12.1
2024-04-15T18:41:27.003Z,12.1
2024-04-15T18:43:07.611Z,12.1
2024-04-15T18:44:48.142Z,12.1
2024-04-15T18:46:28.826Z,12.1
2024-04-15T18:48:09.600Z,12.1
2024-04-15T18:49:50.200Z,12.1
2024-04-15T18:51:30.732Z,12.1
2024-04-15T18:53:11.213Z,12.1
2024-04-15T18:54:51.676Z,12.1
2024-04-15T18:56:32.142Z,12.1
2024-04-15T18:58:14.727Z,12.1
2024-04-15T18:59:55.202Z,12
2024-04-15T19:01:35.660Z,12.1
2024-04-15T19:03:16.489Z,12
2024-04-15T19:04:57.084Z,12
2024-04-15T19:06:37.550Z,12.1
2024-04-15T19:08:18.864Z,12
2024-04-15T19:09:59.461Z,12
2024-04-15T19:11:40.246Z,12
2024-04-15T19:13:20.769Z,12
2024-04-15T19:15:19.625Z,12
2024-04-15T19:17:00.346Z,12
2024-04-15T19:18:40.873Z,12
2024-04-15T19:20:21.537Z,12
2024-04-15T19:22:02.182Z,12
2024-04-15T19:23:42.663Z,12
2024-04-15T19:25:23.217Z,12
2024-04-15T19:27:06.712Z,12
2024-04-15T19:28:47.213Z,12
2024-04-15T19:30:27.759Z,12
2024-04-15T19:32:08.683Z,12
2024-04-15T19:34:06.288Z,12
2024-04-15T19:35:46.803Z,12
2024-04-15T19:37:27.438Z,12
2024-04-15T19:39:07.997Z,12
2024-04-15T19:40:48.477Z,12
2024-04-15T19:42:29.015Z,12
2024-04-15T19:44:09.553Z,12
2024-04-15T19:45:50.074Z,12
2024-04-15T19:47:30.605Z,12
2024-04-15T19:49:11.240Z,12
2024-04-15T19:50:51.772Z,12
2024-04-15T19:52:32.567Z,12
2024-04-15T19:54:13.291Z,12
2024-04-15T19:55:53.851Z,12
2024-04-15T19:57:34.351Z,12
2024-04-15T19:59:14.923Z,12
2024-04-15T20:00:55.511Z,12
2024-04-15T20:02:36.334Z,12
2024-04-15T20:04:17.081Z,12
2024-04-15T20:05:57.614Z,12
2024-04-15T20:07:38.152Z,12
2024-04-15T20:09:18.631Z,12
2024-04-15T20:10:59.183Z,12
2024-04-15T20:12:39.662Z,12
2024-04-15T20:14:20.090Z,12
2024-04-15T20:16:00.788Z,12
2024-04-15T20:17:41.553Z,12
2024-04-15T20:19:27.002Z,12
2024-04-15T20:21:07.566Z,12
2024-04-15T20:22:48.008Z,12
2024-04-15T20:24:28.455Z,11.9
2024-04-15T20:26:08.990Z,11.9
2024-04-15T20:27:49.469Z,11.9
2024-04-15T20:29:29.993Z,12
2024-04-15T20:31:10.690Z,11.9
2024-04-15T20:32:51.631Z,11.9
2024-04-15T20:34:32.551Z,11.9
2024-04-15T20:36:13.080Z,11.9
2024-04-15T20:37:53.538Z,11.9
2024-04-15T20:39:34.009Z,11.9
2024-04-15T20:41:14.677Z,11.9
2024-04-15T20:42:55.242Z,11.9
2024-04-15T20:44:35.777Z,11.9
2024-04-15T20:46:16.343Z,11.9
2024-04-15T20:47:57.039Z,11.9
2024-04-15T20:49:37.845Z,11.9
2024-04-15T20:51:18.310Z,11.9
2024-04-15T20:52:58.764Z,11.9
2024-04-15T20:54:39.258Z,11.9
2024-04-15T20:56:19.780Z,11.9
2024-04-15T20:58:00.431Z,11.9
2024-04-15T20:59:40.912Z,11.9
2024-04-15T21:03:26.898Z,11.9
2024-04-15T21:05:07.558Z,11.9
2024-04-15T21:06:48.114Z,11.9
2024-04-15T21:08:28.581Z,11.9
2024-04-15T21:10:09.116Z,11.9
2024-04-15T21:11:49.867Z,11.9
2024-04-15T21:13:30.678Z,11.9
2024-04-15T21:15:11.226Z,11.9
2024-04-15T21:16:51.740Z,11.9
2024-04-15T21:18:32.377Z,11.9
2024-04-15T21:20:12.886Z,11.9
2024-04-15T21:21:53.346Z,11.9
2024-04-15T21:23:33.824Z,11.9
2024-04-15T21:25:14.293Z,11.9
2024-04-15T21:26:54.811Z,11.9
2024-04-15T21:28:35.489Z,11.9
2024-04-15T21:30:16.027Z,11.9
2024-04-15T21:31:56.485Z,11.9
2024-04-15T21:33:37.068Z,11.9
2024-04-15T21:35:17.597Z,11.9
2024-04-15T21:36:58.180Z,11.9
2024-04-15T21:38:38.745Z,11.9
2024-04-15T21:40:19.290Z,11.9
2024-04-15T21:41:59.867Z,11.9
2024-04-15T21:43:44.538Z,11.9
2024-04-15T21:45:25.047Z,11.9
2024-04-15T21:47:05.590Z,11.9
2024-04-15T21:48:46.066Z,11.9
2024-04-15T21:50:26.518Z,11.9
2024-04-15T21:52:07.086Z,11.9
2024-04-15T21:53:47.628Z,11.9
2024-04-15T21:55:28.319Z,11.9
2024-04-15T21:57:08.987Z,11.9
2024-04-15T21:58:49.513Z,11.9
2024-04-15T22:00:29.967Z,11.9
2024-04-15T22:02:10.533Z,11.9
2024-04-15T22:03:51.294Z,11.9
2024-04-15T22:05:31.844Z,11.9
2024-04-15T22:07:12.339Z,11.9
2024-04-15T22:08:52.971Z,11.9
2024-04-15T22:10:33.886Z,11.9
2024-04-15T22:12:14.493Z,11.9
2024-04-15T22:13:54.944Z,11.9
2024-04-15T22:15:35.450Z,11.9
2024-04-15T22:17:16.028Z,11.9
2024-04-15T22:18:56.828Z,11.9
2024-04-15T22:20:37.282Z,11.9
2024-04-15T22:22:17.809Z,11.9
2024-04-15T22:23:58.308Z,11.9
2024-04-15T22:25:38.861Z,11.9
2024-04-15T22:27:19.411Z,11.9
2024-04-15T22:28:59.951Z,11.9
2024-04-15T22:30:40.453Z,11.9
2024-04-15T22:32:20.978Z,11.9
2024-04-15T22:34:01.743Z,11.9
2024-04-15T22:35:42.302Z,11.9
2024-04-15T22:37:22.878Z,11.9
2024-04-15T22:39:03.388Z,11.9
2024-04-15T22:40:43.936Z,11.9
2024-04-15T22:42:24.446Z,11.9
2024-04-15T22:44:04.915Z,11.9
2024-04-15T22:45:45.441Z,11.9
2024-04-15T22:47:26.128Z,11.9
2024-04-15T22:49:06.870Z,11.9
2024-04-15T22:50:47.328Z,11.9
2024-04-15T22:54:26.213Z,11.9
2024-04-15T22:56:06.714Z,11.9
2024-04-15T22:57:47.186Z,11.9