createdAt,value
2017-12-13T00:01:48.612Z,6.96
2017-12-13T00:02:49.075Z,6.96
2017-12-13T00:03:49.538Z,6.96
2017-12-13T00:04:50.009Z,6.95
2017-12-13T00:05:50.476Z,6.93
2017-12-13T00:06:50.943Z,6.93
2017-12-13T00:07:51.402Z,6.92
2017-12-13T00:08:51.882Z,6.92
2017-12-13T00:09:52.341Z,6.93
2017-12-13T00:10:52.971Z,6.92
2017-12-13T00:11:53.300Z,6.93
2017-12-13T00:13:54.229Z,6.92
2017-12-13T00:14:54.669Z,6.92
2017-12-13T00:17:56.075Z,6.95
2017-12-13T00:18:56.540Z,6.95
2017-12-13T00:20:57.498Z,6.95
2017-12-13T00:21:57.941Z,6.95
2017-12-13T00:23:58.875Z,6.95
2017-12-13T00:24:59.340Z,6.94
2017-12-13T00:25:59.801Z,6.94
2017-12-13T00:27:00.436Z,6.93
2017-12-13T00:28:00.738Z,6.93
2017-12-13T00:29:01.205Z,6.92
2017-12-13T00:31:02.139Z,6.91
2017-12-13T00:32:02.624Z,6.91
2017-12-13T00:33:03.064Z,6.90
2017-12-13T00:34:03.540Z,6.87
2017-12-13T00:35:04.004Z,6.86
2017-12-13T00:36:04.471Z,6.85
2017-12-13T00:37:04.935Z,6.84
2017-12-13T00:39:06.063Z,6.83
2017-12-13T00:40:06.337Z,6.82
2017-12-13T00:41:06.803Z,6.81
2017-12-13T00:44:08.197Z,6.80
2017-12-13T00:45:08.669Z,6.79
2017-12-13T00:46:09.301Z,6.78
2017-12-13T00:48:10.063Z,6.74
2017-12-13T00:50:11.002Z,6.76
2017-12-13T00:52:11.937Z,6.77
2017-12-13T00:53:23.784Z,6.75
2017-12-13T00:54:12.868Z,6.76
2017-12-13T00:55:13.327Z,6.76
2017-12-13T00:57:14.266Z,6.74
2017-12-13T00:58:14.735Z,6.73
2017-12-13T00:59:15.199Z,6.71
2017-12-13T01:00:15.666Z,6.70
2017-12-13T01:01:16.131Z,6.70
2017-12-13T01:02:16.600Z,6.69
2017-12-13T01:03:17.064Z,6.69
2017-12-13T01:04:17.529Z,6.69
2017-12-13T01:05:18.000Z,6.70
2017-12-13T01:06:18.457Z,6.68
2017-12-13T01:07:18.929Z,6.68
2017-12-13T01:08:19.395Z,6.67
2017-12-13T01:09:19.860Z,6.68
2017-12-13T01:13:21.720Z,6.70
2017-12-13T01:14:22.233Z,6.71
2017-12-13T01:16:23.123Z,6.71
2017-12-13T01:17:23.593Z,6.70
2017-12-13T01:20:36.859Z,6.69
2017-12-13T01:21:25.451Z,6.70
2017-12-13T01:22:25.924Z,6.69
2017-12-13T01:23:26.390Z,6.69
2017-12-13T01:24:26.853Z,6.69
2017-12-13T01:25:27.321Z,6.68
2017-12-13T01:28:28.712Z,6.67
2017-12-13T01:29:29.184Z,6.65
2017-12-13T01:30:29.652Z,6.64
2017-12-13T01:31:30.120Z,6.63
2017-12-13T01:32:30.746Z,6.63
2017-12-13T01:33:31.051Z,6.63
2017-12-13T01:34:31.517Z,6.63
2017-12-13T01:35:31.977Z,6.61
2017-12-13T01:36:32.497Z,6.60
2017-12-13T01:37:32.943Z,6.59
2017-12-13T01:38:33.381Z,6.58
2017-12-13T01:39:33.843Z,6.59
2017-12-13T01:40:34.316Z,6.58
2017-12-13T01:41:34.780Z,6.59
2017-12-13T01:42:35.247Z,6.58
2017-12-13T01:43:35.715Z,6.57
2017-12-13T01:44:36.335Z,6.56
2017-12-13T01:45:36.638Z,6.56
2017-12-13T01:46:37.111Z,6.56
2017-12-13T01:47:37.601Z,6.55
2017-12-13T01:49:38.501Z,6.56
2017-12-13T01:50:50.857Z,6.57
2017-12-13T01:51:39.442Z,6.55
2017-12-13T01:53:40.539Z,6.54
2017-12-13T01:54:40.846Z,6.54
2017-12-13T01:56:41.765Z,6.55
2017-12-13T01:57:42.237Z,6.54
2017-12-13T01:58:42.702Z,6.54
2017-12-13T01:59:43.170Z,6.56
2017-12-13T02:00:43.643Z,6.57
2017-12-13T02:02:44.576Z,6.57
2017-12-13T02:03:45.033Z,6.56
2017-12-13T02:04:45.658Z,6.55
2017-12-13T02:05:45.964Z,6.56
2017-12-13T02:06:46.430Z,6.56
2017-12-13T02:07:46.893Z,6.56
2017-12-13T02:08:47.524Z,6.55
2017-12-13T02:09:47.828Z,6.56
2017-12-13T02:11:48.762Z,6.56
2017-12-13T02:12:49.253Z,6.56
2017-12-13T02:13:49.693Z,6.56
2017-12-13T02:14:50.192Z,6.55
2017-12-13T02:15:50.620Z,6.55
2017-12-13T02:17:51.557Z,6.56
2017-12-13T02:18:52.022Z,6.54
2017-12-13T02:20:52.956Z,6.53
2017-12-13T02:21:53.420Z,6.51
2017-12-13T02:22:53.879Z,6.49
2017-12-13T02:24:54.978Z,6.49
2017-12-13T02:26:55.750Z,6.48
2017-12-13T02:27:56.217Z,6.47
2017-12-13T02:28:56.683Z,6.47
2017-12-13T02:29:57.177Z,6.45
2017-12-13T02:33:59.018Z,6.43
2017-12-13T02:34:59.482Z,6.42
2017-12-13T02:37:00.403Z,6.40
2017-12-13T02:39:01.343Z,6.40
2017-12-13T02:40:01.834Z,6.40
2017-12-13T02:41:02.432Z,6.39
2017-12-13T02:42:02.739Z,6.40
2017-12-13T02:43:03.200Z,6.40
2017-12-13T02:44:03.703Z,6.39
2017-12-13T02:45:04.139Z,6.39
2017-12-13T02:47:05.065Z,6.39
2017-12-13T02:48:05.540Z,6.38
2017-12-13T02:49:06.032Z,6.39
2017-12-13T02:50:06.467Z,6.40
2017-12-13T02:51:06.933Z,6.40
2017-12-13T02:53:08.553Z,6.38
2017-12-13T02:54:08.330Z,6.37
2017-12-13T02:55:08.796Z,6.38
2017-12-13T02:57:09.729Z,6.36
2017-12-13T02:58:10.196Z,6.35
2017-12-13T02:59:10.655Z,6.34
2017-12-13T03:00:11.128Z,6.35
2017-12-13T03:01:11.592Z,6.34
2017-12-13T03:02:12.059Z,6.34
2017-12-13T03:03:12.516Z,6.33
2017-12-13T03:04:12.989Z,6.33
2017-12-13T03:05:13.455Z,6.31
2017-12-13T03:06:13.966Z,6.30
2017-12-13T03:07:14.415Z,6.27
2017-12-13T03:08:14.855Z,6.26
2017-12-13T03:09:15.319Z,6.25
2017-12-13T03:10:15.780Z,6.23
2017-12-13T03:11:16.251Z,6.22
2017-12-13T03:13:17.344Z,6.23
2017-12-13T03:14:17.650Z,6.21
2017-12-13T03:15:18.114Z,6.20
2017-12-13T03:16:18.743Z,6.19
2017-12-13T03:17:19.055Z,6.17
2017-12-13T03:18:19.510Z,6.15
2017-12-13T03:19:19.977Z,6.14
2017-12-13T03:20:20.611Z,6.13
2017-12-13T03:21:20.901Z,6.13
2017-12-13T03:24:22.304Z,6.07
2017-12-13T03:25:22.772Z,6.06
2017-12-13T03:26:23.270Z,6.05
2017-12-13T03:27:23.704Z,6.04
2017-12-13T03:28:24.162Z,6.04
2017-12-13T03:29:24.637Z,6.04
2017-12-13T03:30:25.103Z,6.04
2017-12-13T03:31:25.631Z,6.04
2017-12-13T03:32:26.024Z,6.04
2017-12-13T03:34:26.961Z,6.03
2017-12-13T03:35:27.456Z,6.02
2017-12-13T03:36:28.053Z,6.01
2017-12-13T03:37:28.351Z,6.01
2017-12-13T03:38:28.824Z,6.00
2017-12-13T03:41:30.219Z,5.98
2017-12-13T03:42:30.684Z,5.97
2017-12-13T03:43:31.148Z,5.96
2017-12-13T03:44:42.893Z,5.95
2017-12-13T03:46:32.546Z,5.94
2017-12-13T03:47:33.013Z,5.93
2017-12-13T03:48:33.502Z,5.91
2017-12-13T03:49:33.972Z,5.89
2017-12-13T03:50:34.408Z,5.89
2017-12-13T03:51:34.874Z,5.88
2017-12-13T03:52:35.501Z,5.86
2017-12-13T03:53:35.806Z,5.86
2017-12-13T03:54:36.300Z,5.85
2017-12-13T03:57:37.666Z,5.88
2017-12-13T03:58:38.133Z,5.86
2017-12-13T03:59:38.591Z,5.87
2017-12-13T04:00:39.063Z,5.89
2017-12-13T04:01:39.527Z,5.89
2017-12-13T04:02:40.077Z,5.90
2017-12-13T04:03:40.462Z,5.91
2017-12-13T04:04:40.919Z,5.92
2017-12-13T04:05:41.549Z,5.92
2017-12-13T04:06:41.848Z,5.93
2017-12-13T04:07:42.320Z,5.92
2017-12-13T04:10:43.717Z,5.92
2017-12-13T04:11:44.188Z,5.92
2017-12-13T04:12:44.647Z,5.91
2017-12-13T04:13:45.112Z,5.88
2017-12-13T04:14:45.575Z,5.89
2017-12-13T04:15:46.064Z,5.89
2017-12-13T04:17:46.974Z,5.89
2017-12-13T04:18:47.445Z,5.88
2017-12-13T04:19:47.897Z,5.87
2017-12-13T04:21:48.833Z,5.86
2017-12-13T04:22:49.299Z,5.84
2017-12-13T04:23:49.758Z,5.85
2017-12-13T04:24:50.234Z,5.83
2017-12-13T04:26:51.160Z,5.82
2017-12-13T04:28:52.091Z,5.81
2017-12-13T04:29:52.554Z,5.81
2017-12-13T04:30:53.013Z,5.81
2017-12-13T04:31:53.485Z,5.79
2017-12-13T04:33:54.408Z,5.77
2017-12-13T04:34:55.047Z,5.78
2017-12-13T04:35:55.347Z,5.77
2017-12-13T04:37:08.058Z,5.77
2017-12-13T04:37:56.436Z,5.78
2017-12-13T04:39:57.206Z,5.79
2017-12-13T04:40:57.672Z,5.79
2017-12-13T04:41:58.130Z,5.80
2017-12-13T04:42:58.759Z,5.78
2017-12-13T04:43:59.067Z,5.79
2017-12-13T04:44:59.526Z,5.81
2017-12-13T04:45:59.997Z,5.80
2017-12-13T04:47:00.461Z,5.80
2017-12-13T04:48:00.929Z,5.80
2017-12-13T04:49:01.393Z,5.81
2017-12-13T04:50:01.852Z,5.81
2017-12-13T04:51:02.324Z,5.81
2017-12-13T04:52:02.788Z,5.81
2017-12-13T04:54:03.711Z,5.81
2017-12-13T04:55:04.175Z,5.80
2017-12-13T04:56:04.671Z,5.80
2017-12-13T04:57:05.113Z,5.80
2017-12-13T04:59:06.036Z,5.80
2017-12-13T05:00:06.509Z,5.80
2017-12-13T05:01:06.972Z,5.78
2017-12-13T05:02:19.071Z,5.79
2017-12-13T05:03:07.904Z,5.79
2017-12-13T05:04:08.367Z,5.77
2017-12-13T05:05:08.858Z,5.76
2017-12-13T05:06:09.297Z,5.75
2017-12-13T05:07:09.764Z,5.75
2017-12-13T05:08:10.627Z,5.75
2017-12-13T05:09:10.693Z,5.76
2017-12-13T05:10:11.331Z,5.76
2017-12-13T05:11:11.621Z,5.76
2017-12-13T05:12:12.082Z,5.76
2017-12-13T05:14:13.025Z,5.76
2017-12-13T05:15:13.515Z,5.77
2017-12-13T05:16:14.035Z,5.77
2017-12-13T05:18:14.880Z,5.74
2017-12-13T05:19:15.336Z,5.74
2017-12-13T05:20:15.808Z,5.75
2017-12-13T05:23:17.364Z,5.74
2017-12-13T05:24:17.669Z,5.72
2017-12-13T05:25:18.132Z,5.71
2017-12-13T05:26:18.761Z,5.71
2017-12-13T05:27:19.272Z,5.71
2017-12-13T05:28:19.524Z,5.70
2017-12-13T05:29:19.992Z,5.70
2017-12-13T05:31:20.922Z,5.70
2017-12-13T05:33:21.852Z,5.69
2017-12-13T05:34:22.314Z,5.69
2017-12-13T05:35:22.783Z,5.69
2017-12-13T05:37:23.711Z,5.67
2017-12-13T05:38:24.177Z,5.66
2017-12-13T05:39:24.635Z,5.67
2017-12-13T05:40:25.107Z,5.66
2017-12-13T05:41:25.571Z,5.66
2017-12-13T05:42:26.036Z,5.66
2017-12-13T05:43:26.494Z,5.66
2017-12-13T05:44:26.967Z,5.65
2017-12-13T05:45:27.433Z,5.64
2017-12-13T05:46:27.894Z,5.65
2017-12-13T05:48:28.824Z,5.65
2017-12-13T05:49:29.285Z,5.66
2017-12-13T05:50:29.783Z,5.66
2017-12-13T05:51:30.219Z,5.66
2017-12-13T05:52:30.713Z,5.65
2017-12-13T05:54:31.614Z,5.64
2017-12-13T05:55:32.078Z,5.65
2017-12-13T05:56:32.546Z,5.64
2017-12-13T05:57:33.008Z,5.62
2017-12-13T05:59:33.938Z,5.61
2017-12-13T06:00:34.570Z,5.62
2017-12-13T06:01:35.027Z,5.61
2017-12-13T06:03:35.792Z,5.62
2017-12-13T06:04:48.278Z,5.61
2017-12-13T06:05:36.729Z,5.61
2017-12-13T06:06:37.218Z,5.60
2017-12-13T06:07:37.651Z,5.60
2017-12-13T06:08:38.121Z,5.60
2017-12-13T06:09:38.628Z,5.60
2017-12-13T06:10:39.049Z,5.59
2017-12-13T06:11:39.515Z,5.60
2017-12-13T06:12:39.981Z,5.59
2017-12-13T06:13:40.444Z,5.60
2017-12-13T06:16:41.833Z,5.59
2017-12-13T06:17:42.477Z,5.60
2017-12-13T06:18:42.762Z,5.60
2017-12-13T06:19:43.233Z,5.61
2017-12-13T06:20:43.864Z,5.61
2017-12-13T06:21:44.206Z,5.61
2017-12-13T06:22:44.795Z,5.61
2017-12-13T06:23:45.254Z,5.61
2017-12-13T06:25:46.017Z,5.62
2017-12-13T06:27:46.948Z,5.62
2017-12-13T06:28:47.417Z,5.64
2017-12-13T06:29:47.911Z,5.64
2017-12-13T06:30:59.677Z,5.63
2017-12-13T06:31:48.813Z,5.63
2017-12-13T06:32:49.275Z,5.64
2017-12-13T06:34:50.198Z,5.65
2017-12-13T06:36:51.135Z,5.63
2017-12-13T06:37:51.608Z,5.62
2017-12-13T06:38:52.087Z,5.61
2017-12-13T06:39:52.558Z,5.60
2017-12-13T06:41:04.628Z,5.59
2017-12-13T06:41:53.487Z,5.58
2017-12-13T06:42:53.923Z,5.57
2017-12-13T06:43:54.382Z,5.57
2017-12-13T06:44:54.854Z,5.57
2017-12-13T06:45:55.318Z,5.58
2017-12-13T06:46:55.775Z,5.58
2017-12-13T06:47:56.414Z,5.57
2017-12-13T06:48:56.879Z,5.54
2017-12-13T06:49:57.178Z,5.55
2017-12-13T06:51:09.274Z,5.54
2017-12-13T06:51:58.133Z,5.52
2017-12-13T06:52:58.570Z,5.51
2017-12-13T06:53:59.032Z,5.50
2017-12-13T06:54:59.522Z,5.50
2017-12-13T06:55:59.966Z,5.49
2017-12-13T06:58:00.896Z,5.48
2017-12-13T07:00:01.991Z,5.50
2017-12-13T07:01:02.461Z,5.49
2017-12-13T07:03:03.221Z,5.52
2017-12-13T07:04:04.083Z,5.55
2017-12-13T07:05:04.179Z,5.58
2017-12-13T07:07:05.091Z,5.64
2017-12-13T07:08:05.568Z,5.69
2017-12-13T07:09:06.007Z,5.74
2017-12-13T07:10:06.473Z,5.78
2017-12-13T07:11:06.941Z,5.84
2017-12-13T07:13:07.897Z,5.95
2017-12-13T07:14:08.326Z,5.99
2017-12-13T07:15:08.850Z,6.04
2017-12-13T07:16:09.264Z,6.08
2017-12-13T07:17:09.730Z,6.14
2017-12-13T07:19:10.659Z,6.27
2017-12-13T07:20:11.127Z,6.32
2017-12-13T07:21:11.582Z,6.38
2017-12-13T07:22:12.084Z,6.43
2017-12-13T07:23:12.512Z,6.48
2017-12-13T07:24:13.824Z,6.56
2017-12-13T07:25:13.483Z,6.62
2017-12-13T07:26:13.911Z,6.66
2017-12-13T07:27:14.384Z,6.73
2017-12-13T07:28:15.243Z,6.78
2017-12-13T07:30:15.941Z,6.89
2017-12-13T07:31:16.246Z,6.94
2017-12-13T07:32:16.711Z,6.99
2017-12-13T07:33:17.179Z,7.02
2017-12-13T07:34:17.645Z,7.04
2017-12-13T07:35:18.108Z,7.04
2017-12-13T07:37:19.036Z,7.07
2017-12-13T07:38:19.516Z,7.08
2017-12-13T07:39:19.973Z,7.07
2017-12-13T07:40:20.440Z,7.08
2017-12-13T07:41:20.929Z,7.08
2017-12-13T07:42:21.372Z,7.08
2017-12-13T07:43:21.840Z,7.09
2017-12-13T07:46:23.258Z,7.08
2017-12-13T07:47:23.737Z,7.08
2017-12-13T07:48:24.336Z,7.07
2017-12-13T07:49:24.665Z,7.08
2017-12-13T07:50:25.103Z,7.09
2017-12-13T07:51:37.935Z,7.10
2017-12-13T07:52:26.034Z,7.11
2017-12-13T07:54:26.964Z,7.17
2017-12-13T07:55:27.436Z,7.19
2017-12-13T07:57:28.363Z,7.25
2017-12-13T07:58:28.998Z,7.29
2017-12-13T07:59:29.303Z,7.31
2017-12-13T08:00:29.771Z,7.33
2017-12-13T08:01:30.229Z,7.37
2017-12-13T08:02:30.704Z,7.40
2017-12-13T08:03:31.217Z,7.44
2017-12-13T08:04:31.629Z,7.49
2017-12-13T08:05:32.104Z,7.56
2017-12-13T08:07:33.035Z,7.69
2017-12-13T08:08:33.496Z,7.77
2017-12-13T08:09:34.000Z,7.84
2017-12-13T08:10:34.437Z,7.89
2017-12-13T08:13:47.759Z,8.10
2017-12-13T08:14:36.314Z,8.14
2017-12-13T08:15:36.765Z,8.18
2017-12-13T08:16:37.239Z,8.23
2017-12-13T08:17:37.707Z,8.26
2017-12-13T08:19:38.642Z,8.36
2017-12-13T08:20:39.106Z,8.43
2017-12-13T08:21:39.578Z,8.48
2017-12-13T08:22:40.046Z,8.55
2017-12-13T08:23:40.511Z,8.62
2017-12-13T08:24:40.975Z,8.66
2017-12-13T08:25:41.488Z,8.71
2017-12-13T08:27:42.383Z,8.79
2017-12-13T08:28:42.852Z,8.85
2017-12-13T08:30:43.813Z,8.98
2017-12-13T08:31:44.255Z,9.04
2017-12-13T08:32:44.724Z,9.11
2017-12-13T08:34:45.692Z,9.24
2017-12-13T08:36:46.592Z,9.35
2017-12-13T08:42:49.405Z,9.66
2017-12-13T08:45:50.810Z,9.81
2017-12-13T08:46:51.284Z,9.87
2017-12-13T08:49:03.804Z,9.98
2017-12-13T08:49:52.691Z,10.03
2017-12-13T08:50:53.156Z,10.09
2017-12-13T08:51:53.632Z,10.15
2017-12-13T08:52:54.095Z,10.20
2017-12-13T08:54:06.761Z,10.26
2017-12-13T08:54:55.040Z,10.29
2017-12-13T08:55:55.507Z,10.33
2017-12-13T08:56:55.977Z,10.39
2017-12-13T08:57:56.447Z,10.43
2017-12-13T08:58:56.918Z,10.47
2017-12-13T08:59:57.386Z,10.50
2017-12-13T09:00:57.859Z,10.56
2017-12-13T09:01:58.331Z,10.59
2017-12-13T09:02:58.797Z,10.66
2017-12-13T09:03:59.271Z,10.70
2017-12-13T09:04:59.738Z,10.76
2017-12-13T09:06:00.208Z,10.82
2017-12-13T09:07:00.678Z,10.88
2017-12-13T09:08:01.150Z,10.93
2017-12-13T09:09:01.621Z,10.96
2017-12-13T09:10:02.091Z,11.01
2017-12-13T09:11:02.562Z,11.07
2017-12-13T09:12:03.031Z,11.13
2017-12-13T09:14:03.973Z,11.22
2017-12-13T09:15:04.444Z,11.28
2017-12-13T09:16:04.910Z,11.33
2017-12-13T09:17:05.389Z,11.39
2017-12-13T09:18:05.858Z,11.43
2017-12-13T09:19:06.330Z,11.49
2017-12-13T09:20:06.795Z,11.53
2017-12-13T09:21:07.271Z,11.58
2017-12-13T09:22:07.745Z,11.62
2017-12-13T09:23:08.211Z,11.66
2017-12-13T09:24:08.686Z,11.72
2017-12-13T09:25:09.154Z,11.75
2017-12-13T09:26:09.631Z,11.79
2017-12-13T09:27:10.099Z,11.84
2017-12-13T09:28:10.569Z,11.87
2017-12-13T09:29:11.043Z,11.90
2017-12-13T09:30:11.516Z,11.93
2017-12-13T09:31:11.985Z,11.98
2017-12-13T09:32:12.457Z,12.01
2017-12-13T09:33:12.928Z,12.04
2017-12-13T09:34:13.400Z,12.07
2017-12-13T09:35:13.873Z,12.11
2017-12-13T09:36:14.344Z,12.14
2017-12-13T09:37:14.816Z,12.19
2017-12-13T09:38:15.288Z,12.23
2017-12-13T09:39:15.762Z,12.26
2017-12-13T09:40:16.228Z,12.29
2017-12-13T09:41:16.705Z,12.31
2017-12-13T09:42:17.179Z,12.35
2017-12-13T09:43:17.649Z,12.39
2017-12-13T09:44:18.122Z,12.43
2017-12-13T09:46:19.067Z,12.47
2017-12-13T09:47:19.545Z,12.51
2017-12-13T09:48:20.011Z,12.55
2017-12-13T09:49:20.490Z,12.58
2017-12-13T09:50:20.958Z,12.62
2017-12-13T09:51:21.430Z,12.64
2017-12-13T09:52:21.902Z,12.67
2017-12-13T09:53:22.377Z,12.72
2017-12-13T09:54:22.847Z,12.76
2017-12-13T09:55:23.315Z,12.80
2017-12-13T09:56:23.791Z,12.83
2017-12-13T09:57:24.266Z,12.87
2017-12-13T09:59:25.215Z,12.91
2017-12-13T10:00:25.684Z,12.95
2017-12-13T10:01:26.154Z,12.97
2017-12-13T10:03:27.105Z,13.02
2017-12-13T10:04:27.575Z,13.06
2017-12-13T10:05:28.050Z,13.08
2017-12-13T10:06:28.524Z,13.10
2017-12-13T10:07:28.998Z,13.11
2017-12-13T10:08:29.469Z,13.13
2017-12-13T10:09:29.946Z,13.16
2017-12-13T10:10:30.417Z,13.18
2017-12-13T10:11:30.891Z,13.21
2017-12-13T10:12:31.364Z,13.23
2017-12-13T10:13:31.837Z,13.24
2017-12-13T10:14:32.320Z,13.26
2017-12-13T10:15:32.787Z,13.28
2017-12-13T10:16:33.258Z,13.30
2017-12-13T10:17:33.752Z,13.33
2017-12-13T10:18:34.208Z,13.35
2017-12-13T10:19:34.678Z,13.37
2017-12-13T10:20:35.152Z,13.40
2017-12-13T10:21:35.626Z,13.44
2017-12-13T10:22:36.099Z,13.44
2017-12-13T10:24:37.047Z,13.46
2017-12-13T10:25:37.520Z,13.47
2017-12-13T10:26:37.996Z,13.49
2017-12-13T10:27:38.471Z,13.51
2017-12-13T10:29:51.005Z,13.54
2017-12-13T10:30:39.893Z,13.55
2017-12-13T10:31:40.368Z,13.56
2017-12-13T10:32:40.841Z,13.57
2017-12-13T10:33:41.316Z,13.60
2017-12-13T10:35:42.264Z,13.62
2017-12-13T10:36:42.733Z,13.65
2017-12-13T10:37:43.213Z,13.65
2017-12-13T10:39:44.162Z,13.68
2017-12-13T10:40:44.635Z,13.70
2017-12-13T10:41:45.108Z,13.71
2017-12-13T10:42:45.583Z,13.73
2017-12-13T10:43:46.054Z,13.74
2017-12-13T10:44:46.534Z,13.76
2017-12-13T10:46:47.477Z,13.79
2017-12-13T10:47:47.958Z,13.81
2017-12-13T10:48:48.431Z,13.82
2017-12-13T10:49:48.905Z,13.83
2017-12-13T10:50:49.375Z,13.84
2017-12-13T10:51:49.854Z,13.84
2017-12-13T10:52:50.329Z,13.87
2017-12-13T10:53:50.803Z,13.88
2017-12-13T10:55:51.755Z,13.90
2017-12-13T10:56:52.229Z,13.92
2017-12-13T10:57:52.698Z,13.94
2017-12-13T10:58:53.181Z,13.94
2017-12-13T11:00:04.988Z,13.98
2017-12-13T11:01:54.602Z,14.01
2017-12-13T11:02:55.080Z,14.02
2017-12-13T11:03:55.554Z,14.04
2017-12-13T11:04:56.030Z,14.05
2017-12-13T11:05:56.502Z,14.06
2017-12-13T11:06:56.978Z,14.06
2017-12-13T11:07:57.454Z,14.07
2017-12-13T11:08:57.928Z,14.09
2017-12-13T11:09:58.404Z,14.10
2017-12-13T11:10:58.874Z,14.11
2017-12-13T11:11:59.353Z,14.13
2017-12-13T11:12:59.823Z,14.12
2017-12-13T11:14:00.305Z,14.13
2017-12-13T11:15:00.781Z,14.14
2017-12-13T11:16:01.255Z,14.14
2017-12-13T11:17:01.731Z,14.16
2017-12-13T11:18:02.202Z,14.17
2017-12-13T11:19:02.683Z,14.18
2017-12-13T11:20:03.158Z,14.19
2017-12-13T11:21:03.635Z,14.21
2017-12-13T11:22:04.106Z,14.21
2017-12-13T11:23:04.582Z,14.21
2017-12-13T11:24:05.060Z,14.22
2017-12-13T11:25:05.528Z,14.22
2017-12-13T11:26:06.008Z,14.23
2017-12-13T11:27:06.485Z,14.25
2017-12-13T11:28:06.963Z,14.26
2017-12-13T11:29:07.431Z,14.28
2017-12-13T11:30:07.910Z,14.27
2017-12-13T11:31:08.395Z,14.29
2017-12-13T11:32:08.865Z,14.30
2017-12-13T11:34:09.813Z,14.34
2017-12-13T11:35:10.289Z,14.36
2017-12-13T11:36:10.764Z,14.38
2017-12-13T11:37:11.240Z,14.39
2017-12-13T11:38:11.715Z,14.41
2017-12-13T11:39:12.191Z,14.43
2017-12-13T11:40:12.663Z,14.44
2017-12-13T11:41:13.143Z,14.44
2017-12-13T11:42:13.617Z,14.47
2017-12-13T11:43:14.096Z,14.48
2017-12-13T11:44:14.571Z,14.49
2017-12-13T11:45:15.045Z,14.52
2017-12-13T11:46:15.522Z,14.52
2017-12-13T11:47:15.992Z,14.51
2017-12-13T11:48:16.473Z,14.52
2017-12-13T11:49:16.947Z,14.53
2017-12-13T11:50:17.425Z,14.54
2017-12-13T11:51:17.906Z,14.55
2017-12-13T11:52:18.376Z,14.55
2017-12-13T11:53:18.851Z,14.55
2017-12-13T11:54:19.328Z,14.57
2017-12-13T11:55:19.804Z,14.57
2017-12-13T11:56:20.279Z,14.59
2017-12-13T11:57:20.755Z,14.59
2017-12-13T11:58:21.230Z,14.60
2017-12-13T11:59:21.707Z,14.61
2017-12-13T12:00:22.184Z,14.62
2017-12-13T12:02:23.134Z,14.62
2017-12-13T12:03:23.612Z,14.62
2017-12-13T12:04:24.082Z,14.62
2017-12-13T12:05:24.562Z,14.62
2017-12-13T12:06:25.038Z,14.62
2017-12-13T12:07:25.517Z,14.63
2017-12-13T12:08:25.990Z,14.62
2017-12-13T12:09:26.467Z,14.63
2017-12-13T12:10:26.947Z,14.61
2017-12-13T12:11:27.415Z,14.61
2017-12-13T12:12:27.895Z,14.61
2017-12-13T12:13:28.370Z,14.61
2017-12-13T12:14:28.848Z,14.60
2017-12-13T12:15:29.319Z,14.59
2017-12-13T12:16:29.798Z,14.59
2017-12-13T12:17:30.275Z,14.58
2017-12-13T12:18:30.750Z,14.59
2017-12-13T12:19:31.226Z,14.59
2017-12-13T12:20:31.705Z,14.59
2017-12-13T12:22:32.650Z,14.59
2017-12-13T12:23:33.130Z,14.59
2017-12-13T12:24:33.608Z,14.58
2017-12-13T12:25:34.082Z,14.57
2017-12-13T12:26:34.554Z,14.56
2017-12-13T12:27:35.036Z,14.56
2017-12-13T12:28:35.510Z,14.55
2017-12-13T12:29:35.985Z,14.54
2017-12-13T12:31:36.938Z,14.51
2017-12-13T12:32:37.417Z,14.51
2017-12-13T12:33:37.885Z,14.51
2017-12-13T12:34:38.367Z,14.50
2017-12-13T12:35:38.842Z,14.49
2017-12-13T12:36:39.317Z,14.49
2017-12-13T12:37:39.795Z,14.49
2017-12-13T12:38:40.270Z,14.48
2017-12-13T12:39:40.748Z,14.47
2017-12-13T12:40:41.221Z,14.46
2017-12-13T12:41:41.697Z,14.46
2017-12-13T12:42:42.173Z,14.45
2017-12-13T12:43:42.648Z,14.45
2017-12-13T12:44:43.120Z,14.44
2017-12-13T12:45:55.082Z,14.47
2017-12-13T12:46:44.074Z,14.48
2017-12-13T12:48:45.028Z,14.49
2017-12-13T12:49:45.503Z,14.50
2017-12-13T12:50:45.978Z,14.51
2017-12-13T12:51:46.454Z,14.51
2017-12-13T12:52:46.930Z,14.51
2017-12-13T12:54:47.880Z,14.52
2017-12-13T12:55:48.357Z,14.52
2017-12-13T12:56:48.832Z,14.52
2017-12-13T12:57:49.363Z,14.51
2017-12-13T12:58:49.783Z,14.50
2017-12-13T12:59:50.262Z,14.51
2017-12-13T13:00:50.735Z,14.52
2017-12-13T13:01:51.209Z,14.52
2017-12-13T13:02:51.681Z,14.53
2017-12-13T13:03:52.165Z,14.52
2017-12-13T13:04:52.637Z,14.51
2017-12-13T13:05:53.113Z,14.52
2017-12-13T13:06:53.588Z,14.50
2017-12-13T13:07:54.064Z,14.51
2017-12-13T13:08:54.540Z,14.51
2017-12-13T13:09:55.016Z,14.52
2017-12-13T13:11:55.969Z,14.51
2017-12-13T13:12:56.441Z,14.51
2017-12-13T13:13:56.912Z,14.51
2017-12-13T13:14:57.392Z,14.51
2017-12-13T13:16:10.114Z,14.50
2017-12-13T13:16:58.347Z,14.49
2017-12-13T13:17:58.814Z,14.48
2017-12-13T13:18:59.295Z,14.47
2017-12-13T13:19:59.771Z,14.46
2017-12-13T13:21:00.248Z,14.44
2017-12-13T13:22:00.720Z,14.44
2017-12-13T13:23:01.197Z,14.42
2017-12-13T13:24:01.673Z,14.41
2017-12-13T13:25:02.142Z,14.39
2017-12-13T13:26:02.623Z,14.38
2017-12-13T13:27:03.097Z,14.36
2017-12-13T13:28:03.575Z,14.34
2017-12-13T13:29:04.047Z,14.34
2017-12-13T13:30:04.522Z,14.32
2017-12-13T13:32:05.473Z,14.30
2017-12-13T13:33:05.948Z,14.28
2017-12-13T13:34:06.426Z,14.28
2017-12-13T13:35:06.901Z,14.25
2017-12-13T13:36:07.373Z,14.24
2017-12-13T13:37:07.850Z,14.22
2017-12-13T13:38:08.325Z,14.19
2017-12-13T13:39:08.800Z,14.17
2017-12-13T13:40:09.276Z,14.17
2017-12-13T13:41:09.749Z,14.16
2017-12-13T13:42:10.225Z,14.14
2017-12-13T13:43:10.700Z,14.13
2017-12-13T13:45:11.679Z,14.10
2017-12-13T13:46:12.125Z,14.09
2017-12-13T13:47:12.598Z,14.08
2017-12-13T13:48:13.077Z,14.07
2017-12-13T13:49:13.550Z,14.07
2017-12-13T13:50:14.026Z,14.05
2017-12-13T13:51:14.500Z,14.03
2017-12-13T13:52:14.975Z,14.00
2017-12-13T13:53:15.451Z,13.98
2017-12-13T13:54:15.918Z,13.97
2017-12-13T13:55:16.402Z,13.95
2017-12-13T13:56:16.875Z,13.94
2017-12-13T13:58:17.819Z,13.91
2017-12-13T13:59:18.299Z,13.90
2017-12-13T14:02:31.107Z,13.87
2017-12-13T14:03:20.196Z,13.86
2017-12-13T14:05:21.144Z,13.84
2017-12-13T14:06:21.621Z,13.82
2017-12-13T14:07:22.097Z,13.81
2017-12-13T14:09:23.049Z,13.80
2017-12-13T14:10:23.518Z,13.78
2017-12-13T14:11:23.993Z,13.76
2017-12-13T14:12:24.470Z,13.74
2017-12-13T14:13:24.944Z,13.73
2017-12-13T14:14:25.417Z,13.72
2017-12-13T14:15:25.892Z,13.73
2017-12-13T14:16:26.363Z,13.71
2017-12-13T14:17:26.842Z,13.69
2017-12-13T14:18:27.315Z,13.68
2017-12-13T14:19:27.790Z,13.68
2017-12-13T14:20:28.265Z,13.67
2017-12-13T14:21:28.745Z,13.65
2017-12-13T14:22:29.213Z,13.63
2017-12-13T14:23:29.725Z,13.61
2017-12-13T14:24:30.162Z,13.62
2017-12-13T14:25:30.639Z,13.60
2017-12-13T14:26:31.112Z,13.60
2017-12-13T14:27:31.580Z,13.57
2017-12-13T14:28:32.063Z,13.57
2017-12-13T14:29:32.536Z,13.55
2017-12-13T14:30:33.008Z,13.54
2017-12-13T14:31:33.484Z,13.53
2017-12-13T14:32:33.958Z,13.50
2017-12-13T14:33:34.439Z,13.49
2017-12-13T14:34:34.905Z,13.48
2017-12-13T14:35:35.380Z,13.46
2017-12-13T14:36:35.855Z,13.44
2017-12-13T14:37:36.330Z,13.43
2017-12-13T14:38:36.799Z,13.41
2017-12-13T14:39:37.276Z,13.39
2017-12-13T14:41:38.227Z,13.38
2017-12-13T14:42:38.699Z,13.36
2017-12-13T14:43:39.175Z,13.32
2017-12-13T14:44:39.648Z,13.31
2017-12-13T14:45:40.117Z,13.30
2017-12-13T14:46:40.596Z,13.30
2017-12-13T14:47:41.072Z,13.28
2017-12-13T14:48:41.545Z,13.28
2017-12-13T14:49:42.015Z,13.26
2017-12-13T14:50:42.493Z,13.25
2017-12-13T14:51:42.966Z,13.25
2017-12-13T14:52:43.440Z,13.23
2017-12-13T14:53:43.913Z,13.22
2017-12-13T14:54:44.389Z,13.22
2017-12-13T14:55:44.861Z,13.21
2017-12-13T14:56:45.331Z,13.19
2017-12-13T14:57:45.813Z,13.19
2017-12-13T14:58:46.284Z,13.17
2017-12-13T14:59:46.757Z,13.16
2017-12-13T15:00:47.227Z,13.14
2017-12-13T15:01:47.707Z,13.12
2017-12-13T15:02:48.178Z,13.11
2017-12-13T15:03:48.652Z,13.08
2017-12-13T15:04:49.128Z,13.07
2017-12-13T15:05:49.604Z,13.06
2017-12-13T15:06:50.080Z,13.05
2017-12-13T15:07:50.545Z,13.04
2017-12-13T15:08:51.023Z,13.02
2017-12-13T15:09:51.502Z,13.01
2017-12-13T15:10:51.968Z,13.00
2017-12-13T15:11:52.442Z,12.98
2017-12-13T15:12:52.917Z,12.97
2017-12-13T15:13:53.390Z,12.96
2017-12-13T15:14:53.863Z,12.95
2017-12-13T15:16:54.811Z,12.92
2017-12-13T15:17:55.286Z,12.92
2017-12-13T15:18:55.754Z,12.92
2017-12-13T15:19:56.232Z,12.91
2017-12-13T15:20:56.708Z,12.90
2017-12-13T15:21:57.180Z,12.90
2017-12-13T15:22:57.654Z,12.88
2017-12-13T15:23:58.127Z,12.88