createdAt,value
2022-12-15T00:01:38.800Z,80.76
2022-12-15T00:04:43.335Z,80.13
2022-12-15T00:07:48.268Z,80.03
2022-12-15T00:10:53.010Z,80.48
2022-12-15T00:13:57.805Z,80.47
2022-12-15T00:17:02.628Z,80.62
2022-12-15T00:20:07.263Z,80.84
2022-12-15T00:23:12.314Z,80.93
2022-12-15T00:26:17.671Z,81.12
2022-12-15T00:29:22.423Z,81.21
2022-12-15T00:32:27.023Z,80.79
2022-12-15T00:35:32.236Z,80.50
2022-12-15T00:38:36.997Z,80.20
2022-12-15T00:41:23.440Z,80.00
2022-12-15T00:44:09.686Z,79.96
2022-12-15T00:46:56.294Z,79.89
2022-12-15T00:50:01.349Z,80.11
2022-12-15T00:53:05.876Z,79.96
2022-12-15T00:56:10.454Z,79.89
2022-12-15T00:59:15.411Z,79.84
2022-12-15T01:02:20.969Z,79.92
2022-12-15T01:05:26.508Z,79.82
2022-12-15T01:08:31.261Z,79.88
2022-12-15T01:11:36.136Z,80.02
2022-12-15T01:14:40.991Z,80.06
2022-12-15T01:17:45.683Z,80.21
2022-12-15T01:20:34.645Z,80.36
2022-12-15T01:23:21.037Z,80.61
2022-12-15T01:26:08.434Z,80.76
2022-12-15T01:28:55.039Z,80.55
2022-12-15T01:31:41.949Z,80.32
2022-12-15T01:34:28.199Z,80.12
2022-12-15T01:37:14.578Z,79.89
2022-12-15T01:40:19.431Z,79.77
2022-12-15T01:43:13.912Z,79.40
2022-12-15T01:46:10.060Z,79.39
2022-12-15T01:49:02.780Z,79.51
2022-12-15T01:51:52.357Z,79.37
2022-12-15T01:54:42.852Z,79.35
2022-12-15T01:57:29.719Z,79.49
2022-12-15T02:00:16.453Z,79.21
2022-12-15T02:03:03.096Z,79.29
2022-12-15T02:05:49.694Z,79.25
2022-12-15T02:08:36.604Z,79.33
2022-12-15T02:11:36.557Z,79.13
2022-12-15T02:14:55.356Z,79.13
2022-12-15T02:17:58.109Z,78.98
2022-12-15T02:20:50.484Z,78.94
2022-12-15T02:23:52.160Z,78.93
2022-12-15T02:27:16.149Z,78.85
2022-12-15T02:30:26.353Z,78.87
2022-12-15T02:33:12.903Z,78.89
2022-12-15T02:36:25.785Z,78.89
2022-12-15T02:39:12.438Z,78.86
2022-12-15T02:41:58.618Z,78.88
2022-12-15T02:44:53.455Z,78.96
2022-12-15T02:48:21.247Z,78.92
2022-12-15T02:51:32.918Z,78.74
2022-12-15T02:54:43.680Z,78.66
2022-12-15T02:57:51.610Z,78.82
2022-12-15T03:00:39.414Z,78.70
2022-12-15T03:03:26.056Z,78.75
2022-12-15T03:06:12.677Z,78.62
2022-12-15T03:08:58.979Z,78.59
2022-12-15T03:11:45.287Z,78.50
2022-12-15T03:14:31.412Z,78.61
2022-12-15T03:17:17.724Z,78.62
2022-12-15T03:20:05.347Z,78.61
2022-12-15T03:22:51.774Z,78.80
2022-12-15T03:25:38.288Z,78.57
2022-12-15T03:28:24.508Z,78.52
2022-12-15T03:31:10.934Z,78.62
2022-12-15T03:33:57.439Z,78.77
2022-12-15T03:36:43.746Z,78.79
2022-12-15T03:39:30.600Z,78.63
2022-12-15T03:42:36.977Z,78.44
2022-12-15T03:45:25.170Z,78.26
2022-12-15T03:48:11.695Z,78.12
2022-12-15T03:50:59.240Z,78.27
2022-12-15T03:53:47.502Z,78.33
2022-12-15T03:56:33.884Z,78.44
2022-12-15T03:59:20.337Z,78.51
2022-12-15T04:02:07.058Z,78.48
2022-12-15T04:04:53.408Z,78.47
2022-12-15T04:07:39.868Z,78.52
2022-12-15T04:10:33.952Z,78.46
2022-12-15T04:13:21.331Z,78.43
2022-12-15T04:16:08.047Z,78.23
2022-12-15T04:19:14.603Z,78.16
2022-12-15T04:22:03.611Z,78.35
2022-12-15T04:25:08.843Z,78.08
2022-12-15T04:28:13.480Z,78.15
2022-12-15T04:31:21.788Z,78.15
2022-12-15T04:34:29.078Z,78.07
2022-12-15T04:37:33.884Z,78.20
2022-12-15T04:40:38.711Z,77.99
2022-12-15T04:43:43.436Z,78.03
2022-12-15T04:46:47.710Z,78.16
2022-12-15T04:49:52.344Z,78.02
2022-12-15T04:52:57.216Z,78.08
2022-12-15T04:56:02.167Z,77.98
2022-12-15T04:59:07.248Z,77.67
2022-12-15T05:02:12.218Z,77.72
2022-12-15T05:05:16.827Z,77.71
2022-12-15T05:08:21.692Z,77.58
2022-12-15T05:11:26.505Z,77.72
2022-12-15T05:14:31.152Z,77.64
2022-12-15T05:17:41.467Z,77.37
2022-12-15T05:20:46.479Z,77.75
2022-12-15T05:23:55.224Z,77.81
2022-12-15T05:27:00.118Z,77.91
2022-12-15T05:30:05.057Z,77.77
2022-12-15T05:32:51.432Z,77.76
2022-12-15T05:35:37.981Z,77.38
2022-12-15T05:38:24.403Z,77.34
2022-12-15T05:41:10.872Z,77.15
2022-12-15T05:43:57.223Z,76.92
2022-12-15T05:46:44.390Z,77.09
2022-12-15T05:49:30.796Z,77.17
2022-12-15T05:52:17.459Z,76.96
2022-12-15T05:55:03.848Z,77.17
2022-12-15T05:57:52.108Z,77.07
2022-12-15T06:00:39.198Z,77.00
2022-12-15T06:03:25.351Z,77.28
2022-12-15T06:06:11.956Z,77.33
2022-12-15T06:08:58.554Z,77.52
2022-12-15T06:11:44.925Z,77.69
2022-12-15T06:14:31.316Z,77.65
2022-12-15T06:17:17.470Z,77.54
2022-12-15T06:20:04.541Z,77.15
2022-12-15T06:22:51.085Z,76.98
2022-12-15T06:25:37.758Z,77.17
2022-12-15T06:28:25.043Z,77.16
2022-12-15T06:31:11.822Z,77.14
2022-12-15T06:34:02.043Z,77.43
2022-12-15T06:36:48.955Z,77.50
2022-12-15T06:39:35.287Z,77.65
2022-12-15T06:42:21.856Z,77.58
2022-12-15T06:45:08.870Z,77.10
2022-12-15T06:48:01.173Z,77.15
2022-12-15T06:50:50.142Z,76.97
2022-12-15T06:53:37.957Z,77.04
2022-12-15T06:56:32.464Z,76.87
2022-12-15T06:59:20.408Z,76.85
2022-12-15T07:02:10.116Z,76.73
2022-12-15T07:04:56.580Z,76.25
2022-12-15T07:07:42.869Z,76.17
2022-12-15T07:10:29.371Z,76.38
2022-12-15T07:13:15.489Z,76.86
2022-12-15T07:16:02.731Z,76.66
2022-12-15T07:18:49.293Z,76.49
2022-12-15T07:21:35.578Z,75.18
2022-12-15T07:24:22.417Z,75.07
2022-12-15T07:27:09.239Z,74.79
2022-12-15T07:29:55.856Z,73.41
2022-12-15T07:32:42.438Z,74.03
2022-12-15T07:35:28.767Z,74.01
2022-12-15T07:38:15.508Z,74.35
2022-12-15T07:41:03.179Z,74.44
2022-12-15T07:43:49.445Z,74.53
2022-12-15T07:46:35.941Z,74.01
2022-12-15T07:49:22.284Z,73.80
2022-12-15T07:52:08.395Z,73.30
2022-12-15T07:54:54.791Z,73.62
2022-12-15T07:57:41.091Z,73.68
2022-12-15T08:00:28.292Z,73.51
2022-12-15T08:03:14.704Z,73.32
2022-12-15T08:06:07.954Z,73.18
2022-12-15T08:08:54.790Z,73.15
2022-12-15T08:11:41.324Z,72.84
2022-12-15T08:14:29.306Z,72.88
2022-12-15T08:17:16.073Z,73.33
2022-12-15T08:20:09.526Z,73.40
2022-12-15T08:22:56.122Z,72.79
2022-12-15T08:25:43.243Z,72.50
2022-12-15T08:28:29.302Z,72.95
2022-12-15T08:31:17.468Z,72.58
2022-12-15T08:34:04.736Z,72.29
2022-12-15T08:36:51.368Z,71.62
2022-12-15T08:39:37.803Z,72.25
2022-12-15T08:42:24.391Z,71.53
2022-12-15T08:45:12.263Z,71.79
2022-12-15T08:47:58.646Z,71.79
2022-12-15T08:50:45.755Z,71.13
2022-12-15T08:53:32.374Z,70.28
2022-12-15T08:56:19.630Z,69.57
2022-12-15T08:59:05.719Z,69.95
2022-12-15T09:01:52.478Z,69.58
2022-12-15T09:04:39.105Z,69.64
2022-12-15T09:07:25.640Z,69.64
2022-12-15T09:10:11.956Z,68.18
2022-12-15T09:12:58.415Z,67.41
2022-12-15T09:16:11.611Z,66.63
2022-12-15T09:18:54.841Z,66.03
2022-12-15T09:21:44.993Z,66.65
2022-12-15T09:24:35.016Z,66.46
2022-12-15T09:27:21.989Z,65.65
2022-12-15T09:30:09.468Z,64.54
2022-12-15T09:32:55.751Z,63.59
2022-12-15T09:35:41.761Z,63.16
2022-12-15T09:38:28.068Z,62.81
2022-12-15T09:41:17.235Z,61.95
2022-12-15T09:44:14.192Z,62.11
2022-12-15T09:47:37.349Z,60.99
2022-12-15T09:50:27.974Z,62.29
2022-12-15T09:53:45.558Z,61.42
2022-12-15T09:56:28.956Z,58.68
2022-12-15T09:59:27.205Z,58.88
2022-12-15T10:02:29.805Z,57.98
2022-12-15T10:05:57.531Z,56.52
2022-12-15T10:09:00.095Z,56.38
2022-12-15T10:12:00.672Z,56.33
2022-12-15T10:15:05.006Z,56.52
2022-12-15T10:18:05.522Z,56.54
2022-12-15T10:20:54.921Z,56.71
2022-12-15T10:23:41.468Z,56.74
2022-12-15T10:26:32.008Z,56.07
2022-12-15T10:29:36.196Z,56.39
2022-12-15T10:32:50.984Z,56.55
2022-12-15T10:35:39.751Z,57.40
2022-12-15T10:38:33.159Z,57.59
2022-12-15T10:41:20.805Z,58.58
2022-12-15T10:44:21.782Z,58.35
2022-12-15T10:47:11.646Z,59.15
2022-12-15T10:50:24.105Z,59.44
2022-12-15T10:53:45.279Z,59.26
2022-12-15T10:56:50.236Z,59.88
2022-12-15T10:59:38.366Z,60.17
2022-12-15T11:02:44.995Z,59.40
2022-12-15T11:05:33.529Z,59.25
2022-12-15T11:08:20.258Z,59.72
2022-12-15T11:18:02.825Z,57.82
2022-12-15T11:20:56.766Z,57.40
2022-12-15T11:23:59.061Z,56.97
2022-12-15T11:27:06.353Z,57.38
2022-12-15T11:30:15.792Z,56.29
2022-12-15T11:33:02.035Z,55.32
2022-12-15T11:36:16.768Z,56.61
2022-12-15T11:39:08.650Z,55.32
2022-12-15T11:42:01.119Z,53.95
2022-12-15T11:45:19.400Z,53.81
2022-12-15T11:48:12.700Z,54.42
2022-12-15T11:51:00.369Z,53.58
2022-12-15T11:54:04.990Z,53.78
2022-12-15T11:57:04.142Z,53.40
2022-12-15T12:00:10.593Z,52.35
2022-12-15T12:03:31.351Z,52.73
2022-12-15T12:06:26.700Z,52.20
2022-12-15T12:09:18.323Z,52.58
2022-12-15T12:12:20.365Z,51.65
2022-12-15T12:15:40.671Z,51.35
2022-12-15T12:18:36.157Z,53.01
2022-12-15T12:21:25.602Z,53.38
2022-12-15T12:24:18.279Z,51.63
2022-12-15T12:27:10.416Z,52.51
2022-12-15T12:30:14.948Z,52.10
2022-12-15T12:33:11.394Z,51.18
2022-12-15T12:35:58.927Z,50.92
2022-12-15T12:38:51.567Z,51.15
2022-12-15T12:42:14.565Z,50.74
2022-12-15T12:45:01.861Z,51.13
2022-12-15T12:47:50.194Z,51.83
2022-12-15T12:50:36.710Z,50.30
2022-12-15T12:53:33.513Z,49.84
2022-12-15T12:56:39.247Z,49.47
2022-12-15T12:59:31.535Z,50.46
2022-12-15T13:02:20.681Z,51.79
2022-12-15T13:05:26.739Z,52.81
2022-12-15T13:08:13.538Z,53.18
2022-12-15T13:11:00.083Z,53.24
2022-12-15T13:13:51.072Z,52.48
2022-12-15T13:16:40.491Z,52.20
2022-12-15T13:19:59.229Z,52.06
2022-12-15T13:22:45.319Z,52.91
2022-12-15T13:25:40.142Z,52.22
2022-12-15T13:28:44.504Z,51.97
2022-12-15T13:31:32.807Z,52.51
2022-12-15T13:34:23.914Z,52.57
2022-12-15T13:37:44.301Z,52.55
2022-12-15T13:40:36.548Z,52.12
2022-12-15T13:43:32.460Z,51.86
2022-12-15T13:46:27.192Z,53.19
2022-12-15T13:49:43.165Z,52.98
2022-12-15T13:53:08.546Z,51.73
2022-12-15T13:56:01.189Z,52.04
2022-12-15T13:58:50.890Z,53.05
2022-12-15T14:01:37.374Z,53.96
2022-12-15T14:04:23.911Z,53.75
2022-12-15T14:07:10.602Z,54.29
2022-12-15T14:09:57.267Z,55.25
2022-12-15T14:12:46.030Z,56.03
2022-12-15T14:15:35.375Z,56.51
2022-12-15T14:18:27.052Z,57.51
2022-12-15T14:21:24.090Z,57.76
2022-12-15T14:24:39.911Z,58.05
2022-12-15T14:27:28.885Z,58.90
2022-12-15T14:30:24.853Z,59.36
2022-12-15T14:33:13.691Z,59.59
2022-12-15T14:36:00.561Z,59.89
2022-12-15T14:38:51.459Z,60.23
2022-12-15T14:41:39.809Z,60.92
2022-12-15T14:44:32.193Z,60.94
2022-12-15T14:47:28.474Z,61.65
2022-12-15T14:50:17.561Z,61.86
2022-12-15T14:53:15.292Z,61.89
2022-12-15T14:59:31.233Z,63.12
2022-12-15T15:02:28.424Z,63.24
2022-12-15T15:03:04.700Z,60.21
2022-12-15T15:03:09.370Z,58.98
2022-12-15T15:03:14.541Z,62.26
2022-12-15T15:05:25.861Z,63.49
2022-12-15T15:08:19.743Z,63.58
2022-12-15T15:11:30.003Z,64.38
2022-12-15T15:14:48.980Z,64.22
2022-12-15T15:17:38.915Z,64.81
2022-12-15T15:20:29.480Z,65.28
2022-12-15T15:23:17.273Z,65.21
2022-12-15T15:26:06.648Z,65.19
2022-12-15T15:28:53.218Z,65.51
2022-12-15T15:31:42.167Z,66.07
2022-12-15T15:34:28.797Z,67.09
2022-12-15T15:37:23.407Z,66.42
2022-12-15T15:40:11.410Z,67.39
2022-12-15T15:42:58.220Z,67.93
2022-12-15T15:45:44.974Z,68.60
2022-12-15T15:48:36.665Z,67.50
2022-12-15T15:51:27.433Z,67.64
2022-12-15T15:54:16.214Z,67.92
2022-12-15T15:57:02.631Z,68.07
2022-12-15T15:59:48.918Z,68.28
2022-12-15T16:02:35.441Z,68.19
2022-12-15T16:05:22.081Z,67.90
2022-12-15T16:08:13.833Z,67.53
2022-12-15T16:11:00.198Z,67.43
2022-12-15T16:13:46.631Z,67.56
2022-12-15T16:16:33.536Z,67.64
2022-12-15T16:19:19.545Z,68.44
2022-12-15T16:22:05.998Z,68.86
2022-12-15T16:24:52.304Z,68.27
2022-12-15T16:27:38.739Z,68.44
2022-12-15T16:30:26.444Z,68.58
2022-12-15T16:33:13.414Z,68.66
2022-12-15T16:35:59.786Z,69.17
2022-12-15T16:38:46.289Z,70.14
2022-12-15T16:41:32.652Z,71.25
2022-12-15T16:44:18.718Z,72.24
2022-12-15T16:47:05.220Z,72.23
2022-12-15T16:49:51.588Z,71.45
2022-12-15T16:52:38.414Z,70.72
2022-12-15T16:55:27.512Z,71.25
2022-12-15T16:58:17.869Z,72.83
2022-12-15T17:01:04.446Z,73.62
2022-12-15T17:03:50.757Z,74.45
2022-12-15T17:06:37.180Z,74.62
2022-12-15T17:09:23.840Z,75.00
2022-12-15T17:12:13.325Z,74.88
2022-12-15T17:15:02.373Z,74.88
2022-12-15T17:17:49.379Z,73.51
2022-12-15T17:20:36.156Z,73.83
2022-12-15T17:23:22.300Z,74.01
2022-12-15T17:26:25.751Z,74.06
2022-12-15T17:29:16.940Z,73.38
2022-12-15T17:32:03.698Z,72.56
2022-12-15T17:34:50.009Z,72.22
2022-12-15T17:37:36.789Z,72.55
2022-12-15T17:40:23.627Z,72.75
2022-12-15T17:43:14.089Z,72.71
2022-12-15T17:46:00.127Z,72.69
2022-12-15T17:48:46.764Z,72.60
2022-12-15T17:51:33.441Z,72.19
2022-12-15T17:54:19.936Z,72.13
2022-12-15T17:57:06.417Z,72.35
2022-12-15T17:59:52.825Z,72.19
2022-12-15T18:02:39.425Z,71.88
2022-12-15T18:05:27.447Z,71.69
2022-12-15T18:08:16.884Z,71.91
2022-12-15T18:11:03.366Z,71.97
2022-12-15T18:13:49.991Z,72.00
2022-12-15T18:16:36.358Z,72.93
2022-12-15T18:19:23.335Z,73.68
2022-12-15T18:22:14.369Z,73.99
2022-12-15T18:25:00.828Z,74.15
2022-12-15T18:27:47.855Z,73.88
2022-12-15T18:30:34.551Z,73.09
2022-12-15T18:33:21.156Z,72.64
2022-12-15T18:36:08.917Z,72.82
2022-12-15T18:38:55.257Z,73.26
2022-12-15T18:41:42.252Z,73.28
2022-12-15T18:44:30.081Z,73.19
2022-12-15T18:47:17.717Z,72.88
2022-12-15T18:50:04.784Z,73.14
2022-12-15T18:52:57.961Z,73.05
2022-12-15T18:55:44.078Z,72.92
2022-12-15T18:58:34.994Z,72.31
2022-12-15T19:01:21.209Z,72.30
2022-12-15T19:04:07.498Z,72.65
2022-12-15T19:06:54.018Z,73.12
2022-12-15T19:09:40.659Z,73.68
2022-12-15T19:12:26.912Z,73.70
2022-12-15T19:15:17.312Z,73.70
2022-12-15T19:18:22.525Z,73.14
2022-12-15T19:21:34.206Z,72.65
2022-12-15T19:24:47.024Z,73.70
2022-12-15T19:27:33.205Z,73.85
2022-12-15T19:30:20.009Z,73.24
2022-12-15T19:33:06.810Z,73.63
2022-12-15T19:35:55.520Z,73.84
2022-12-15T19:38:41.802Z,73.79
2022-12-15T19:41:28.551Z,74.69
2022-12-15T19:44:14.994Z,74.23
2022-12-15T19:47:01.354Z,74.31
2022-12-15T19:49:47.914Z,74.18
2022-12-15T19:52:34.210Z,74.54
2022-12-15T19:55:24.039Z,74.40
2022-12-15T19:58:27.899Z,74.36
2022-12-15T20:01:15.919Z,74.38
2022-12-15T20:04:02.282Z,74.40
2022-12-15T20:06:49.137Z,74.54
2022-12-15T20:09:35.461Z,74.59
2022-12-15T20:12:22.694Z,74.55
2022-12-15T20:15:16.307Z,74.12
2022-12-15T20:18:02.877Z,73.93
2022-12-15T20:20:49.666Z,74.02
2022-12-15T20:23:36.353Z,74.61
2022-12-15T20:26:22.919Z,74.98
2022-12-15T20:29:25.476Z,75.56
2022-12-15T20:32:19.466Z,76.06
2022-12-15T20:35:06.104Z,74.55
2022-12-15T20:37:52.699Z,74.11
2022-12-15T20:40:38.937Z,73.94
2022-12-15T20:43:26.249Z,74.40
2022-12-15T20:46:16.184Z,74.46
2022-12-15T20:49:02.687Z,74.29
2022-12-15T20:51:49.224Z,74.10
2022-12-15T20:54:35.992Z,74.05
2022-12-15T20:57:22.289Z,73.96
2022-12-15T21:00:09.774Z,73.87
2022-12-15T21:02:56.702Z,74.17
2022-12-15T21:05:43.507Z,74.34
2022-12-15T21:08:31.002Z,74.62
2022-12-15T21:11:22.551Z,74.38
2022-12-15T21:14:27.127Z,74.49
2022-12-15T21:17:21.061Z,75.16
2022-12-15T21:20:08.031Z,75.30
2022-12-15T21:22:54.355Z,75.69
2022-12-15T21:25:41.316Z,75.51
2022-12-15T21:28:27.842Z,75.91
2022-12-15T21:31:34.251Z,75.69
2022-12-15T21:34:20.339Z,75.70
2022-12-15T21:37:18.009Z,75.58
2022-12-15T21:40:05.173Z,75.71
2022-12-15T21:42:51.363Z,75.43
2022-12-15T21:45:37.989Z,75.67
2022-12-15T21:48:43.252Z,75.74
2022-12-15T21:51:34.647Z,76.31
2022-12-15T21:57:29.384Z,75.92
2022-12-15T22:00:17.393Z,76.02
2022-12-15T22:03:03.633Z,75.51
2022-12-15T22:05:49.697Z,75.76
2022-12-15T22:08:36.264Z,75.57
2022-12-15T22:11:26.488Z,76.13
2022-12-15T22:14:34.182Z,75.63
2022-12-15T22:17:21.738Z,75.43
2022-12-15T22:20:19.837Z,75.49
2022-12-15T22:23:05.925Z,75.58
2022-12-15T22:25:54.709Z,75.75
2022-12-15T22:28:40.886Z,75.70
2022-12-15T22:31:27.724Z,75.87
2022-12-15T22:34:16.208Z,75.53
2022-12-15T22:37:02.456Z,75.40
2022-12-15T22:39:49.636Z,75.83
2022-12-15T22:42:39.041Z,75.97
2022-12-15T22:45:25.602Z,76.15
2022-12-15T22:48:13.878Z,76.04
2022-12-15T22:51:00.955Z,76.74
2022-12-15T22:53:47.324Z,77.11
2022-12-15T22:56:37.195Z,76.93
2022-12-15T22:59:43.252Z,77.01
2022-12-15T23:02:32.867Z,77.17
2022-12-15T23:05:19.462Z,77.21
2022-12-15T23:08:05.783Z,77.09
2022-12-15T23:11:10.775Z,76.64
2022-12-15T23:13:57.135Z,77.06
2022-12-15T23:16:44.224Z,77.14
2022-12-15T23:19:30.589Z,77.33
2022-12-15T23:22:17.291Z,77.21
2022-12-15T23:25:04.761Z,76.93
2022-12-15T23:27:51.602Z,76.50
2022-12-15T23:30:38.678Z,76.28
2022-12-15T23:33:26.641Z,76.63
2022-12-15T23:36:12.963Z,77.04
2022-12-15T23:38:59.159Z,76.99
2022-12-15T23:41:45.370Z,77.01
2022-12-15T23:44:31.980Z,76.67
2022-12-15T23:47:18.029Z,76.65
2022-12-15T23:50:04.808Z,76.45
2022-12-15T23:52:51.922Z,76.34
2022-12-15T23:55:38.332Z,76.48
2022-12-15T23:58:24.511Z,76.83
