createdAt,value
2017-06-16T11:10:15.397Z,946.0
2017-06-16T11:11:23.480Z,946.0
2017-06-16T11:12:31.455Z,946.0
2017-06-16T11:13:39.539Z,946.0
2017-06-16T11:14:47.628Z,946.0
2017-06-16T11:15:55.770Z,946.0
2017-06-16T11:17:03.800Z,946.0
2017-06-16T11:18:11.888Z,946.0
2017-06-16T11:19:19.975Z,946.0
2017-06-16T11:20:28.264Z,945.9
2017-06-16T11:21:36.282Z,945.9
2017-06-16T11:22:44.241Z,945.9
2017-06-16T11:23:52.327Z,945.9
2017-06-16T11:25:00.417Z,946.0
2017-06-16T11:26:08.623Z,946.0
2017-06-16T11:27:16.844Z,946.0
2017-06-16T11:28:24.678Z,946.0
2017-06-16T11:29:32.766Z,946.0
2017-06-16T11:30:40.855Z,946.0
2017-06-16T11:31:48.940Z,946.0
2017-06-16T11:32:57.148Z,945.9
2017-06-16T11:34:05.123Z,946.0
2017-06-16T11:35:13.211Z,946.0
2017-06-16T11:36:21.301Z,946.0
2017-06-16T11:37:29.390Z,945.9
2017-06-16T11:38:37.678Z,946.0
2017-06-16T11:39:45.567Z,946.0
2017-06-16T11:40:53.655Z,945.9
2017-06-16T11:42:01.800Z,945.9
2017-06-16T11:43:09.837Z,945.9
2017-06-16T11:44:18.238Z,946.0
2017-06-16T11:45:26.014Z,945.9
2017-06-16T11:46:34.102Z,945.9
2017-06-16T11:47:42.190Z,946.0
2017-06-16T11:48:50.278Z,946.0
2017-06-16T11:49:58.594Z,946.0
2017-06-16T11:51:06.451Z,945.9
2017-06-16T11:52:14.548Z,945.9
2017-06-16T11:53:22.627Z,946.0
2017-06-16T11:54:30.716Z,946.0
2017-06-16T11:55:38.970Z,946.0
2017-06-16T11:56:46.936Z,946.0
2017-06-16T11:57:55.035Z,946.0
2017-06-16T11:59:03.067Z,946.1
2017-06-16T12:00:11.155Z,946.0
2017-06-16T12:01:19.370Z,946.1
2017-06-16T12:02:27.339Z,946.1
2017-06-16T12:03:35.431Z,946.0
2017-06-16T12:04:43.515Z,946.0
2017-06-16T12:05:51.606Z,946.0
2017-06-16T12:06:59.808Z,946.1
2017-06-16T12:08:07.778Z,946.1
2017-06-16T12:09:15.862Z,946.1
2017-06-16T12:10:23.957Z,946.0
2017-06-16T12:11:32.038Z,946.0
2017-06-16T12:12:40.265Z,946.0
2017-06-16T12:13:48.275Z,946.0
2017-06-16T12:14:56.306Z,946.0
2017-06-16T12:16:04.395Z,946.0
2017-06-16T12:17:12.480Z,946.0
2017-06-16T12:18:20.624Z,946.0
2017-06-16T12:19:28.786Z,946.0
2017-06-16T12:20:36.745Z,946.0
2017-06-16T12:21:44.829Z,946.0
2017-06-16T12:22:52.920Z,946.0
2017-06-16T12:24:01.128Z,946.0
2017-06-16T12:25:09.101Z,945.9
2017-06-16T12:26:17.188Z,946.0
2017-06-16T12:27:25.273Z,946.1
2017-06-16T12:28:33.361Z,946.0
2017-06-16T12:29:41.717Z,946.1
2017-06-16T12:30:50.098Z,946.0
2017-06-16T12:31:57.625Z,946.0
2017-06-16T12:33:05.714Z,946.0
2017-06-16T12:34:13.870Z,946.0
2017-06-16T12:35:22.012Z,946.0
2017-06-16T12:36:30.139Z,946.0
2017-06-16T12:37:38.063Z,945.9
2017-06-16T12:38:46.151Z,945.9
2017-06-16T12:39:54.242Z,946.0
2017-06-16T12:41:02.781Z,945.9
2017-06-16T12:42:10.415Z,945.9
2017-06-16T12:43:18.624Z,945.9
2017-06-16T12:44:26.593Z,946.0
2017-06-16T12:45:34.742Z,946.1
2017-06-16T12:46:43.017Z,946.1
2017-06-16T12:47:50.853Z,946.0
2017-06-16T12:48:58.940Z,946.0
2017-06-16T12:50:07.031Z,945.9
2017-06-16T12:51:15.118Z,946.0
2017-06-16T12:52:23.265Z,946.0
2017-06-16T12:53:31.294Z,946.0
2017-06-16T12:54:39.382Z,945.9
2017-06-16T12:55:47.467Z,945.9
2017-06-16T12:56:55.555Z,946.0
2017-06-16T12:58:03.699Z,946.0
2017-06-16T12:59:11.914Z,946.0
2017-06-16T13:00:20.014Z,946.0
2017-06-16T13:01:28.034Z,946.0
2017-06-16T13:02:35.996Z,945.9
2017-06-16T13:03:44.205Z,945.9
2017-06-16T13:04:52.172Z,945.9
2017-06-16T13:06:00.259Z,946.0
2017-06-16T13:07:08.344Z,946.0
2017-06-16T13:08:16.436Z,945.9
2017-06-16T13:09:24.641Z,945.8
2017-06-16T13:10:32.613Z,945.9
2017-06-16T13:11:40.725Z,945.9
2017-06-16T13:12:48.818Z,945.9
2017-06-16T13:13:56.873Z,946.0
2017-06-16T13:15:05.093Z,945.9
2017-06-16T13:16:13.050Z,946.0
2017-06-16T13:17:21.259Z,946.1
2017-06-16T13:18:29.224Z,946.0
2017-06-16T13:19:37.311Z,946.0
2017-06-16T13:20:45.456Z,945.9
2017-06-16T13:21:53.490Z,945.9
2017-06-16T13:23:01.576Z,945.9
2017-06-16T13:24:09.665Z,945.9
2017-06-16T13:25:17.752Z,945.9
2017-06-16T13:26:25.960Z,945.9
2017-06-16T13:27:33.929Z,945.9
2017-06-16T13:28:42.156Z,945.9
2017-06-16T13:29:50.176Z,945.9
2017-06-16T13:30:58.189Z,946.0
2017-06-16T13:32:06.399Z,946.0
2017-06-16T13:33:14.487Z,945.9
2017-06-16T13:34:22.474Z,945.9
2017-06-16T13:35:30.689Z,945.9
2017-06-16T13:36:38.632Z,946.0
2017-06-16T13:37:46.771Z,945.9
2017-06-16T13:38:54.804Z,945.8
2017-06-16T13:40:02.890Z,945.8
2017-06-16T13:41:11.110Z,945.8
2017-06-16T13:42:19.211Z,945.8
2017-06-16T13:43:27.281Z,945.9
2017-06-16T13:44:35.245Z,945.9
2017-06-16T13:45:43.346Z,945.8
2017-06-16T13:46:51.433Z,945.9
2017-06-16T13:47:59.579Z,945.9
2017-06-16T13:49:07.729Z,946.0
2017-06-16T13:50:15.697Z,945.9
2017-06-16T13:51:23.785Z,945.9
2017-06-16T13:52:31.875Z,945.8
2017-06-16T13:53:39.960Z,945.9
2017-06-16T13:54:48.169Z,945.8
2017-06-16T13:55:56.138Z,945.9
2017-06-16T13:57:04.226Z,945.9
2017-06-16T13:58:12.319Z,945.9
2017-06-16T13:59:20.403Z,945.9
2017-06-16T14:00:28.546Z,945.9
2017-06-16T14:01:36.577Z,945.9
2017-06-16T14:02:44.667Z,945.9
2017-06-16T14:03:52.752Z,946.0
2017-06-16T14:05:01.476Z,946.0
2017-06-16T14:06:08.986Z,946.0
2017-06-16T14:07:17.030Z,946.0
2017-06-16T14:08:25.106Z,945.9
2017-06-16T14:09:33.192Z,946.0
2017-06-16T14:10:41.296Z,945.9
2017-06-16T14:11:49.438Z,945.9
2017-06-16T14:12:57.464Z,945.9
2017-06-16T14:14:05.550Z,945.9
2017-06-16T14:15:13.644Z,945.9
2017-06-16T14:16:21.729Z,946.0
2017-06-16T14:17:29.981Z,946.0
2017-06-16T14:18:37.904Z,945.9
2017-06-16T14:19:45.994Z,945.9
2017-06-16T14:20:54.200Z,945.9
2017-06-16T14:22:02.168Z,945.9
2017-06-16T14:23:10.375Z,946.0
2017-06-16T14:24:18.345Z,946.0
2017-06-16T14:25:26.433Z,946.0
2017-06-16T14:26:34.518Z,946.1
2017-06-16T14:27:42.806Z,946.0
2017-06-16T14:28:50.816Z,946.0
2017-06-16T14:29:58.787Z,946.0
2017-06-16T14:31:06.869Z,946.0
2017-06-16T14:32:14.957Z,946.0
2017-06-16T14:33:23.045Z,946.0
2017-06-16T14:34:31.317Z,946.0
2017-06-16T14:35:39.223Z,946.0
2017-06-16T14:36:47.430Z,946.0
2017-06-16T14:37:55.401Z,946.0
2017-06-16T14:39:03.491Z,946.0
2017-06-16T14:40:11.772Z,946.0
2017-06-16T14:41:19.663Z,946.1
2017-06-16T14:42:27.772Z,946.0
2017-06-16T14:43:35.839Z,946.0
2017-06-16T14:44:43.928Z,946.1
2017-06-16T14:45:52.070Z,946.0
2017-06-16T14:47:00.105Z,946.0
2017-06-16T14:48:08.190Z,946.0
2017-06-16T14:49:16.280Z,946.0
2017-06-16T14:50:24.367Z,946.1
2017-06-16T14:51:32.581Z,946.1
2017-06-16T14:52:40.599Z,946.0
2017-06-16T14:53:48.631Z,946.0
2017-06-16T14:54:56.717Z,946.0
2017-06-16T14:56:04.807Z,946.0
2017-06-16T14:57:13.137Z,946.0
2017-06-16T14:58:20.986Z,946.0
2017-06-16T14:59:29.073Z,946.0
2017-06-16T15:00:37.159Z,946.0
2017-06-16T15:01:45.246Z,946.0
2017-06-16T15:02:53.452Z,946.1
2017-06-16T15:04:01.572Z,946.0
2017-06-16T15:05:09.508Z,946.2
2017-06-16T15:06:17.601Z,946.1
2017-06-16T15:07:25.694Z,946.1
2017-06-16T15:08:33.908Z,946.0
2017-06-16T15:09:42.004Z,946.1
2017-06-16T15:10:49.967Z,946.1
2017-06-16T15:11:58.055Z,946.0
2017-06-16T15:13:06.141Z,946.0
2017-06-16T15:14:14.357Z,946.0
2017-06-16T15:15:22.317Z,946.0
2017-06-16T15:16:30.503Z,946.1
2017-06-16T15:17:38.492Z,946.1
2017-06-16T15:18:46.578Z,946.0
2017-06-16T15:19:54.788Z,946.1
2017-06-16T15:21:02.756Z,946.0
2017-06-16T15:22:10.900Z,946.0
2017-06-16T15:23:18.932Z,946.0
2017-06-16T15:24:27.075Z,946.0
2017-06-16T15:25:35.226Z,946.0
2017-06-16T15:26:43.195Z,946.1
2017-06-16T15:27:51.281Z,946.1
2017-06-16T15:28:59.370Z,946.1
2017-06-16T15:30:07.456Z,946.1
2017-06-16T15:31:15.666Z,946.1
2017-06-16T15:32:23.830Z,946.2
2017-06-16T15:33:31.718Z,946.2
2017-06-16T15:34:39.810Z,946.2
2017-06-16T15:35:47.899Z,946.2
2017-06-16T15:36:56.121Z,946.2
2017-06-16T15:38:04.079Z,946.2
2017-06-16T15:39:12.168Z,946.3
2017-06-16T15:40:20.315Z,946.2
2017-06-16T15:41:28.345Z,946.2
2017-06-16T15:42:36.555Z,946.2
2017-06-16T15:43:44.521Z,946.2
2017-06-16T15:44:52.669Z,946.2
2017-06-16T15:46:00.778Z,946.2
2017-06-16T15:47:08.786Z,946.2
2017-06-16T15:48:16.929Z,946.2
2017-06-16T15:49:24.957Z,946.2
2017-06-16T15:50:33.043Z,946.1
2017-06-16T15:51:41.132Z,946.2
2017-06-16T15:52:49.220Z,946.1
2017-06-16T15:53:57.813Z,946.2
2017-06-16T15:55:05.398Z,946.2
2017-06-16T15:56:13.605Z,946.2
2017-06-16T15:57:21.568Z,946.3
2017-06-16T15:58:29.662Z,946.2
2017-06-16T15:59:37.868Z,946.3
2017-06-16T16:00:45.835Z,946.3
2017-06-16T16:01:54.097Z,946.3
2017-06-16T16:03:02.201Z,946.3
2017-06-16T16:04:10.096Z,946.4
2017-06-16T16:05:18.304Z,946.4
2017-06-16T16:06:26.291Z,946.4
2017-06-16T16:07:34.359Z,946.3
2017-06-16T16:08:42.556Z,946.4
2017-06-16T16:09:50.533Z,946.4
2017-06-16T16:10:58.684Z,946.3
2017-06-16T16:12:06.830Z,946.4
2017-06-16T16:13:14.797Z,946.3
2017-06-16T16:14:22.916Z,946.4
2017-06-16T16:15:31.017Z,946.3
2017-06-16T16:16:39.180Z,946.4
2017-06-16T16:17:47.148Z,946.4
2017-06-16T16:18:55.237Z,946.4
2017-06-16T16:20:03.324Z,946.4
2017-06-16T16:21:11.417Z,946.4
2017-06-16T16:22:19.620Z,946.4
2017-06-16T16:23:27.588Z,946.4
2017-06-16T16:24:35.676Z,946.4
2017-06-16T16:25:43.928Z,946.4
2017-06-16T16:26:51.849Z,946.4
2017-06-16T16:27:59.992Z,946.5
2017-06-16T16:29:08.025Z,946.5
2017-06-16T16:30:16.114Z,946.4
2017-06-16T16:31:24.200Z,946.5
2017-06-16T16:32:32.513Z,946.5
2017-06-16T16:33:40.376Z,946.5
2017-06-16T16:34:48.464Z,946.5
2017-06-16T16:35:56.552Z,946.6
2017-06-16T16:37:04.641Z,946.5
2017-06-16T16:38:12.780Z,946.6
2017-06-16T16:39:20.813Z,946.5
2017-06-16T16:40:28.900Z,946.6
2017-06-16T16:41:36.988Z,946.6
2017-06-16T16:42:45.205Z,946.6
2017-06-16T16:43:53.283Z,946.6
2017-06-16T16:45:01.345Z,946.6
2017-06-16T16:46:09.338Z,946.6
2017-06-16T16:47:17.424Z,946.6
2017-06-16T16:48:25.512Z,946.7
2017-06-16T16:49:33.736Z,946.7
2017-06-16T16:50:41.691Z,946.7
2017-06-16T16:51:49.776Z,946.7
2017-06-16T16:52:57.873Z,946.7
2017-06-16T16:54:05.958Z,946.8
2017-06-16T16:55:14.168Z,946.8
2017-06-16T16:56:22.135Z,946.8
2017-06-16T16:57:30.222Z,946.8
2017-06-16T16:58:38.367Z,946.9
2017-06-16T16:59:46.399Z,946.8
2017-06-16T17:00:54.764Z,946.8
2017-06-16T17:02:02.580Z,946.8
2017-06-16T17:03:10.665Z,946.9
2017-06-16T17:04:18.766Z,946.9
2017-06-16T17:05:26.846Z,946.8
2017-06-16T17:06:35.058Z,946.8
2017-06-16T17:07:43.121Z,946.8
2017-06-16T17:08:51.107Z,946.8
2017-06-16T17:09:59.192Z,946.9
2017-06-16T17:11:07.280Z,946.9
2017-06-16T17:12:15.487Z,946.8
2017-06-16T17:13:23.473Z,946.8
2017-06-16T17:14:31.662Z,946.9
2017-06-16T17:15:39.627Z,946.9
2017-06-16T17:16:47.717Z,946.9
2017-06-16T17:17:55.864Z,946.9
2017-06-16T17:19:03.895Z,946.9
2017-06-16T17:20:11.983Z,947.0
2017-06-16T17:21:20.069Z,947.0
2017-06-16T17:22:28.158Z,947.0
2017-06-16T17:23:36.368Z,947.0
2017-06-16T17:24:44.332Z,946.9
2017-06-16T17:25:52.420Z,947.0
2017-06-16T17:27:00.508Z,947.0
2017-06-16T17:28:08.596Z,947.0
2017-06-16T17:29:16.801Z,947.0
2017-06-16T17:30:24.958Z,947.0
2017-06-16T17:31:32.859Z,947.0
2017-06-16T17:32:40.943Z,947.0
2017-06-16T17:33:49.029Z,947.0
2017-06-16T17:34:57.173Z,947.0
2017-06-16T17:36:05.204Z,947.0
2017-06-16T17:37:13.293Z,947.0
2017-06-16T17:38:21.385Z,947.0
2017-06-16T17:39:29.470Z,947.0
2017-06-16T17:40:37.876Z,947.0
2017-06-16T17:41:45.640Z,947.0
2017-06-16T17:42:53.731Z,947.0
2017-06-16T17:44:01.819Z,947.0
2017-06-16T17:45:09.909Z,947.0
2017-06-16T17:46:18.111Z,947.0
2017-06-16T17:47:26.082Z,947.1
2017-06-16T17:48:34.164Z,947.1
2017-06-16T17:49:42.254Z,947.0
2017-06-16T17:50:50.340Z,947.1
2017-06-16T17:51:58.483Z,947.1
2017-06-16T17:53:06.655Z,947.2
2017-06-16T17:54:14.760Z,947.1
2017-06-16T17:55:22.689Z,947.2
2017-06-16T17:56:30.778Z,947.2
2017-06-16T17:57:38.986Z,947.2
2017-06-16T17:58:46.954Z,947.2
2017-06-16T17:59:55.158Z,947.3
2017-06-16T18:01:03.127Z,947.3
2017-06-16T18:02:11.334Z,947.3
2017-06-16T18:03:19.357Z,947.3
2017-06-16T18:04:27.390Z,947.3
2017-06-16T18:05:35.541Z,947.3
2017-06-16T18:06:43.654Z,947.3
2017-06-16T18:07:51.651Z,947.4
2017-06-16T18:08:59.793Z,947.3
2017-06-16T18:10:07.829Z,947.4
2017-06-16T18:11:15.915Z,947.4
2017-06-16T18:12:24.021Z,947.4
2017-06-16T18:13:32.089Z,947.4
2017-06-16T18:14:40.309Z,947.5
2017-06-16T18:15:48.274Z,947.4
2017-06-16T18:16:56.360Z,947.5
2017-06-16T18:18:04.578Z,947.5
2017-06-16T18:19:12.543Z,947.5
2017-06-16T18:20:20.687Z,947.5
2017-06-16T18:21:28.719Z,947.6
2017-06-16T18:22:36.955Z,947.6
2017-06-16T18:23:45.050Z,947.6
2017-06-16T18:24:52.978Z,947.6
2017-06-16T18:26:01.187Z,947.5
2017-06-16T18:27:09.159Z,947.5
2017-06-16T18:28:17.243Z,947.6
2017-06-16T18:29:25.401Z,947.6
2017-06-16T18:30:33.416Z,947.6
2017-06-16T18:31:41.625Z,947.6
2017-06-16T18:32:49.591Z,947.5
2017-06-16T18:33:57.800Z,947.6
2017-06-16T18:35:05.773Z,947.6
2017-06-16T18:36:13.853Z,947.6
2017-06-16T18:37:22.061Z,947.6
2017-06-16T18:38:30.036Z,947.6
2017-06-16T18:39:38.213Z,947.6
2017-06-16T18:40:46.210Z,947.6
2017-06-16T18:41:54.300Z,947.7
2017-06-16T18:43:02.441Z,947.7
2017-06-16T18:44:10.472Z,947.7
2017-06-16T18:45:18.558Z,947.7
2017-06-16T18:46:26.781Z,947.7
2017-06-16T18:47:34.734Z,947.8
2017-06-16T18:48:42.879Z,947.8
2017-06-16T18:49:51.033Z,947.8
2017-06-16T18:50:59.004Z,947.8
2017-06-16T18:52:07.094Z,947.8
2017-06-16T18:53:15.186Z,947.8
2017-06-16T18:54:23.336Z,947.9
2017-06-16T18:55:31.368Z,947.8
2017-06-16T18:56:39.457Z,947.8
2017-06-16T18:57:47.543Z,947.9
2017-06-16T18:58:55.629Z,947.8
2017-06-16T19:00:03.775Z,947.8
2017-06-16T19:01:11.806Z,947.9
2017-06-16T19:02:19.894Z,948.0
2017-06-16T19:03:28.175Z,948.0
2017-06-16T19:04:36.124Z,948.0
2017-06-16T19:05:44.210Z,948.0
2017-06-16T19:06:52.243Z,948.0
2017-06-16T19:08:00.326Z,948.0
2017-06-16T19:09:08.511Z,948.0
2017-06-16T19:10:16.758Z,948.0
2017-06-16T19:11:24.590Z,948.1
2017-06-16T19:12:32.673Z,948.0
2017-06-16T19:13:40.764Z,948.1
2017-06-16T19:14:48.851Z,948.1
2017-06-16T19:15:57.118Z,948.1
2017-06-16T19:17:05.021Z,948.1
2017-06-16T19:18:13.110Z,948.1
2017-06-16T19:19:21.555Z,948.1
2017-06-16T19:20:29.287Z,948.1
2017-06-16T19:21:37.492Z,948.2
2017-06-16T19:22:45.460Z,948.1
2017-06-16T19:23:53.548Z,948.1
2017-06-16T19:25:01.632Z,948.2
2017-06-16T19:26:09.722Z,948.2
2017-06-16T19:27:17.926Z,948.2
2017-06-16T19:28:25.893Z,948.2
2017-06-16T19:29:34.001Z,948.3
2017-06-16T19:30:42.074Z,948.2
2017-06-16T19:31:50.154Z,948.3
2017-06-16T19:32:58.301Z,948.3
2017-06-16T19:34:06.327Z,948.3
2017-06-16T19:35:14.418Z,948.3
2017-06-16T19:36:22.507Z,948.4
2017-06-16T19:37:30.713Z,948.4
2017-06-16T19:38:38.863Z,948.5
2017-06-16T19:39:46.769Z,948.5
2017-06-16T19:40:54.854Z,948.5
2017-06-16T19:42:02.943Z,948.5
2017-06-16T19:43:11.033Z,948.5
2017-06-16T19:44:19.170Z,948.5
2017-06-16T19:45:27.207Z,948.5
2017-06-16T19:46:35.286Z,948.5
2017-06-16T19:47:43.376Z,948.5
2017-06-16T19:48:51.459Z,948.6
2017-06-16T19:49:59.668Z,948.6
2017-06-16T19:51:07.682Z,948.6
2017-06-16T19:52:15.721Z,948.6
2017-06-16T19:53:23.927Z,948.6
2017-06-16T19:54:31.894Z,948.6
2017-06-16T19:55:40.036Z,948.6
2017-06-16T19:56:48.065Z,948.6
2017-06-16T19:57:56.159Z,948.7
2017-06-16T19:59:04.238Z,948.7
2017-06-16T20:00:12.323Z,948.6
2017-06-16T20:01:20.538Z,948.7
2017-06-16T20:02:28.680Z,948.7
2017-06-16T20:03:36.592Z,948.8
2017-06-16T20:04:44.671Z,948.8
2017-06-16T20:05:52.762Z,948.8
2017-06-16T20:07:00.966Z,948.8
2017-06-16T20:08:09.038Z,948.8
2017-06-16T20:09:17.139Z,948.8
2017-06-16T20:10:25.107Z,948.9
2017-06-16T20:11:33.193Z,948.9
2017-06-16T20:12:41.333Z,948.9
2017-06-16T20:13:49.398Z,948.9
2017-06-16T20:14:57.516Z,949.0
2017-06-16T20:16:05.534Z,949.0
2017-06-16T20:17:13.622Z,949.0
2017-06-16T20:18:21.837Z,949.1
2017-06-16T20:19:29.805Z,949.1
2017-06-16T20:20:37.887Z,949.1
2017-06-16T20:21:45.974Z,949.1
2017-06-16T20:22:54.067Z,949.1
2017-06-16T20:24:02.218Z,949.2
2017-06-16T20:25:10.291Z,949.1
2017-06-16T20:26:18.318Z,949.2
2017-06-16T20:27:26.407Z,949.2
2017-06-16T20:28:34.490Z,949.2
2017-06-16T20:29:42.698Z,949.2
2017-06-16T20:30:50.820Z,949.2
2017-06-16T20:31:58.923Z,949.3
2017-06-16T20:33:06.833Z,949.3
2017-06-16T20:34:14.918Z,949.3
2017-06-16T20:35:23.062Z,949.3
2017-06-16T20:36:31.104Z,949.3
2017-06-16T20:37:39.193Z,949.3
2017-06-16T20:38:47.265Z,949.3
2017-06-16T20:39:55.352Z,949.4
2017-06-16T20:41:03.563Z,949.4
2017-06-16T20:42:11.530Z,949.4
2017-06-16T20:43:19.666Z,949.4
2017-06-16T20:44:27.796Z,949.5
2017-06-16T20:45:35.787Z,949.5
2017-06-16T20:46:43.932Z,949.5
2017-06-16T20:47:51.961Z,949.5
2017-06-16T20:49:00.048Z,949.4
2017-06-16T20:50:08.151Z,949.5
2017-06-16T20:51:16.218Z,949.4
2017-06-16T20:52:24.424Z,949.4
2017-06-16T20:53:32.389Z,949.4
2017-06-16T20:54:40.476Z,949.4
2017-06-16T20:55:48.581Z,949.4
2017-06-16T20:56:56.805Z,949.4
2017-06-16T20:58:04.789Z,949.4
2017-06-16T20:59:12.821Z,949.4
2017-06-16T21:00:20.906Z,949.5
2017-06-16T21:01:28.991Z,949.4
2017-06-16T21:02:37.121Z,949.4
2017-06-16T21:03:45.282Z,949.5
2017-06-16T21:04:53.253Z,949.5
2017-06-16T21:06:01.340Z,949.5
2017-06-16T21:07:09.417Z,949.5
2017-06-16T21:08:17.507Z,949.5
2017-06-16T21:09:25.645Z,949.5
2017-06-16T21:10:33.676Z,949.5
2017-06-16T21:11:41.762Z,949.5
2017-06-16T21:12:50.164Z,949.6
2017-06-16T21:13:57.933Z,949.6
2017-06-16T21:15:06.148Z,949.5
2017-06-16T21:16:14.105Z,949.6
2017-06-16T21:17:22.195Z,949.6
2017-06-16T21:18:30.272Z,949.6
2017-06-16T21:19:38.481Z,949.7
2017-06-16T21:20:46.499Z,949.7
2017-06-16T21:21:54.530Z,949.7
2017-06-16T21:23:02.614Z,949.7
2017-06-16T21:24:10.700Z,949.7
2017-06-16T21:25:18.859Z,949.7
2017-06-16T21:26:26.939Z,949.6
2017-06-16T21:27:34.957Z,949.7
2017-06-16T21:28:43.174Z,949.6
2017-06-16T21:29:51.139Z,949.7
2017-06-16T21:30:59.229Z,949.7
2017-06-16T21:32:07.432Z,949.7
2017-06-16T21:33:15.398Z,949.7
2017-06-16T21:34:23.491Z,949.7
2017-06-16T21:35:31.571Z,949.7
2017-06-16T21:36:39.677Z,949.7
2017-06-16T21:37:47.794Z,949.7
2017-06-16T21:38:55.820Z,949.7
2017-06-16T21:40:03.920Z,949.7
2017-06-16T21:41:12.003Z,949.8
2017-06-16T21:42:20.176Z,949.7
2017-06-16T21:43:28.296Z,949.8
2017-06-16T21:44:36.311Z,949.8
2017-06-16T21:45:44.340Z,949.8
2017-06-16T21:46:52.427Z,949.8
2017-06-16T21:48:00.510Z,949.9
2017-06-16T21:49:08.783Z,949.9
2017-06-16T21:50:16.682Z,949.8
2017-06-16T21:51:24.766Z,949.9
2017-06-16T21:52:32.853Z,949.9
2017-06-16T21:53:40.936Z,949.9
2017-06-16T21:54:49.207Z,949.8
2017-06-16T21:55:57.105Z,949.9
