createdAt,value
2016-09-27T00:00:59.621Z,85.64
2016-09-27T00:01:59.646Z,85.93
2016-09-27T00:02:59.668Z,86.22
2016-09-27T00:04:59.714Z,86.12
2016-09-27T00:06:14.661Z,86.98
2016-09-27T00:06:59.763Z,86.98
2016-09-27T00:07:59.783Z,86.79
2016-09-27T00:08:59.805Z,86.88
2016-09-27T00:09:59.834Z,87.46
2016-09-27T00:10:59.848Z,86.98
2016-09-27T00:11:59.875Z,86.88
2016-09-27T00:12:59.902Z,86.69
2016-09-27T00:14:59.938Z,86.79
2016-09-27T00:15:59.960Z,86.98
2016-09-27T00:18:00.006Z,86.88
2016-09-27T00:19:00.080Z,86.98
2016-09-27T00:20:00.053Z,87.27
2016-09-27T00:21:00.092Z,86.98
2016-09-27T00:22:15.020Z,87.17
2016-09-27T00:23:00.122Z,87.84
2016-09-27T00:24:00.145Z,87.55
2016-09-27T00:25:00.166Z,87.36
2016-09-27T00:26:00.188Z,87.17
2016-09-27T00:27:00.259Z,88.03
2016-09-27T00:28:00.234Z,87.55
2016-09-27T00:29:00.259Z,87.46
2016-09-27T00:30:00.283Z,87.46
2016-09-27T00:31:00.298Z,87.36
2016-09-27T00:32:00.328Z,87.36
2016-09-27T00:33:00.343Z,87.65
2016-09-27T00:35:00.391Z,88.37
2016-09-27T00:36:00.414Z,88.27
2016-09-27T00:37:00.434Z,88.08
2016-09-27T00:38:15.378Z,88.46
2016-09-27T00:39:00.503Z,88.27
2016-09-27T00:40:00.500Z,88.65
2016-09-27T00:41:00.525Z,88.56
2016-09-27T00:42:00.552Z,88.84
2016-09-27T00:43:00.567Z,88.84
2016-09-27T00:44:00.594Z,88.65
2016-09-27T00:45:00.615Z,88.75
2016-09-27T00:46:00.638Z,88.75
2016-09-27T00:47:00.760Z,88.75
2016-09-27T00:48:00.680Z,88.84
2016-09-27T00:49:01.008Z,88.84
2016-09-27T00:50:00.723Z,88.27
2016-09-27T00:51:00.750Z,88.37
2016-09-27T00:52:00.773Z,88.56
2016-09-27T00:53:15.715Z,88.46
2016-09-27T00:54:00.816Z,88.08
2016-09-27T00:55:00.839Z,88.08
2016-09-27T00:56:00.863Z,87.46
2016-09-27T00:57:00.935Z,88.08
2016-09-27T00:58:00.907Z,88.75
2016-09-27T00:59:00.927Z,88.84
2016-09-27T01:00:00.969Z,88.75
2016-09-27T01:01:00.970Z,89.22
2016-09-27T01:02:00.993Z,89.61
2016-09-27T01:03:01.018Z,89.51
2016-09-27T01:04:01.081Z,89.7
2016-09-27T01:05:01.086Z,89.89
2016-09-27T01:06:01.093Z,90.17
2016-09-27T01:07:01.408Z,90.27
2016-09-27T01:08:01.143Z,90.56
2016-09-27T01:09:01.153Z,90.65
2016-09-27T01:10:01.171Z,90.27
2016-09-27T01:11:01.201Z,90.75
2016-09-27T01:12:01.216Z,90.75
2016-09-27T01:13:01.241Z,91.22
2016-09-27T01:14:01.263Z,91.31
2016-09-27T01:15:01.287Z,90.94
2016-09-27T01:16:01.556Z,91.51
2016-09-27T01:17:01.338Z,90.75
2016-09-27T01:18:01.354Z,91.08
2016-09-27T01:19:01.374Z,91.56
2016-09-27T01:20:01.399Z,91.17
2016-09-27T01:21:01.416Z,91.17
2016-09-27T01:22:01.441Z,91.75
2016-09-27T01:23:01.471Z,91.75
2016-09-27T01:24:01.488Z,91.65
2016-09-27T01:25:16.431Z,91.75
2016-09-27T01:26:01.531Z,91.75
2016-09-27T01:27:01.552Z,92.32
2016-09-27T01:29:01.647Z,92.22
2016-09-27T01:30:01.615Z,91.94
2016-09-27T01:31:01.639Z,92.03
2016-09-27T01:32:01.662Z,92.13
2016-09-27T01:33:01.686Z,92.32
2016-09-27T01:34:01.759Z,92.41
2016-09-27T01:35:01.727Z,92.7
2016-09-27T01:36:01.753Z,92.89
2016-09-27T01:37:01.774Z,92.99
2016-09-27T01:38:01.794Z,92.7
2016-09-27T01:40:01.841Z,92.79
2016-09-27T01:41:16.784Z,93.08
2016-09-27T01:43:01.905Z,93.08
2016-09-27T01:44:01.926Z,93.08
2016-09-27T01:45:01.954Z,93.27
2016-09-27T01:46:01.972Z,92.99
2016-09-27T01:47:01.994Z,93.55
2016-09-27T01:48:02.013Z,93.37
2016-09-27T01:49:02.039Z,94.13
2016-09-27T01:50:02.060Z,93.94
2016-09-27T01:51:02.081Z,93.65
2016-09-27T01:52:02.103Z,93.94
2016-09-27T01:53:02.128Z,94.27
2016-09-27T01:54:02.152Z,94.08
2016-09-27T01:55:02.179Z,94.65
2016-09-27T01:56:02.190Z,94.7
2016-09-27T01:57:17.135Z,94.6
2016-09-27T01:58:02.288Z,94.74
2016-09-27T01:59:02.254Z,94.56
2016-09-27T02:00:02.285Z,94.37
2016-09-27T02:01:02.299Z,94.74
2016-09-27T02:02:02.322Z,94.74
2016-09-27T02:03:02.342Z,94.93
2016-09-27T02:04:02.369Z,94.93
2016-09-27T02:05:02.390Z,94.65
2016-09-27T02:06:02.409Z,94.74
2016-09-27T02:07:02.437Z,94.93
2016-09-27T02:08:02.504Z,95.12
2016-09-27T02:09:02.533Z,95.51
2016-09-27T02:10:02.495Z,95.6
2016-09-27T02:11:02.525Z,95.6
2016-09-27T02:12:02.551Z,95.03
2016-09-27T02:13:17.487Z,95.12
2016-09-27T02:14:02.586Z,95.51
2016-09-27T02:15:02.605Z,95.41
2016-09-27T02:16:02.629Z,95.41
2016-09-27T02:17:02.651Z,95.41
2016-09-27T02:18:02.673Z,95.41
2016-09-27T02:19:02.694Z,95.41
2016-09-27T02:20:02.716Z,94.93
2016-09-27T02:21:02.737Z,95.12
2016-09-27T02:22:02.763Z,95.51
2016-09-27T02:23:02.785Z,94.93
2016-09-27T02:24:02.805Z,95.03
2016-09-27T02:27:02.871Z,95.41
2016-09-27T02:28:17.863Z,95.22
2016-09-27T02:29:02.917Z,95.41
2016-09-27T02:30:02.934Z,95.51
2016-09-27T02:31:02.953Z,95.7
2016-09-27T02:32:02.977Z,95.6
2016-09-27T02:33:02.999Z,95.41
2016-09-27T02:34:03.020Z,95.51
2016-09-27T02:35:03.046Z,95.41
2016-09-27T02:36:03.069Z,95.89
2016-09-27T02:37:03.088Z,95.7
2016-09-27T02:38:03.108Z,95.51
2016-09-27T02:39:03.130Z,95.03
2016-09-27T02:42:03.204Z,95.51
2016-09-27T02:43:03.214Z,95.41
2016-09-27T02:44:03.242Z,95.7
2016-09-27T02:45:03.264Z,95.6
2016-09-27T02:46:03.280Z,96.26
2016-09-27T02:47:03.304Z,95.98
2016-09-27T02:48:03.341Z,95.7
2016-09-27T02:49:03.351Z,96.17
2016-09-27T02:50:03.370Z,96.08
2016-09-27T02:51:03.391Z,95.89
2016-09-27T02:52:03.412Z,95.51
2016-09-27T02:53:03.437Z,95.41
2016-09-27T02:54:03.460Z,95.41
2016-09-27T02:55:03.481Z,95.41
2016-09-27T02:56:03.499Z,95.22
2016-09-27T02:57:03.521Z,95.03
2016-09-27T02:58:03.551Z,95.03
2016-09-27T02:59:03.565Z,95.27
2016-09-27T03:00:18.512Z,95.03
2016-09-27T03:01:03.610Z,94.65
2016-09-27T03:02:03.632Z,95.03
2016-09-27T03:03:03.950Z,95.6
2016-09-27T03:04:03.673Z,95.12
2016-09-27T03:05:03.696Z,95.51
2016-09-27T03:06:03.720Z,95.7
2016-09-27T03:07:03.742Z,95.41
2016-09-27T03:08:03.818Z,96.08
2016-09-27T03:09:03.784Z,95.98
2016-09-27T03:10:03.807Z,96.26
2016-09-27T03:11:03.830Z,96.46
2016-09-27T03:12:03.853Z,96.65
2016-09-27T03:13:03.866Z,97.31
2016-09-27T03:14:03.896Z,97.13
2016-09-27T03:15:03.915Z,97.22
2016-09-27T03:16:18.857Z,97.41
2016-09-27T03:17:03.962Z,96.94
2016-09-27T03:18:03.978Z,97.31
2016-09-27T03:19:03.998Z,97.13
2016-09-27T03:20:04.021Z,96.55
2016-09-27T03:21:04.049Z,97.22
2016-09-27T03:22:04.063Z,96.26
2016-09-27T03:23:04.136Z,97.13
2016-09-27T03:24:04.105Z,97.03
2016-09-27T03:25:04.132Z,97.31
2016-09-27T03:26:04.152Z,96.46
2016-09-27T03:27:04.175Z,96.26
2016-09-27T03:28:04.197Z,95.98
2016-09-27T03:29:04.218Z,96.08
2016-09-27T03:30:04.242Z,95.89
2016-09-27T03:32:19.206Z,95.98
2016-09-27T03:33:04.306Z,95.98
2016-09-27T03:34:04.328Z,95.98
2016-09-27T03:35:04.348Z,95.98
2016-09-27T03:36:04.367Z,96.46
2016-09-27T03:37:04.390Z,96.08
2016-09-27T03:38:04.412Z,95.98
2016-09-27T03:39:04.433Z,96.17
2016-09-27T03:40:04.457Z,96.08
2016-09-27T03:41:04.477Z,96.17
2016-09-27T03:42:04.510Z,96.46
2016-09-27T03:43:04.522Z,96.46
2016-09-27T03:44:04.542Z,96.74
2016-09-27T03:45:04.566Z,96.65
2016-09-27T03:46:04.585Z,96.26
2016-09-27T03:47:04.604Z,96.36
2016-09-27T03:48:19.553Z,96.55
2016-09-27T03:49:04.653Z,96.65
2016-09-27T03:50:04.721Z,97.31
2016-09-27T03:51:04.695Z,96.26
2016-09-27T03:52:04.715Z,96.46
2016-09-27T03:53:04.735Z,96.46
2016-09-27T03:54:04.758Z,96.55
2016-09-27T03:55:04.782Z,96.84
2016-09-27T03:56:04.800Z,96.74
2016-09-27T03:57:04.825Z,97.03
2016-09-27T03:58:04.845Z,96.94
2016-09-27T03:59:04.870Z,97.41
2016-09-27T04:00:04.884Z,97.31
2016-09-27T04:01:04.913Z,97.31
2016-09-27T04:02:04.930Z,97.22
2016-09-27T04:03:19.877Z,97.22
2016-09-27T04:04:04.979Z,97.41
2016-09-27T04:05:04.994Z,97.69
2016-09-27T04:06:05.018Z,97.31
2016-09-27T04:07:05.047Z,97.6
2016-09-27T04:08:05.064Z,97.6
2016-09-27T04:09:05.085Z,97.69
2016-09-27T04:10:05.106Z,97.6
2016-09-27T04:11:05.127Z,97.5
2016-09-27T04:12:05.150Z,97.13
2016-09-27T04:13:05.165Z,97.13
2016-09-27T04:14:05.191Z,97.6
2016-09-27T04:15:05.213Z,97.5
2016-09-27T04:16:05.247Z,97.5
2016-09-27T04:18:05.274Z,97.41
2016-09-27T04:19:05.296Z,97.5
2016-09-27T04:20:05.319Z,97.6
2016-09-27T04:21:05.338Z,97.6
2016-09-27T04:22:05.358Z,97.31
2016-09-27T04:23:05.384Z,97.31
2016-09-27T04:24:05.403Z,97.31
2016-09-27T04:25:05.426Z,97.31
2016-09-27T04:26:05.453Z,97.31
2016-09-27T04:27:05.469Z,97.41
2016-09-27T04:28:05.493Z,97.5
2016-09-27T04:29:05.511Z,97.69
2016-09-27T04:30:05.533Z,98.08
2016-09-27T04:31:05.556Z,97.98
2016-09-27T04:32:05.578Z,98.27
2016-09-27T04:33:05.600Z,98.36
2016-09-27T04:34:05.619Z,98.08
2016-09-27T04:35:20.563Z,98.08
2016-09-27T04:36:05.663Z,97.88
2016-09-27T04:37:05.683Z,98.46
2016-09-27T04:38:05.701Z,98.27
2016-09-27T04:39:05.726Z,98.08
2016-09-27T04:40:05.749Z,98.08
2016-09-27T04:41:05.771Z,97.98
2016-09-27T04:42:05.790Z,98.27
2016-09-27T04:43:05.812Z,98.6
2016-09-27T04:44:05.834Z,98.65
2016-09-27T04:45:05.855Z,98.65
2016-09-27T04:46:05.879Z,98.55
2016-09-27T04:47:05.895Z,98.17
2016-09-27T04:48:05.914Z,98.55
2016-09-27T04:49:05.937Z,98.46
2016-09-27T04:50:05.966Z,98.83
2016-09-27T04:51:20.904Z,99.02
2016-09-27T04:54:06.043Z,98.74
2016-09-27T04:55:06.065Z,98.93
2016-09-27T04:56:06.085Z,99.12
2016-09-27T04:57:06.112Z,99.31
2016-09-27T04:58:06.131Z,99.5
2016-09-27T04:59:06.149Z,99.22
2016-09-27T05:00:06.175Z,99.12
2016-09-27T05:01:06.196Z,99.31
2016-09-27T05:02:06.218Z,99.26
2016-09-27T05:04:06.259Z,99.22
2016-09-27T05:05:06.283Z,99.41
2016-09-27T05:07:21.244Z,99.22
2016-09-27T05:08:06.347Z,98.93
2016-09-27T05:09:06.365Z,99.41
2016-09-27T05:10:06.390Z,99.41
2016-09-27T05:11:06.424Z,99.41
2016-09-27T05:12:06.428Z,99.22
2016-09-27T05:13:06.452Z,99.22
2016-09-27T05:14:06.476Z,99.22
2016-09-27T05:15:06.489Z,99.12
2016-09-27T05:16:06.512Z,99.22
2016-09-27T05:17:06.533Z,98.83
2016-09-27T05:18:06.553Z,98.93
2016-09-27T05:19:06.576Z,99.22
2016-09-27T05:20:06.599Z,98.93
2016-09-27T05:21:06.621Z,99.31
2016-09-27T05:22:06.641Z,99.12
2016-09-27T05:23:21.586Z,98.83
2016-09-27T05:25:06.709Z,98.65
2016-09-27T05:26:06.777Z,98.65
2016-09-27T05:27:06.752Z,98.93
2016-09-27T05:28:06.771Z,98.55
2016-09-27T05:29:06.790Z,98.55
2016-09-27T05:30:06.814Z,98.17
2016-09-27T05:31:06.837Z,98.93
2016-09-27T05:32:06.861Z,98.65
2016-09-27T05:33:06.880Z,98.32
2016-09-27T05:34:06.902Z,98.88
2016-09-27T05:35:07.073Z,98.74
2016-09-27T05:36:06.946Z,97.93
2016-09-27T05:37:06.965Z,98.03
2016-09-27T05:38:21.912Z,98.22
2016-09-27T05:39:07.011Z,98.22
2016-09-27T05:41:07.055Z,98.27
2016-09-27T05:42:07.079Z,98.27
2016-09-27T05:43:07.097Z,98.32
2016-09-27T05:44:07.121Z,98.22
2016-09-27T05:45:07.138Z,98.32
2016-09-27T05:46:07.177Z,98.22
2016-09-27T05:47:07.184Z,98.41
2016-09-27T05:48:07.206Z,98.13
2016-09-27T05:50:07.249Z,98.22
2016-09-27T05:51:07.270Z,97.93
2016-09-27T05:52:07.290Z,98.41
2016-09-27T05:53:07.316Z,97.89
2016-09-27T05:56:07.385Z,96.22
2016-09-27T05:57:07.403Z,96.32
2016-09-27T05:58:07.428Z,94.98
2016-09-27T05:59:07.455Z,94.08
2016-09-27T06:00:07.480Z,93.7
2016-09-27T06:01:07.509Z,93.32
2016-09-27T06:02:07.528Z,91.69
2016-09-27T06:03:07.568Z,89.93
2016-09-27T06:04:07.580Z,90.41
2016-09-27T06:05:07.605Z,89.45
2016-09-27T06:06:07.627Z,88.69
2016-09-27T06:07:07.651Z,87.83
2016-09-27T06:08:07.679Z,87.4
2016-09-27T06:10:22.654Z,86.16
2016-09-27T06:11:07.762Z,86.06
2016-09-27T06:12:07.787Z,84.96
2016-09-27T06:13:07.806Z,84.96
2016-09-27T06:14:07.835Z,84.1
2016-09-27T06:15:07.865Z,83.62
2016-09-27T06:16:07.890Z,83.14
2016-09-27T06:17:07.916Z,82.95
2016-09-27T06:18:07.942Z,82.52
2016-09-27T06:19:07.970Z,82.42
2016-09-27T06:20:08.048Z,82.04
2016-09-27T06:21:08.028Z,81.27
2016-09-27T06:22:08.051Z,81.27
2016-09-27T06:25:08.139Z,80.07
2016-09-27T06:26:23.091Z,79.5
2016-09-27T06:27:08.205Z,79.6
2016-09-27T06:28:08.223Z,78.68
2016-09-27T06:29:08.259Z,78.2
2016-09-27T06:31:08.311Z,78.11
2016-09-27T06:32:08.339Z,77.53
2016-09-27T06:33:08.369Z,78.11
2016-09-27T06:34:08.417Z,77.92
2016-09-27T06:35:08.430Z,77.06
2016-09-27T06:36:08.461Z,76.67
2016-09-27T06:37:08.491Z,76.48
2016-09-27T06:40:08.583Z,75.47
2016-09-27T06:42:16.900Z,75.27
2016-09-27T06:45:16.991Z,75.85
2016-09-27T06:47:40.232Z,74.36
2016-09-27T06:48:40.262Z,73.97
2016-09-27T06:49:25.367Z,73.59
2016-09-27T06:50:25.401Z,73.59
2016-09-27T06:51:25.431Z,73.79
2016-09-27T06:52:25.463Z,73.05
2016-09-27T06:53:25.504Z,73.44
2016-09-27T06:54:25.525Z,72.83
2016-09-27T06:55:25.561Z,72.92
2016-09-27T06:57:25.618Z,73.44
2016-09-27T06:58:25.665Z,73.05
2016-09-27T06:59:25.681Z,72.48
2016-09-27T07:00:25.712Z,72.38
2016-09-27T07:01:25.744Z,72.96
2016-09-27T07:02:25.785Z,72
2016-09-27T07:03:25.811Z,72
2016-09-27T07:04:25.843Z,71.33
2016-09-27T07:05:25.876Z,71.62
2016-09-27T07:06:25.907Z,71.42
2016-09-27T07:07:25.937Z,71.62
2016-09-27T07:08:25.970Z,72.19
2016-09-27T07:09:26.003Z,71.17
2016-09-27T07:10:26.034Z,70.7
2016-09-27T07:11:26.065Z,70.6
2016-09-27T07:12:26.098Z,70.89
2016-09-27T07:13:26.129Z,70.03
2016-09-27T07:14:26.162Z,69.93
2016-09-27T07:15:26.194Z,70.5
2016-09-27T07:16:26.227Z,69.54
2016-09-27T07:18:26.285Z,69.64
2016-09-27T07:19:26.319Z,70.03
2016-09-27T07:20:41.274Z,69.58
2016-09-27T07:21:26.383Z,69.77
2016-09-27T07:22:26.413Z,69.1
2016-09-27T07:23:26.453Z,68.81
2016-09-27T07:24:26.479Z,69.1
2016-09-27T07:25:26.512Z,69.29
2016-09-27T07:26:26.539Z,69.2
2016-09-27T07:27:26.572Z,68.52
2016-09-27T07:28:26.603Z,68.37
2016-09-27T07:29:26.638Z,67.79
2016-09-27T07:30:26.664Z,67.41
2016-09-27T07:31:26.700Z,67.25
2016-09-27T07:32:26.730Z,66.58
2016-09-27T07:33:26.765Z,66.67
2016-09-27T07:34:26.800Z,66.58
2016-09-27T07:36:41.782Z,65.75
2016-09-27T07:37:26.891Z,65.52
2016-09-27T07:38:26.919Z,65.56
2016-09-27T07:39:26.948Z,64.98
2016-09-27T07:40:26.982Z,64.31
2016-09-27T07:41:27.011Z,64.98
2016-09-27T07:42:27.048Z,64.69
2016-09-27T07:43:27.078Z,64.79
2016-09-27T07:44:27.109Z,63.48
2016-09-27T07:45:27.140Z,63.57
2016-09-27T07:46:27.169Z,63.57
2016-09-27T07:47:27.200Z,64.05
2016-09-27T07:48:27.231Z,63.28
2016-09-27T07:49:27.263Z,63.57
2016-09-27T07:50:27.297Z,62.71
2016-09-27T07:52:42.281Z,62.71
2016-09-27T07:53:27.388Z,62.71
2016-09-27T07:54:27.423Z,63.67
2016-09-27T07:55:27.447Z,63.67
2016-09-27T07:56:27.479Z,62.35
2016-09-27T07:57:27.512Z,61.68
2016-09-27T07:58:27.540Z,61.68
2016-09-27T07:59:27.578Z,61.2
2016-09-27T08:00:27.614Z,61.01
2016-09-27T08:01:27.638Z,60.75
2016-09-27T08:02:27.669Z,61.23
2016-09-27T08:03:27.697Z,60.85
2016-09-27T08:04:27.741Z,61.71
2016-09-27T08:05:27.761Z,60.37
2016-09-27T08:06:27.891Z,60.49
2016-09-27T08:07:27.818Z,60.21
2016-09-27T08:08:42.778Z,60.01
2016-09-27T08:09:28.133Z,60.21
2016-09-27T08:10:27.914Z,59.53
2016-09-27T08:11:27.942Z,59.82
2016-09-27T08:12:27.975Z,60.3
2016-09-27T08:13:28.010Z,60.3
2016-09-27T08:14:28.033Z,60.69
2016-09-27T08:15:28.065Z,60.11
2016-09-27T08:16:28.096Z,59.92
2016-09-27T08:17:28.129Z,59.47
2016-09-27T08:18:28.163Z,60.21
2016-09-27T08:19:28.187Z,60.59
2016-09-27T08:21:28.251Z,60.88
2016-09-27T08:22:28.283Z,60.59
2016-09-27T08:23:43.240Z,60.3
2016-09-27T08:24:28.345Z,60.33
2016-09-27T08:26:28.409Z,59.66
2016-09-27T08:27:28.436Z,58.7
2016-09-27T08:28:28.467Z,58.31
2016-09-27T08:29:28.801Z,58.98
2016-09-27T08:30:28.531Z,58.89
2016-09-27T08:31:28.563Z,59.17
2016-09-27T08:32:28.589Z,58.34
2016-09-27T08:33:28.618Z,58.63
2016-09-27T08:34:28.651Z,58.15
2016-09-27T08:35:28.678Z,57.37
2016-09-27T08:36:28.711Z,58.05
2016-09-27T08:37:28.746Z,58.44
2016-09-27T08:38:28.776Z,58.79
2016-09-27T08:39:28.802Z,58.89
2016-09-27T08:41:28.866Z,58.53
2016-09-27T08:42:28.897Z,58.34
2016-09-27T08:43:28.929Z,58.63
2016-09-27T08:44:28.956Z,57.67
2016-09-27T08:45:28.986Z,57.4
2016-09-27T08:46:29.016Z,56.73
2016-09-27T08:47:29.046Z,57.02
2016-09-27T08:48:29.088Z,57.5
2016-09-27T08:49:29.111Z,57.31
2016-09-27T08:50:29.142Z,57.5
2016-09-27T08:51:29.169Z,57.12
2016-09-27T08:52:29.198Z,56.37
2016-09-27T08:53:29.229Z,56.35
2016-09-27T08:54:29.266Z,56.18
2016-09-27T08:55:44.219Z,56.09
2016-09-27T08:56:29.325Z,55.99
2016-09-27T08:57:29.358Z,56.18
2016-09-27T08:58:29.383Z,55.79
2016-09-27T08:59:29.418Z,56.95
2016-09-27T09:01:29.473Z,56.09
2016-09-27T09:02:29.506Z,56.47
2016-09-27T09:03:29.540Z,56.37
2016-09-27T09:04:29.569Z,56.27
2016-09-27T09:05:29.595Z,56.69
2016-09-27T09:06:29.630Z,55.31
2016-09-27T09:07:29.661Z,56.57
2016-09-27T09:08:29.687Z,55.22
2016-09-27T09:09:29.716Z,55.41
2016-09-27T09:10:29.754Z,56.57
2016-09-27T09:11:44.707Z,56.57
2016-09-27T09:12:29.813Z,56.76
2016-09-27T09:13:29.839Z,56.57
2016-09-27T09:14:29.871Z,56.95
2016-09-27T09:15:29.904Z,56.85
2016-09-27T09:16:29.934Z,56.85
2016-09-27T09:17:29.970Z,55.51
2016-09-27T09:18:29.997Z,55.44
2016-09-27T09:19:30.023Z,55.05
2016-09-27T09:20:30.055Z,55.34
2016-09-27T09:21:30.088Z,55.82
2016-09-27T09:22:30.117Z,55.82
2016-09-27T09:23:30.146Z,56.01
2016-09-27T09:25:30.204Z,56.27
2016-09-27T09:27:45.190Z,55.73
2016-09-27T09:29:30.330Z,55.63
2016-09-27T09:30:30.360Z,56.01
2016-09-27T09:31:30.388Z,55.46
2016-09-27T09:32:30.421Z,55.56
2016-09-27T09:33:30.447Z,54.98
2016-09-27T09:34:30.477Z,54.72
2016-09-27T09:35:30.513Z,54.14
2016-09-27T09:36:30.539Z,53.59
2016-09-27T09:37:30.575Z,53.27
2016-09-27T09:38:30.607Z,54.05
2016-09-27T09:39:30.631Z,53.66
2016-09-27T09:40:30.659Z,52.98
2016-09-27T09:41:30.699Z,52.62
2016-09-27T09:42:30.726Z,53.01
2016-09-27T09:43:45.678Z,52.53
2016-09-27T09:44:30.785Z,52.33
2016-09-27T09:45:30.819Z,52.72
2016-09-27T09:46:30.846Z,53.27
2016-09-27T09:47:30.876Z,54.05
2016-09-27T09:48:30.908Z,53.83
2016-09-27T09:49:30.940Z,53.27
2016-09-27T09:50:30.969Z,53.47
2016-09-27T09:51:30.996Z,53.37
2016-09-27T09:52:31.031Z,53.66
2016-09-27T09:53:31.061Z,53.66
2016-09-27T09:55:31.121Z,52.81
2016-09-27T09:56:31.148Z,53.37
2016-09-27T09:57:31.178Z,53.56
2016-09-27T09:58:46.133Z,53.56
2016-09-27T09:59:31.237Z,53.08
2016-09-27T10:00:31.270Z,53.47
2016-09-27T10:01:46.226Z,54.6
2016-09-27T10:02:31.334Z,55.34
2016-09-27T10:03:31.358Z,55.05
2016-09-27T10:04:31.396Z,54.47
2016-09-27T10:05:31.423Z,54.28
2016-09-27T10:06:31.455Z,54.86
2016-09-27T10:07:31.480Z,55.63
2016-09-27T10:08:31.510Z,55.79
2016-09-27T10:09:31.545Z,56.27
2016-09-27T10:11:31.598Z,57.05
2016-09-27T10:12:31.632Z,56.27
2016-09-27T10:13:31.664Z,56.47
2016-09-27T10:15:31.723Z,56.09
2016-09-27T10:16:31.747Z,55.89
2016-09-27T10:17:31.783Z,56.57
2016-09-27T10:18:31.807Z,55.79
2016-09-27T10:19:31.839Z,55.7
2016-09-27T10:20:31.872Z,55.7
2016-09-27T10:21:31.901Z,54.28
2016-09-27T10:22:31.927Z,54.83
2016-09-27T10:23:31.957Z,55.41
2016-09-27T10:24:31.995Z,55.99
2016-09-27T10:25:32.012Z,56.18
2016-09-27T10:26:32.039Z,56.27
2016-09-27T10:27:32.075Z,55.6
2016-09-27T10:28:32.398Z,56.57
2016-09-27T10:29:32.135Z,55.79
2016-09-27T10:30:47.080Z,56.59
2016-09-27T10:31:32.193Z,55.63
2016-09-27T10:32:32.217Z,54.66
2016-09-27T10:33:32.246Z,53.13
2016-09-27T10:34:32.276Z,53.22
2016-09-27T10:35:32.303Z,53.61
2016-09-27T10:36:32.336Z,54.09
2016-09-27T10:37:32.358Z,53.44
2016-09-27T10:38:32.388Z,53.51
2016-09-27T10:39:32.828Z,53.7
2016-09-27T10:40:32.443Z,53.99
2016-09-27T10:41:32.468Z,53.41
2016-09-27T10:42:32.500Z,52.47
2016-09-27T10:44:32.571Z,52.57
2016-09-27T10:46:47.538Z,53.15
2016-09-27T10:47:32.641Z,51.77
2016-09-27T10:48:32.673Z,52.28
2016-09-27T10:49:32.698Z,52.09
2016-09-27T10:50:32.731Z,50.54
2016-09-27T10:51:32.756Z,49.96
2016-09-27T10:52:32.785Z,50.06
2016-09-27T10:53:32.815Z,50.04
2016-09-27T10:54:32.837Z,50.42
2016-09-27T10:55:32.864Z,50.13
2016-09-27T10:56:33.202Z,50.13
2016-09-27T10:57:32.920Z,48.4
2016-09-27T10:58:32.954Z,48.79
2016-09-27T11:00:33.005Z,47.92
2016-09-27T11:01:33.036Z,48.3
2016-09-27T11:02:47.986Z,48.79
2016-09-27T11:03:33.092Z,49.46
2016-09-27T11:04:33.117Z,49.65
2016-09-27T11:05:33.148Z,50.13
2016-09-27T11:06:33.174Z,48.4
2016-09-27T11:07:33.208Z,47.72
2016-09-27T11:08:33.231Z,47.14
2016-09-27T11:09:33.258Z,46.66
2016-09-27T11:10:33.285Z,46.37
2016-09-27T11:11:33.309Z,45.87
2016-09-27T11:12:33.341Z,47.41
2016-09-27T11:13:33.368Z,46.95
2016-09-27T11:14:33.397Z,47.05
2016-09-27T11:16:33.449Z,47.03
2016-09-27T11:17:33.477Z,47.7
2016-09-27T11:18:48.428Z,46.64
2016-09-27T11:20:33.561Z,47.14
2016-09-27T11:21:33.586Z,45.79
2016-09-27T11:22:33.614Z,46.37
2016-09-27T11:23:33.644Z,46.83
2016-09-27T11:24:33.670Z,47.03
2016-09-27T11:25:33.711Z,46.93
2016-09-27T11:26:33.721Z,47.41
2016-09-27T11:27:33.749Z,47.22
2016-09-27T11:28:33.776Z,47.6
2016-09-27T11:29:33.803Z,47.89
2016-09-27T11:30:33.833Z,47.82
2016-09-27T11:31:33.864Z,47.92
2016-09-27T11:32:33.886Z,48.4
2016-09-27T11:33:48.841Z,49.07
2016-09-27T11:34:33.942Z,48.3
2016-09-27T11:35:33.972Z,48.11
2016-09-27T11:36:33.996Z,47.75
2016-09-27T11:37:34.026Z,47.63
2016-09-27T11:38:34.055Z,47.14
2016-09-27T11:39:34.089Z,47.72
2016-09-27T11:40:34.105Z,47.53
2016-09-27T11:41:34.137Z,47.14
2016-09-27T11:42:34.162Z,47.24
2016-09-27T11:43:34.188Z,48.01
2016-09-27T11:44:34.240Z,47.34
2016-09-27T11:47:34.301Z,47.89
2016-09-27T11:48:34.323Z,48.3
2016-09-27T11:49:34.352Z,47.34
2016-09-27T11:50:35.385Z,47.63
2016-09-27T11:51:34.560Z,47.82
2016-09-27T11:52:34.446Z,47.17
2016-09-27T11:53:34.461Z,47.07
2016-09-27T11:54:34.484Z,46.88
2016-09-27T11:55:34.520Z,46.97
2016-09-27T11:56:34.541Z,47.17
2016-09-27T11:57:34.572Z,46.88
2016-09-27T11:58:34.600Z,46.88
2016-09-27T11:59:34.723Z,47.27
2016-09-27T12:00:34.649Z,47.07
2016-09-27T12:01:34.683Z,47.63
2016-09-27T12:02:34.708Z,47.05
2016-09-27T12:03:34.733Z,46.28
2016-09-27T12:04:34.776Z,45.92
2016-09-27T12:05:49.714Z,46.28
2016-09-27T12:06:34.829Z,46.86
2016-09-27T12:07:34.845Z,46.56
2016-09-27T12:08:34.867Z,47.05
2016-09-27T12:09:34.900Z,47.05
2016-09-27T12:10:34.928Z,47.17
2016-09-27T12:11:34.951Z,46.66
2016-09-27T12:12:34.982Z,46.3
2016-09-27T12:13:35.004Z,47.53
2016-09-27T12:14:35.038Z,47.05
2016-09-27T12:15:35.060Z,47.99
2016-09-27T12:16:35.087Z,49.05
2016-09-27T12:17:35.417Z,48.76
2016-09-27T12:18:50.067Z,49.05
2016-09-27T12:19:35.168Z,48.4
2016-09-27T12:20:35.201Z,48.11
2016-09-27T12:21:50.151Z,47.63
2016-09-27T12:22:35.556Z,47.14
2016-09-27T12:23:35.283Z,47.22
2016-09-27T12:24:35.303Z,48.47
2016-09-27T12:25:35.333Z,47.63
2016-09-27T12:26:35.364Z,47.24
2016-09-27T12:27:35.385Z,47.82
2016-09-27T12:28:35.416Z,47.63
2016-09-27T12:29:35.444Z,46.76
2016-09-27T12:30:35.468Z,46.08
2016-09-27T12:31:35.499Z,46.95
2016-09-27T12:32:35.521Z,46.95
2016-09-27T12:33:50.474Z,46.93
2016-09-27T12:34:35.578Z,46.55
2016-09-27T12:35:35.604Z,47.12
2016-09-27T12:36:35.634Z,44.64
2016-09-27T12:37:50.585Z,43.96
2016-09-27T12:38:35.683Z,44.35
2016-09-27T12:39:35.718Z,45.21
2016-09-27T12:40:35.747Z,45.1
2016-09-27T12:41:35.768Z,45.87
2016-09-27T12:42:35.794Z,46.83
2016-09-27T12:44:35.860Z,47.03
2016-09-27T12:45:35.876Z,47.63
2016-09-27T12:46:35.907Z,47.8
2016-09-27T12:47:35.932Z,48.11
2016-09-27T12:48:35.954Z,48.3
2016-09-27T12:49:35.986Z,48.38
2016-09-27T12:51:36.040Z,48.47
2016-09-27T12:52:36.070Z,48.21
2016-09-27T12:53:51.019Z,48.49
2016-09-27T12:54:36.121Z,48.69
2016-09-27T12:55:36.154Z,47.72
2016-09-27T12:56:36.172Z,47.8
2016-09-27T12:57:36.205Z,47.6
2016-09-27T12:58:36.232Z,48.08
2016-09-27T12:59:36.267Z,47.6
2016-09-27T13:00:36.288Z,48.18
2016-09-27T13:01:36.313Z,48.47
2016-09-27T13:02:36.337Z,48.01
2016-09-27T13:03:36.365Z,47.72
2016-09-27T13:04:36.389Z,47.72
2016-09-27T13:06:36.445Z,47.53
2016-09-27T13:07:36.474Z,47.63
2016-09-27T13:08:51.426Z,46.97
2016-09-27T13:09:36.530Z,46.88
2016-09-27T13:10:36.558Z,46.59
2016-09-27T13:11:36.584Z,46.11
2016-09-27T13:12:36.609Z,45.04
2016-09-27T13:13:36.635Z,45.62
2016-09-27T13:14:36.673Z,46.28
2016-09-27T13:15:36.693Z,47.17
2016-09-27T13:16:36.717Z,46.97
2016-09-27T13:17:36.742Z,46.88
2016-09-27T13:18:36.782Z,46.03
2016-09-27T13:19:36.800Z,46.2
2016-09-27T13:20:36.826Z,45.65
2016-09-27T13:23:36.910Z,44.97
2016-09-27T13:24:36.943Z,43.91
2016-09-27T13:27:37.018Z,44.85
2016-09-27T13:28:37.046Z,45.14
2016-09-27T13:29:37.076Z,43.6
2016-09-27T13:30:37.101Z,44.08
2016-09-27T13:31:37.129Z,43.6
2016-09-27T13:32:37.158Z,43.79
2016-09-27T13:33:37.180Z,43.41
2016-09-27T13:34:37.205Z,43.98
2016-09-27T13:35:37.235Z,44.95
2016-09-27T13:36:37.273Z,43.79
2016-09-27T13:37:37.592Z,43.6
2016-09-27T13:38:37.318Z,42.93
2016-09-27T13:39:37.352Z,42.63
2016-09-27T13:40:52.298Z,43.21
2016-09-27T13:41:37.397Z,43.48
2016-09-27T13:42:37.429Z,43.79
2016-09-27T13:43:37.455Z,44.66
2016-09-27T13:44:37.483Z,43.98
2016-09-27T13:45:37.510Z,43.79
2016-09-27T13:46:37.535Z,43.5
2016-09-27T13:47:37.563Z,42.54
2016-09-27T13:48:37.590Z,41.96
2016-09-27T13:49:37.617Z,42.15
2016-09-27T13:50:37.642Z,41.86
2016-09-27T13:51:37.668Z,42.15
2016-09-27T13:52:37.716Z,42.35
2016-09-27T13:53:37.728Z,42.42
2016-09-27T13:54:37.751Z,41.38
2016-09-27T13:55:37.783Z,42.63
2016-09-27T13:56:52.749Z,41.86