createdAt,value
2018-09-27T00:01:25.890Z,4.16
2018-09-27T00:03:55.109Z,4.27
2018-09-27T00:06:24.334Z,4.21
2018-09-27T00:08:53.552Z,4.12
2018-09-27T00:11:22.790Z,4.03
2018-09-27T00:13:52.023Z,3.95
2018-09-27T00:16:21.258Z,3.95
2018-09-27T00:18:50.460Z,4.03
2018-09-27T00:21:19.688Z,4.05
2018-09-27T00:23:49.187Z,3.96
2018-09-27T00:26:18.403Z,3.83
2018-09-27T00:28:47.715Z,3.78
2018-09-27T00:31:16.953Z,3.71
2018-09-27T00:33:46.181Z,3.83
2018-09-27T00:36:15.396Z,3.77
2018-09-27T00:38:44.654Z,3.74
2018-09-27T00:41:13.881Z,3.76
2018-09-27T00:43:43.111Z,3.71
2018-09-27T00:46:12.323Z,3.68
2018-09-27T00:48:41.524Z,3.64
2018-09-27T00:51:10.743Z,3.60
2018-09-27T00:53:39.970Z,3.57
2018-09-27T00:56:09.194Z,3.53
2018-09-27T00:58:38.414Z,3.50
2018-09-27T01:01:07.679Z,3.50
2018-09-27T01:03:36.903Z,3.53
2018-09-27T01:06:06.130Z,3.48
2018-09-27T01:08:35.354Z,3.43
2018-09-27T01:11:04.571Z,3.34
2018-09-27T01:13:33.801Z,3.37
2018-09-27T01:16:03.035Z,3.45
2018-09-27T01:18:32.265Z,3.45
2018-09-27T01:21:01.494Z,3.49
2018-09-27T01:23:30.738Z,3.53
2018-09-27T01:26:00.303Z,3.52
2018-09-27T01:28:29.547Z,3.49
2018-09-27T01:30:59.708Z,3.43
2018-09-27T01:33:28.934Z,3.39
2018-09-27T01:35:58.151Z,3.39
2018-09-27T01:38:27.379Z,3.60
2018-09-27T01:40:56.617Z,3.76
2018-09-27T01:43:25.858Z,3.51
2018-09-27T01:45:55.066Z,3.45
2018-09-27T01:48:24.282Z,3.46
2018-09-27T01:50:53.486Z,3.56
2018-09-27T01:53:22.718Z,3.28
2018-09-27T01:55:51.927Z,3.25
2018-09-27T01:58:21.142Z,3.18
2018-09-27T02:00:50.339Z,3.18
2018-09-27T02:03:19.568Z,3.12
2018-09-27T02:05:48.843Z,3.11
2018-09-27T02:08:18.095Z,3.09
2018-09-27T02:10:47.310Z,3.11
2018-09-27T02:13:16.535Z,3.03
2018-09-27T02:15:45.756Z,3.07
2018-09-27T02:18:15.159Z,3.13
2018-09-27T02:20:44.370Z,3.08
2018-09-27T02:23:13.622Z,3.03
2018-09-27T02:25:42.994Z,3.06
2018-09-27T02:28:12.210Z,3.08
2018-09-27T02:30:41.420Z,3.01
2018-09-27T02:33:10.627Z,2.96
2018-09-27T02:35:39.849Z,3.23
2018-09-27T02:38:09.084Z,2.99
2018-09-27T02:40:38.306Z,2.94
2018-09-27T02:43:07.544Z,2.90
2018-09-27T02:45:36.744Z,2.77
2018-09-27T02:48:05.969Z,2.68
2018-09-27T02:50:35.196Z,2.65
2018-09-27T02:53:04.422Z,2.63
2018-09-27T02:55:33.639Z,2.67
2018-09-27T02:58:02.859Z,2.61
2018-09-27T03:00:32.079Z,2.57
2018-09-27T03:03:01.314Z,2.59
2018-09-27T03:05:30.531Z,2.48
2018-09-27T03:07:59.763Z,2.45
2018-09-27T03:10:28.990Z,2.72
2018-09-27T03:12:58.474Z,2.62
2018-09-27T03:15:27.695Z,2.48
2018-09-27T03:17:58.166Z,2.45
2018-09-27T03:20:27.382Z,2.42
2018-09-27T03:22:56.594Z,2.37
2018-09-27T03:25:25.839Z,2.35
2018-09-27T03:27:55.105Z,2.43
2018-09-27T03:30:24.373Z,2.41
2018-09-27T03:32:57.623Z,2.30
2018-09-27T03:35:26.918Z,2.20
2018-09-27T03:37:56.146Z,2.19
2018-09-27T03:40:25.670Z,2.17
2018-09-27T03:42:54.941Z,2.13
2018-09-27T03:45:24.134Z,2.18
2018-09-27T03:47:53.355Z,2.15
2018-09-27T03:50:22.605Z,2.13
2018-09-27T03:52:51.794Z,2.41
2018-09-27T03:55:21.278Z,2.39
2018-09-27T03:57:50.511Z,2.17
2018-09-27T04:00:19.722Z,2.03
2018-09-27T04:02:49.066Z,1.94
2018-09-27T04:05:18.276Z,1.97
2018-09-27T04:07:47.528Z,1.92
2018-09-27T04:10:16.777Z,1.94
2018-09-27T04:12:46.067Z,1.92
2018-09-27T04:15:15.223Z,2.02
2018-09-27T04:17:44.454Z,1.93
2018-09-27T04:20:14.792Z,2.03
2018-09-27T04:22:44.006Z,2.07
2018-09-27T04:25:13.232Z,2.04
2018-09-27T04:27:42.510Z,2.19
2018-09-27T04:30:11.677Z,2.13
2018-09-27T04:32:40.926Z,2.18
2018-09-27T04:35:10.168Z,2.11
2018-09-27T04:37:39.479Z,2.19
2018-09-27T04:40:08.699Z,1.96
2018-09-27T04:42:37.910Z,1.91
2018-09-27T04:45:07.136Z,1.90
2018-09-27T04:47:36.358Z,1.79
2018-09-27T04:50:05.605Z,1.77
2018-09-27T04:52:34.859Z,1.73
2018-09-27T04:58:03.528Z,2.00
2018-09-27T05:00:32.794Z,1.99
2018-09-27T05:03:02.245Z,1.97
2018-09-27T05:05:31.510Z,1.94
2018-09-27T05:08:00.811Z,2.21
2018-09-27T05:10:30.090Z,2.00
2018-09-27T05:12:59.370Z,1.93
2018-09-27T05:15:28.650Z,1.86
2018-09-27T05:17:57.940Z,2.05
2018-09-27T05:20:27.226Z,1.90
2018-09-27T05:22:56.466Z,1.93
2018-09-27T05:25:25.730Z,1.91
2018-09-27T05:27:55.038Z,1.93
2018-09-27T05:30:24.290Z,1.96
2018-09-27T05:32:53.549Z,1.97
2018-09-27T05:35:22.829Z,2.09
2018-09-27T05:37:52.197Z,2.15
2018-09-27T05:40:21.462Z,2.24
2018-09-27T05:43:21.439Z,2.41
2018-09-27T05:45:50.728Z,2.42
2018-09-27T05:48:20.112Z,2.46
2018-09-27T05:50:49.377Z,2.56
2018-09-27T05:53:18.646Z,2.83
2018-09-27T05:55:48.051Z,2.95
2018-09-27T05:58:17.285Z,3.01
2018-09-27T06:00:46.526Z,3.14
2018-09-27T06:03:15.794Z,5.93
2018-09-27T06:05:45.074Z,10.86
2018-09-27T06:08:14.340Z,12.89
2018-09-27T06:10:43.602Z,14.96
2018-09-27T06:13:12.918Z,16.10
2018-09-27T06:15:42.220Z,16.50
2018-09-27T06:18:11.474Z,17.45
2018-09-27T06:20:40.803Z,18.22
2018-09-27T06:23:10.052Z,19.53
2018-09-27T06:25:39.330Z,20.73
2018-09-27T06:28:08.597Z,19.76
2018-09-27T06:30:37.887Z,18.20
2018-09-27T06:33:07.243Z,19.68
2018-09-27T06:35:36.556Z,20.10
2018-09-27T06:38:05.806Z,20.52
2018-09-27T06:40:35.094Z,20.69
2018-09-27T06:43:04.367Z,21.85
2018-09-27T06:45:33.639Z,22.24
2018-09-27T06:48:02.915Z,22.91
2018-09-27T06:50:32.230Z,25.23
2018-09-27T06:53:01.498Z,23.09
2018-09-27T06:55:31.089Z,23.30
2018-09-27T06:58:00.133Z,23.43
2018-09-27T07:00:29.424Z,23.87
2018-09-27T07:02:58.670Z,25.11
2018-09-27T07:05:27.954Z,25.57
2018-09-27T07:07:57.201Z,26.29
2018-09-27T07:10:26.474Z,26.44
2018-09-27T07:12:55.791Z,24.56
2018-09-27T07:15:25.030Z,24.17
2018-09-27T07:17:54.287Z,24.64
2018-09-27T07:20:23.605Z,24.09
2018-09-27T07:22:52.829Z,25.21
2018-09-27T07:25:22.106Z,24.88
2018-09-27T07:27:51.378Z,24.79
2018-09-27T07:30:20.634Z,24.66
2018-09-27T07:32:49.905Z,24.41
2018-09-27T07:35:20.310Z,24.99
2018-09-27T07:37:49.570Z,24.15
2018-09-27T07:40:18.859Z,24.63
2018-09-27T07:42:48.159Z,26.71
2018-09-27T07:45:17.382Z,24.58
2018-09-27T07:47:46.660Z,24.85
2018-09-27T07:50:15.929Z,25.46
2018-09-27T07:52:45.190Z,24.96
2018-09-27T07:55:14.445Z,25.12
2018-09-27T07:57:43.718Z,26.74
2018-09-27T08:00:12.970Z,24.53
2018-09-27T08:02:42.341Z,24.66
2018-09-27T08:05:11.673Z,24.67
2018-09-27T08:07:40.953Z,24.43
2018-09-27T08:10:10.234Z,25.06
2018-09-27T08:12:39.505Z,26.22
2018-09-27T08:15:08.883Z,27.08
2018-09-27T08:17:38.145Z,26.73
2018-09-27T08:20:07.422Z,26.32
2018-09-27T08:22:36.701Z,26.87
2018-09-27T08:25:05.948Z,26.70
2018-09-27T08:27:35.202Z,28.47
2018-09-27T08:30:04.495Z,27.50
2018-09-27T08:32:33.815Z,28.57
2018-09-27T08:35:03.095Z,28.46
2018-09-27T08:37:32.354Z,27.81
2018-09-27T08:40:01.619Z,28.19
2018-09-27T08:42:31.078Z,27.23
2018-09-27T08:45:00.443Z,26.45
2018-09-27T08:47:29.611Z,26.89
2018-09-27T08:49:58.870Z,28.10
2018-09-27T08:52:28.201Z,27.25
2018-09-27T08:54:57.438Z,28.95
2018-09-27T08:57:26.702Z,29.08
2018-09-27T08:59:55.957Z,29.38
2018-09-27T09:02:25.211Z,28.31
2018-09-27T09:04:54.490Z,27.73
2018-09-27T09:07:23.794Z,28.22
2018-09-27T09:09:53.039Z,28.23
2018-09-27T09:12:23.545Z,27.85
2018-09-27T09:14:52.800Z,29.88
2018-09-27T09:17:22.066Z,31.03
2018-09-27T09:19:51.327Z,30.47
2018-09-27T09:22:20.603Z,32.96
2018-09-27T09:24:49.879Z,28.65
2018-09-27T09:27:19.146Z,29.67
2018-09-27T09:29:48.462Z,30.37
2018-09-27T09:32:17.826Z,29.79
2018-09-27T09:34:47.074Z,30.49
2018-09-27T09:37:16.322Z,29.56
2018-09-27T09:39:45.620Z,29.53
2018-09-27T09:42:14.885Z,28.09
2018-09-27T09:44:44.146Z,29.33
2018-09-27T09:47:13.410Z,30.58
2018-09-27T09:49:42.701Z,29.52
2018-09-27T09:52:11.950Z,30.06
2018-09-27T09:54:41.552Z,31.05
2018-09-27T09:57:10.808Z,29.68
2018-09-27T09:59:40.077Z,28.32
2018-09-27T10:02:09.347Z,28.89
2018-09-27T10:04:38.598Z,30.63
2018-09-27T10:07:07.882Z,29.34
2018-09-27T10:09:37.163Z,28.68
2018-09-27T10:12:06.410Z,30.07
2018-09-27T10:14:35.672Z,28.45
2018-09-27T10:17:04.938Z,32.63
2018-09-27T10:19:34.226Z,29.95
2018-09-27T10:22:03.523Z,26.62
2018-09-27T10:24:32.771Z,25.88
2018-09-27T10:27:02.031Z,27.28
2018-09-27T10:29:31.303Z,28.65
2018-09-27T10:32:00.561Z,26.10
2018-09-27T10:34:29.844Z,27.10
2018-09-27T10:36:59.118Z,29.08
2018-09-27T10:39:28.319Z,30.49
2018-09-27T10:41:57.542Z,26.98
2018-09-27T10:44:26.755Z,28.68
2018-09-27T10:46:56.008Z,29.58
2018-09-27T10:49:25.218Z,29.08
2018-09-27T10:51:54.435Z,32.89
2018-09-27T10:54:23.646Z,28.67
2018-09-27T10:56:52.864Z,29.57
2018-09-27T10:59:22.075Z,34.44
2018-09-27T11:01:51.295Z,30.35
2018-09-27T11:04:20.502Z,33.11
2018-09-27T11:06:49.742Z,36.01
2018-09-27T11:09:18.951Z,30.85
2018-09-27T11:11:48.214Z,31.38
2018-09-27T11:14:17.470Z,27.71
2018-09-27T11:16:46.694Z,28.30
2018-09-27T11:19:15.919Z,34.44
2018-09-27T11:21:45.147Z,32.75
2018-09-27T11:24:14.396Z,30.42
2018-09-27T11:26:43.758Z,30.95
2018-09-27T11:30:16.938Z,31.56
2018-09-27T11:32:46.498Z,36.50
2018-09-27T11:35:15.734Z,32.84
2018-09-27T11:37:45.054Z,34.34
2018-09-27T11:40:14.302Z,34.64
2018-09-27T11:42:43.604Z,33.70
2018-09-27T11:45:12.879Z,34.55
2018-09-27T11:47:42.085Z,35.50
2018-09-27T11:50:11.414Z,38.44
2018-09-27T11:52:41.219Z,32.65
2018-09-27T11:55:10.822Z,29.30
2018-09-27T11:57:40.034Z,29.37
2018-09-27T12:00:09.872Z,29.15
2018-09-27T12:02:40.323Z,27.85
2018-09-27T12:05:09.557Z,29.07
2018-09-27T12:07:38.879Z,26.90
2018-09-27T12:10:08.062Z,27.23
2018-09-27T12:12:37.279Z,26.94
2018-09-27T12:15:06.817Z,26.79
2018-09-27T12:17:36.114Z,27.25
2018-09-27T12:20:05.330Z,26.23
2018-09-27T12:22:34.511Z,26.13
2018-09-27T12:25:03.753Z,26.46
2018-09-27T12:27:32.986Z,27.04
2018-09-27T12:30:02.213Z,25.99
2018-09-27T12:32:31.468Z,28.92
2018-09-27T12:35:00.695Z,26.77
2018-09-27T12:37:29.922Z,27.14
2018-09-27T12:39:59.151Z,28.26
2018-09-27T12:42:28.404Z,27.03
2018-09-27T12:44:57.673Z,26.47
2018-09-27T12:47:26.928Z,26.15
2018-09-27T12:49:56.142Z,26.78
2018-09-27T12:52:25.518Z,26.27
2018-09-27T12:54:54.698Z,26.21
2018-09-27T12:57:24.023Z,26.24
2018-09-27T12:59:53.266Z,27.05
2018-09-27T13:02:22.544Z,26.25
2018-09-27T13:04:51.716Z,27.10
2018-09-27T13:07:20.939Z,27.27
2018-09-27T13:09:50.249Z,26.43
2018-09-27T13:12:19.447Z,26.27
2018-09-27T13:14:49.848Z,26.79
2018-09-27T13:17:19.235Z,26.59
2018-09-27T13:19:48.325Z,26.85
2018-09-27T13:22:17.527Z,26.27
2018-09-27T13:24:46.755Z,26.30
2018-09-27T13:27:16.099Z,24.52
2018-09-27T13:29:45.328Z,24.98
2018-09-27T13:32:14.569Z,24.69
2018-09-27T13:34:43.766Z,24.35
2018-09-27T13:37:12.995Z,23.81
2018-09-27T13:39:42.248Z,23.79
2018-09-27T13:42:11.480Z,23.61
2018-09-27T13:44:40.695Z,23.40
2018-09-27T13:47:09.934Z,24.17
2018-09-27T13:49:39.211Z,23.66
2018-09-27T13:52:08.519Z,23.19
2018-09-27T13:54:37.750Z,22.98
2018-09-27T13:57:07.075Z,23.22
2018-09-27T13:59:36.223Z,23.09
2018-09-27T14:02:05.490Z,23.07
2018-09-27T14:04:34.982Z,23.09
2018-09-27T14:07:04.220Z,23.18
2018-09-27T14:09:33.438Z,22.88
2018-09-27T14:12:02.680Z,23.03
2018-09-27T14:14:32.845Z,22.86
2018-09-27T14:17:02.099Z,23.38
2018-09-27T14:19:31.262Z,22.98
2018-09-27T14:22:00.490Z,22.71
2018-09-27T14:24:29.702Z,22.40
2018-09-27T14:26:58.973Z,22.20
2018-09-27T14:29:28.147Z,22.32
2018-09-27T14:31:57.386Z,22.69
2018-09-27T14:34:26.612Z,22.57
2018-09-27T14:36:55.968Z,22.21
2018-09-27T14:39:25.183Z,22.50
2018-09-27T14:41:54.407Z,22.16
2018-09-27T14:44:23.647Z,21.94
2018-09-27T14:46:52.858Z,21.79
2018-09-27T14:49:22.072Z,21.77
2018-09-27T14:51:51.431Z,21.55
2018-09-27T14:54:20.695Z,21.45
2018-09-27T14:56:50.154Z,21.42
2018-09-27T14:59:19.736Z,21.43
2018-09-27T15:01:48.962Z,21.64
2018-09-27T15:04:18.195Z,21.41
2018-09-27T15:06:47.510Z,21.27
2018-09-27T15:09:23.091Z,21.22
2018-09-27T15:11:52.203Z,21.29
2018-09-27T15:14:22.281Z,20.97
2018-09-27T15:16:51.510Z,20.91
2018-09-27T15:19:20.723Z,20.85
2018-09-27T15:21:49.943Z,20.92
2018-09-27T15:24:19.246Z,20.64
2018-09-27T15:26:48.579Z,20.53
2018-09-27T15:29:17.786Z,20.60
2018-09-27T15:31:47.003Z,20.81
2018-09-27T15:34:16.255Z,20.83
2018-09-27T15:36:45.462Z,20.56
2018-09-27T15:39:14.675Z,20.24
2018-09-27T15:41:44.159Z,20.07
2018-09-27T15:44:13.390Z,19.84
2018-09-27T15:46:42.685Z,19.76
2018-09-27T15:49:11.977Z,19.67
2018-09-27T15:51:41.187Z,19.58
2018-09-27T15:54:10.512Z,19.70
2018-09-27T15:56:39.742Z,19.44
2018-09-27T15:59:08.999Z,19.40
2018-09-27T16:01:38.219Z,19.28
2018-09-27T16:04:07.490Z,19.25
2018-09-27T16:06:37.858Z,19.27
2018-09-27T16:09:09.358Z,19.52
2018-09-27T16:11:38.583Z,19.19
2018-09-27T16:14:07.924Z,19.23
2018-09-27T16:16:37.142Z,19.18
2018-09-27T16:19:06.436Z,19.06
2018-09-27T16:21:35.665Z,18.96
2018-09-27T16:24:04.893Z,18.98
2018-09-27T16:26:34.231Z,18.91
2018-09-27T16:29:03.483Z,18.77
2018-09-27T16:31:32.739Z,18.66
2018-09-27T16:34:01.955Z,18.43
2018-09-27T16:36:31.186Z,18.45
2018-09-27T16:39:00.462Z,17.87
2018-09-27T16:41:29.734Z,17.46
2018-09-27T16:43:58.947Z,17.06
2018-09-27T16:46:28.190Z,16.70
2018-09-27T16:48:57.436Z,16.31
2018-09-27T16:51:26.634Z,16.02
2018-09-27T16:53:55.854Z,15.71
2018-09-27T16:56:25.164Z,15.42
2018-09-27T16:58:54.653Z,15.17
2018-09-27T17:01:23.938Z,14.96
2018-09-27T17:03:53.138Z,14.74
2018-09-27T17:06:22.385Z,14.53
2018-09-27T17:08:51.610Z,14.33
2018-09-27T17:11:20.815Z,14.17
2018-09-27T17:13:50.213Z,14.02
2018-09-27T17:16:19.434Z,13.81
2018-09-27T17:18:49.944Z,13.66
2018-09-27T17:21:19.133Z,13.53
2018-09-27T17:23:48.363Z,13.36
2018-09-27T17:26:17.580Z,13.22
2018-09-27T17:28:46.799Z,13.09
2018-09-27T17:31:16.052Z,12.98
2018-09-27T17:33:45.291Z,12.91
2018-09-27T17:36:14.523Z,12.81
2018-09-27T17:38:43.739Z,12.64
2018-09-27T17:41:12.942Z,13.07
2018-09-27T17:43:42.249Z,12.60
2018-09-27T17:46:11.403Z,12.43
2018-09-27T17:48:40.638Z,12.25
2018-09-27T17:51:09.878Z,12.10
2018-09-27T17:53:39.103Z,11.96
2018-09-27T17:56:08.327Z,11.88
2018-09-27T17:58:37.562Z,11.79
2018-09-27T18:01:06.773Z,12.16
2018-09-27T18:03:35.999Z,11.74
2018-09-27T18:06:05.223Z,11.59
2018-09-27T18:08:34.453Z,11.51
2018-09-27T18:11:03.662Z,11.45
2018-09-27T18:13:32.929Z,11.33
2018-09-27T18:16:02.110Z,11.24
2018-09-27T18:18:31.338Z,11.09
2018-09-27T18:21:00.563Z,11.01
2018-09-27T18:23:29.790Z,10.89
2018-09-27T18:25:59.099Z,10.89
2018-09-27T18:28:28.474Z,10.87
2018-09-27T18:30:57.646Z,10.77
2018-09-27T18:33:26.991Z,10.69
2018-09-27T18:35:56.278Z,10.62
2018-09-27T18:38:25.506Z,10.55
2018-09-27T18:40:54.749Z,10.42
2018-09-27T18:43:23.971Z,10.39
2018-09-27T18:45:53.202Z,10.29
2018-09-27T18:48:22.442Z,10.23
2018-09-27T18:50:51.676Z,10.12
2018-09-27T18:53:20.902Z,10.05
2018-09-27T18:55:50.138Z,9.99
2018-09-27T18:58:19.365Z,10.00
2018-09-27T19:00:48.570Z,9.96
2018-09-27T19:03:17.867Z,10.30
2018-09-27T19:05:47.106Z,10.05
2018-09-27T19:08:16.371Z,9.90
2018-09-27T19:10:45.631Z,9.75
2018-09-27T19:13:14.930Z,9.68
2018-09-27T19:15:44.166Z,9.61
2018-09-27T19:18:13.396Z,9.53
2018-09-27T19:20:42.691Z,9.46
2018-09-27T19:23:11.914Z,9.62
2018-09-27T19:25:41.124Z,9.85
2018-09-27T19:28:10.352Z,9.77
2018-09-27T19:30:45.819Z,9.59
2018-09-27T19:38:12.270Z,9.08
2018-09-27T19:40:41.495Z,9.05
2018-09-27T19:43:11.885Z,8.92
2018-09-27T19:45:41.127Z,8.92
2018-09-27T19:48:10.372Z,8.90
2018-09-27T19:50:39.611Z,8.79
2018-09-27T19:53:08.834Z,8.82
2018-09-27T19:55:38.160Z,8.74
2018-09-27T19:58:07.803Z,9.00
2018-09-27T20:00:37.158Z,8.93
2018-09-27T20:03:06.358Z,8.67
2018-09-27T20:05:35.607Z,8.56
2018-09-27T20:08:04.810Z,8.49
2018-09-27T20:10:34.125Z,8.50
2018-09-27T20:13:03.271Z,8.40
2018-09-27T20:15:32.778Z,8.32
2018-09-27T20:18:02.490Z,8.31
2018-09-27T20:20:31.834Z,8.31
2018-09-27T20:23:01.098Z,8.40
2018-09-27T20:25:30.262Z,8.30
2018-09-27T20:27:59.540Z,8.38
2018-09-27T20:30:28.707Z,8.33
2018-09-27T20:32:57.920Z,8.12
2018-09-27T20:35:27.176Z,8.03
2018-09-27T20:37:56.404Z,7.97
2018-09-27T20:40:25.646Z,7.85
2018-09-27T20:42:54.902Z,7.81
2018-09-27T20:45:24.162Z,7.84
2018-09-27T20:47:53.500Z,7.82
2018-09-27T20:50:23.053Z,7.85
2018-09-27T20:52:52.262Z,7.76
2018-09-27T20:55:21.486Z,7.73
2018-09-27T20:57:50.722Z,7.63
2018-09-27T21:00:20.015Z,7.68
2018-09-27T21:02:49.302Z,7.52
2018-09-27T21:05:18.544Z,7.44
2018-09-27T21:07:48.426Z,7.46
2018-09-27T21:10:17.742Z,7.43
2018-09-27T21:12:46.947Z,7.37
2018-09-27T21:15:16.187Z,7.36
2018-09-27T21:17:45.427Z,7.26
2018-09-27T21:20:14.683Z,7.20
2018-09-27T21:22:43.956Z,7.20
2018-09-27T21:25:13.174Z,7.17
2018-09-27T21:27:42.405Z,7.17
2018-09-27T21:30:11.622Z,7.11
2018-09-27T21:32:41.447Z,7.08
2018-09-27T21:35:10.667Z,7.04
2018-09-27T21:37:39.878Z,6.98
2018-09-27T21:40:09.099Z,7.02
2018-09-27T21:42:38.327Z,6.94
2018-09-27T21:45:07.583Z,6.94
2018-09-27T21:47:36.806Z,6.97
2018-09-27T21:50:06.105Z,6.88
2018-09-27T21:52:35.517Z,6.81
2018-09-27T21:55:04.730Z,6.73
2018-09-27T21:57:33.939Z,6.66
2018-09-27T22:00:03.274Z,6.74
2018-09-27T22:02:32.487Z,6.59
2018-09-27T22:05:01.697Z,6.56
2018-09-27T22:07:30.959Z,6.51
2018-09-27T22:10:00.199Z,6.45
2018-09-27T22:12:29.415Z,6.46
2018-09-27T22:14:58.638Z,6.48
2018-09-27T22:17:27.866Z,6.47
2018-09-27T22:19:58.338Z,6.39
2018-09-27T22:22:27.552Z,6.34
2018-09-27T22:24:56.842Z,6.26
2018-09-27T22:27:26.115Z,6.26
2018-09-27T22:29:55.311Z,6.17
2018-09-27T22:32:24.794Z,6.19
2018-09-27T22:34:54.010Z,6.22
2018-09-27T22:37:23.205Z,6.18
2018-09-27T22:39:52.420Z,6.17
2018-09-27T22:42:21.798Z,6.11
2018-09-27T22:44:51.031Z,6.06
2018-09-27T22:47:20.238Z,6.00
2018-09-27T22:49:49.475Z,6.01
2018-09-27T22:52:18.682Z,5.96
2018-09-27T22:54:47.917Z,6.06
2018-09-27T22:57:17.134Z,5.94
2018-09-27T22:59:46.351Z,5.88
2018-09-27T23:02:15.579Z,5.78
2018-09-27T23:04:44.807Z,5.71
2018-09-27T23:07:14.095Z,5.62
2018-09-27T23:09:43.326Z,5.59
2018-09-27T23:12:12.557Z,5.59
2018-09-27T23:14:41.769Z,5.57
2018-09-27T23:17:10.996Z,5.53
2018-09-27T23:19:40.224Z,5.55
2018-09-27T23:22:09.422Z,5.49
2018-09-27T23:24:38.646Z,5.43
2018-09-27T23:27:07.878Z,5.45
2018-09-27T23:29:37.092Z,5.49
2018-09-27T23:32:06.314Z,5.42
2018-09-27T23:34:35.550Z,5.42
2018-09-27T23:37:04.759Z,5.44
2018-09-27T23:39:34.235Z,5.41
2018-09-27T23:42:03.455Z,5.50
2018-09-27T23:44:32.668Z,5.39
2018-09-27T23:47:01.908Z,5.36
2018-09-27T23:49:31.135Z,5.28
2018-09-27T23:52:00.339Z,5.24
2018-09-27T23:54:29.583Z,5.26
2018-09-27T23:56:58.793Z,5.27
2018-09-27T23:59:28.014Z,5.24
