createdAt,value
2018-08-10T00:00:18.791Z,14.30
2018-08-10T00:02:47.446Z,13.27
2018-08-10T00:05:16.064Z,16.07
2018-08-10T00:07:44.827Z,13.93
2018-08-10T00:10:14.478Z,16.30
2018-08-10T00:12:43.146Z,18.27
2018-08-10T00:15:12.766Z,17.07
2018-08-10T00:17:41.762Z,20.03
2018-08-10T00:20:12.801Z,15.30
2018-08-10T00:22:41.548Z,16.17
2018-08-10T00:25:13.785Z,15.57
2018-08-10T00:27:42.795Z,15.70
2018-08-10T00:30:14.508Z,16.97
2018-08-10T00:32:44.738Z,14.47
2018-08-10T00:35:13.415Z,13.37
2018-08-10T00:37:42.571Z,14.60
2018-08-10T00:40:17.864Z,14.50
2018-08-10T00:42:46.682Z,13.27
2018-08-10T00:45:16.145Z,11.33
2018-08-10T00:47:45.281Z,12.23
2018-08-10T00:50:14.834Z,12.10
2018-08-10T00:52:44.290Z,15.37
2018-08-10T00:55:14.380Z,16.00
2018-08-10T00:57:43.385Z,13.27
2018-08-10T01:00:19.969Z,14.13
2018-08-10T01:02:48.577Z,17.30
2018-08-10T01:05:17.255Z,13.90
2018-08-10T01:07:45.860Z,12.43
2018-08-10T01:10:16.346Z,10.30
2018-08-10T01:12:45.003Z,12.70
2018-08-10T01:15:15.020Z,10.23
2018-08-10T01:17:43.871Z,10.57
2018-08-10T01:20:21.640Z,11.70
2018-08-10T01:22:55.563Z,15.40
2018-08-10T01:25:25.565Z,12.47
2018-08-10T01:27:55.311Z,10.23
2018-08-10T01:30:24.627Z,8.67
2018-08-10T01:32:54.822Z,9.40
2018-08-10T01:35:24.220Z,10.43
2018-08-10T01:37:52.963Z,9.93
2018-08-10T01:40:21.536Z,9.03
2018-08-10T01:42:50.257Z,9.33
2018-08-10T01:45:18.891Z,9.67
2018-08-10T01:47:47.460Z,9.20
2018-08-10T01:50:16.042Z,10.20
2018-08-10T01:52:44.628Z,7.40
2018-08-10T01:55:13.326Z,10.20
2018-08-10T01:57:41.874Z,6.80
2018-08-10T02:00:10.695Z,7.73
2018-08-10T02:02:39.239Z,11.10
2018-08-10T02:05:10.248Z,9.10
2018-08-10T02:07:39.561Z,11.03
2018-08-10T02:10:12.206Z,10.40
2018-08-10T02:12:41.489Z,8.17
2018-08-10T02:15:12.348Z,6.77
2018-08-10T02:17:40.911Z,6.40
2018-08-10T02:20:11.556Z,7.67
2018-08-10T02:22:40.118Z,5.73
2018-08-10T02:25:10.368Z,8.60
2018-08-10T02:27:39.136Z,5.80
2018-08-10T02:30:12.042Z,6.60
2018-08-10T02:32:41.652Z,4.93
2018-08-10T02:35:10.275Z,8.50
2018-08-10T02:37:39.421Z,5.00
2018-08-10T02:40:10.033Z,6.17
2018-08-10T02:42:38.675Z,5.23
2018-08-10T02:45:07.732Z,5.87
2018-08-10T02:47:36.352Z,5.20
2018-08-10T02:50:05.048Z,7.50
2018-08-10T02:52:33.723Z,5.63
2018-08-10T02:55:02.437Z,7.83
2018-08-10T02:57:31.142Z,4.50
2018-08-10T02:59:59.937Z,4.30
2018-08-10T03:02:28.795Z,6.13
2018-08-10T03:04:57.649Z,5.57
2018-08-10T03:07:26.433Z,5.43
2018-08-10T03:09:55.259Z,4.40
2018-08-10T03:12:23.936Z,5.00
2018-08-10T03:14:52.540Z,4.57
2018-08-10T03:17:21.165Z,8.13
2018-08-10T03:19:49.736Z,4.37
2018-08-10T03:22:18.484Z,4.33
2018-08-10T03:24:47.009Z,4.53
2018-08-10T03:27:15.507Z,5.10
2018-08-10T03:29:44.060Z,4.93
2018-08-10T03:32:12.648Z,4.13
2018-08-10T03:34:41.206Z,4.20
2018-08-10T03:37:09.808Z,4.73
2018-08-10T03:39:38.435Z,4.37
2018-08-10T03:42:07.181Z,4.27
2018-08-10T03:44:35.786Z,3.40
2018-08-10T03:47:04.432Z,5.43
2018-08-10T03:49:33.146Z,4.10
2018-08-10T03:52:01.892Z,3.83
2018-08-10T03:54:30.685Z,3.40
2018-08-10T03:56:59.520Z,3.30
2018-08-10T03:59:28.562Z,3.70
2018-08-10T04:01:57.344Z,2.43
2018-08-10T04:04:27.339Z,3.50
2018-08-10T04:06:56.126Z,3.33
2018-08-10T04:09:24.800Z,3.30
2018-08-10T04:11:53.580Z,5.23
2018-08-10T04:14:22.274Z,4.80
2018-08-10T04:16:50.848Z,2.60
2018-08-10T04:19:19.446Z,4.57
2018-08-10T04:21:48.048Z,4.90
2018-08-10T04:24:16.613Z,4.03
2018-08-10T04:26:45.165Z,2.93
2018-08-10T04:29:13.704Z,2.13
2018-08-10T04:31:42.224Z,2.17
2018-08-10T04:34:10.757Z,2.47
2018-08-10T04:36:39.391Z,2.20
2018-08-10T04:39:11.280Z,2.83
2018-08-10T04:41:39.961Z,2.30
2018-08-10T04:44:08.617Z,1.90
2018-08-10T04:46:37.173Z,5.90
2018-08-10T04:49:06.448Z,2.90
2018-08-10T04:51:35.181Z,2.73
2018-08-10T04:54:03.906Z,6.60
2018-08-10T04:56:32.707Z,3.40
2018-08-10T04:59:01.457Z,1.87
2018-08-10T05:01:30.312Z,2.40
2018-08-10T05:03:59.210Z,2.27
2018-08-10T05:06:28.165Z,2.20
2018-08-10T05:08:56.945Z,2.43
2018-08-10T05:11:25.742Z,2.23
2018-08-10T05:13:54.569Z,2.13
2018-08-10T05:16:23.369Z,2.43
2018-08-10T05:18:51.964Z,1.77
2018-08-10T05:21:20.563Z,1.70
2018-08-10T05:23:49.136Z,1.50
2018-08-10T05:26:17.715Z,1.37
2018-08-10T05:28:46.290Z,1.30
2018-08-10T05:31:14.852Z,1.40
2018-08-10T05:33:43.415Z,1.90
2018-08-10T05:36:11.999Z,1.47
2018-08-10T05:38:40.706Z,1.20
2018-08-10T05:41:09.459Z,3.50
2018-08-10T05:43:38.131Z,1.30
2018-08-10T05:46:06.736Z,2.40
2018-08-10T05:48:40.275Z,0.70
2018-08-10T05:51:11.022Z,2.60
2018-08-10T05:53:39.778Z,1.40
2018-08-10T05:56:08.580Z,1.13
2018-08-10T05:58:37.365Z,0.70
2018-08-10T06:01:06.480Z,0.70
2018-08-10T06:03:35.150Z,0.60
2018-08-10T06:06:03.838Z,3.23
2018-08-10T06:08:32.759Z,1.03
2018-08-10T06:11:01.593Z,0.40
2018-08-10T06:13:30.475Z,0.50
2018-08-10T06:15:59.364Z,1.57
2018-08-10T06:18:28.151Z,0.70
2018-08-10T06:20:56.799Z,2.50
2018-08-10T06:23:26.389Z,1.23
2018-08-10T06:25:55.079Z,0.80
2018-08-10T06:28:23.707Z,0.70
2018-08-10T06:30:52.352Z,0.87
2018-08-10T06:33:20.934Z,1.53
2018-08-10T06:35:49.522Z,1.80
2018-08-10T06:38:18.043Z,0.80
2018-08-10T06:40:46.577Z,0.50
2018-08-10T06:43:15.156Z,1.23
2018-08-10T06:45:43.703Z,0.93
2018-08-10T06:48:12.395Z,0.70
2018-08-10T06:50:40.914Z,2.23
2018-08-10T06:53:09.869Z,2.47
2018-08-10T06:55:38.915Z,0.67
2018-08-10T06:58:07.923Z,3.03
2018-08-10T07:00:36.639Z,1.07
2018-08-10T07:03:05.857Z,1.83
2018-08-10T07:05:34.952Z,0.50
2018-08-10T07:08:04.650Z,0.77
2018-08-10T07:10:33.510Z,0.50
2018-08-10T07:13:02.758Z,1.80
2018-08-10T07:15:32.065Z,0.63
2018-08-10T07:18:01.717Z,2.43
2018-08-10T07:20:30.875Z,1.47
2018-08-10T07:23:01.393Z,0.97
2018-08-10T07:25:30.581Z,0.40
2018-08-10T07:28:00.957Z,1.70
2018-08-10T07:30:30.412Z,0.57
2018-08-10T07:33:00.385Z,0.90
2018-08-10T07:35:30.271Z,0.60
2018-08-10T07:37:59.625Z,1.27
2018-08-10T07:40:29.199Z,0.73
2018-08-10T07:42:59.614Z,1.80
2018-08-10T07:45:28.876Z,0.60
2018-08-10T07:47:58.404Z,0.60
2018-08-10T07:50:27.640Z,0.60
2018-08-10T07:52:57.159Z,4.07
2018-08-10T07:55:26.603Z,0.80
2018-08-10T07:57:55.335Z,0.70
2018-08-10T08:00:23.921Z,1.70
2018-08-10T08:02:52.623Z,0.70
2018-08-10T08:05:21.204Z,0.90
2018-08-10T08:07:49.787Z,0.70
2018-08-10T08:10:18.389Z,0.70
2018-08-10T08:12:47.053Z,0.77
2018-08-10T08:15:15.624Z,1.90
2018-08-10T08:17:44.219Z,1.43
2018-08-10T08:20:12.807Z,0.90
2018-08-10T08:22:41.643Z,0.70
2018-08-10T08:25:10.627Z,0.80
2018-08-10T08:27:39.493Z,1.33
2018-08-10T08:30:09.246Z,0.63
2018-08-10T08:32:38.198Z,0.90
2018-08-10T08:35:07.227Z,0.97
2018-08-10T08:37:36.053Z,0.80
2018-08-10T08:40:15.837Z,1.07
2018-08-10T08:42:45.450Z,0.80
2018-08-10T08:46:17.548Z,1.20
2018-08-10T08:48:48.084Z,0.80
2018-08-10T08:51:45.830Z,0.93
2018-08-10T08:56:29.823Z,1.00
2018-08-10T08:58:59.175Z,1.00
2018-08-10T09:01:29.248Z,1.83
2018-08-10T09:04:47.831Z,2.70
2018-08-10T09:07:16.527Z,1.03
2018-08-10T09:09:45.138Z,1.47
2018-08-10T09:12:13.670Z,1.30
2018-08-10T09:14:46.734Z,1.90
2018-08-10T09:17:15.381Z,1.43
2018-08-10T09:19:44.025Z,1.10
2018-08-10T09:22:13.498Z,2.10
2018-08-10T09:24:45.380Z,1.13
2018-08-10T09:27:16.471Z,6.03
2018-08-10T09:29:48.880Z,1.53
2018-08-10T09:32:18.918Z,1.03
2018-08-10T09:34:48.417Z,1.80
2018-08-10T09:37:29.721Z,1.43
2018-08-10T09:40:01.907Z,1.17
2018-08-10T09:42:36.663Z,1.03
2018-08-10T09:45:14.056Z,2.20
2018-08-10T09:47:45.337Z,0.70
2018-08-10T09:50:17.167Z,1.80
2018-08-10T09:52:59.514Z,1.30
2018-08-10T09:55:36.091Z,2.07
2018-08-10T09:58:11.565Z,4.27
2018-08-10T10:00:46.729Z,1.27
2018-08-10T10:03:18.637Z,1.03
2018-08-10T10:05:52.558Z,1.33
2018-08-10T10:08:23.482Z,1.37
2018-08-10T10:10:54.955Z,1.83
2018-08-10T10:13:26.828Z,1.20
2018-08-10T10:16:00.236Z,1.07
2018-08-10T10:18:34.069Z,1.90
2018-08-10T10:21:05.246Z,1.53
2018-08-10T10:23:37.428Z,1.10
2018-08-10T10:26:09.232Z,1.43
2018-08-10T10:28:41.208Z,1.40
2018-08-10T10:31:13.399Z,1.80
2018-08-10T10:33:46.665Z,2.43
2018-08-10T10:36:17.430Z,1.33
2018-08-10T10:38:50.402Z,1.07
2018-08-10T10:41:19.554Z,1.50
2018-08-10T10:43:57.437Z,1.20
2018-08-10T10:46:27.718Z,2.27
2018-08-10T10:48:58.725Z,0.90
2018-08-10T10:51:32.940Z,1.53
2018-08-10T10:54:06.029Z,1.63
2018-08-10T10:56:36.719Z,4.57
2018-08-10T10:59:06.748Z,2.77
2018-08-10T11:01:40.092Z,1.40
2018-08-10T11:04:10.790Z,1.20
2018-08-10T11:06:53.471Z,1.83
2018-08-10T11:09:23.865Z,1.83
2018-08-10T11:11:56.622Z,1.20
2018-08-10T11:14:29.672Z,1.17
2018-08-10T11:17:02.047Z,1.40
2018-08-10T11:19:34.234Z,2.07
2018-08-10T11:22:07.666Z,1.13
2018-08-10T11:24:38.428Z,1.10
2018-08-10T11:27:19.283Z,2.33
2018-08-10T11:29:58.807Z,1.80
2018-08-10T11:32:30.914Z,1.53
2018-08-10T11:35:03.916Z,1.47
2018-08-10T11:37:34.234Z,3.00
2018-08-10T11:40:07.669Z,2.20
2018-08-10T11:42:39.369Z,4.10
2018-08-10T11:45:12.847Z,1.03
2018-08-10T11:47:54.366Z,1.20
2018-08-10T11:50:25.273Z,1.30
2018-08-10T11:52:57.412Z,1.83
2018-08-10T11:55:30.283Z,1.30
2018-08-10T11:58:07.128Z,2.27
2018-08-10T12:00:40.269Z,1.13
2018-08-10T12:03:19.852Z,0.97
2018-08-10T12:06:00.092Z,0.87
2018-08-10T12:08:32.305Z,1.47
2018-08-10T12:11:02.215Z,2.93
2018-08-10T12:13:35.504Z,1.10
2018-08-10T12:16:12.828Z,0.90
2018-08-10T12:18:43.264Z,1.43
2018-08-10T12:21:13.485Z,1.37
2018-08-10T12:23:43.358Z,1.27
2018-08-10T12:26:12.889Z,1.37
2018-08-10T12:28:43.387Z,2.53
2018-08-10T12:31:13.385Z,2.03
2018-08-10T12:33:43.344Z,1.10
2018-08-10T12:36:13.170Z,3.30
2018-08-10T12:38:45.391Z,1.13
2018-08-10T12:41:15.645Z,2.00
2018-08-10T12:43:45.598Z,1.53
2018-08-10T12:46:17.583Z,1.67
2018-08-10T12:48:59.699Z,1.10
2018-08-10T12:51:33.143Z,4.73
2018-08-10T12:54:06.214Z,1.00
2018-08-10T12:56:36.571Z,1.13
2018-08-10T12:59:06.685Z,1.02
2018-08-10T13:01:37.409Z,1.30
2018-08-10T13:04:08.661Z,1.07
2018-08-10T13:06:41.704Z,1.23
2018-08-10T13:09:12.832Z,0.93
2018-08-10T13:11:46.848Z,1.97
2018-08-10T13:14:17.583Z,1.07
2018-08-10T13:16:46.850Z,1.10
2018-08-10T13:19:19.032Z,3.23
2018-08-10T13:21:49.214Z,0.90
2018-08-10T13:24:19.694Z,0.95
2018-08-10T13:26:50.603Z,2.77
2018-08-10T13:29:22.977Z,2.02
2018-08-10T13:31:53.232Z,0.90
2018-08-10T13:34:23.414Z,1.97
2018-08-10T13:36:53.183Z,3.05
2018-08-10T13:39:23.099Z,1.40
2018-08-10T13:41:53.226Z,0.80
2018-08-10T13:44:22.322Z,0.87
2018-08-10T13:46:52.493Z,1.60
2018-08-10T13:49:22.804Z,1.70
2018-08-10T13:51:53.217Z,0.83
2018-08-10T13:54:23.248Z,2.73
2018-08-10T13:56:55.361Z,0.93
2018-08-10T13:59:24.884Z,4.13
2018-08-10T14:01:56.305Z,1.13
2018-08-10T14:04:26.356Z,2.00
2018-08-10T14:06:56.732Z,1.90
2018-08-10T14:09:27.547Z,1.37
2018-08-10T14:11:58.643Z,1.73
2018-08-10T14:14:28.964Z,1.73
2018-08-10T14:17:00.120Z,2.27
2018-08-10T14:19:30.895Z,5.03
2018-08-10T14:22:01.856Z,1.95
2018-08-10T14:24:36.890Z,4.12
2018-08-10T14:27:10.692Z,1.52
2018-08-10T14:29:42.660Z,2.27
2018-08-10T14:32:13.079Z,3.50
2018-08-10T14:34:43.216Z,4.85
2018-08-10T14:37:13.441Z,1.32
2018-08-10T14:39:43.980Z,3.30
2018-08-10T14:42:13.396Z,0.80
2018-08-10T14:44:43.762Z,2.98
2018-08-10T14:47:13.528Z,2.17
2018-08-10T14:49:43.839Z,2.30
2018-08-10T14:52:13.637Z,0.75
2018-08-10T14:54:43.186Z,1.80
2018-08-10T14:57:25.044Z,1.47
2018-08-10T14:59:54.844Z,1.45
2018-08-10T15:02:24.662Z,2.02
2018-08-10T15:04:55.233Z,0.88
2018-08-10T15:07:24.956Z,1.57
2018-08-10T15:09:57.025Z,1.70
2018-08-10T15:12:27.656Z,1.90
2018-08-10T15:14:58.856Z,3.00
2018-08-10T15:17:29.136Z,1.00
2018-08-10T15:20:02.910Z,2.30
2018-08-10T15:22:34.370Z,0.63
2018-08-10T15:25:08.335Z,3.30
2018-08-10T15:27:39.241Z,1.33
2018-08-10T15:30:12.523Z,2.20
2018-08-10T15:32:43.546Z,0.80
2018-08-10T15:35:15.114Z,0.97
2018-08-10T15:37:45.532Z,1.50
2018-08-10T15:40:19.123Z,1.92
2018-08-10T15:42:49.202Z,1.50
2018-08-10T15:45:22.392Z,2.67
2018-08-10T15:47:52.215Z,3.10
2018-08-10T15:50:22.057Z,3.37
2018-08-10T15:52:52.093Z,1.10
2018-08-10T15:55:22.061Z,1.07
2018-08-10T15:57:52.125Z,2.43
2018-08-10T16:00:23.761Z,2.60
2018-08-10T16:02:53.653Z,1.20
2018-08-10T16:05:27.056Z,1.83
2018-08-10T16:08:01.493Z,0.60
2018-08-10T16:10:33.285Z,1.63
2018-08-10T16:13:04.784Z,1.60
2018-08-10T16:15:34.987Z,2.97
2018-08-10T16:18:07.292Z,2.73
2018-08-10T16:20:37.881Z,0.80
2018-08-10T16:23:10.091Z,1.53
2018-08-10T16:25:40.838Z,1.57
2018-08-10T16:28:11.173Z,2.10
2018-08-10T16:30:41.570Z,1.07
2018-08-10T16:33:12.946Z,2.70
2018-08-10T16:35:43.431Z,3.53
2018-08-10T16:38:13.596Z,3.60
2018-08-10T16:40:43.567Z,1.53
2018-08-10T16:43:15.259Z,1.20
2018-08-10T16:45:46.142Z,2.20
2018-08-10T16:48:23.386Z,1.23
2018-08-10T16:50:53.548Z,1.20
2018-08-10T16:53:23.963Z,1.20
2018-08-10T16:55:55.231Z,1.07
2018-08-10T16:58:25.666Z,2.37
2018-08-10T17:00:55.905Z,1.67
2018-08-10T17:03:26.440Z,1.93
2018-08-10T17:05:58.191Z,4.57
2018-08-10T17:08:31.242Z,2.77
2018-08-10T17:11:03.720Z,1.97
2018-08-10T17:13:37.782Z,1.50
2018-08-10T17:16:06.733Z,1.67
2018-08-10T17:18:35.680Z,1.90
2018-08-10T17:21:04.535Z,5.70
2018-08-10T17:23:33.474Z,3.20
2018-08-10T17:26:02.504Z,2.73
2018-08-10T17:28:31.578Z,2.50
2018-08-10T17:31:00.567Z,1.77
2018-08-10T17:33:29.184Z,1.93
2018-08-10T17:35:57.773Z,2.70
2018-08-10T17:38:26.425Z,3.20
2018-08-10T17:40:54.982Z,1.53
2018-08-10T17:43:23.520Z,3.03
2018-08-10T17:45:53.723Z,1.40
2018-08-10T17:48:22.297Z,4.50
2018-08-10T17:50:50.857Z,1.33
2018-08-10T17:53:19.488Z,1.17
2018-08-10T17:55:48.055Z,1.90
2018-08-10T17:58:16.681Z,1.47
2018-08-10T18:00:45.447Z,2.00
2018-08-10T18:03:14.431Z,3.07
2018-08-10T18:05:43.487Z,2.53
2018-08-10T18:08:12.293Z,2.97
2018-08-10T18:10:40.999Z,3.70
2018-08-10T18:13:09.597Z,2.20
2018-08-10T18:15:38.305Z,3.70
2018-08-10T18:18:07.142Z,3.40
2018-08-10T18:20:36.479Z,3.93
2018-08-10T18:23:05.863Z,2.63
2018-08-10T18:25:34.895Z,5.70
2018-08-10T18:28:04.048Z,1.27
2018-08-10T18:30:33.577Z,1.60
2018-08-10T18:33:02.441Z,5.03
2018-08-10T18:35:31.983Z,2.17
2018-08-10T18:38:01.231Z,2.50
2018-08-10T18:40:31.908Z,4.23
2018-08-10T18:43:01.007Z,4.47
2018-08-10T18:45:30.466Z,4.73
2018-08-10T18:47:59.246Z,2.10
2018-08-10T18:50:29.872Z,3.80
2018-08-10T18:52:58.763Z,2.80
2018-08-10T18:55:27.322Z,1.63
2018-08-10T18:57:55.927Z,3.13
2018-08-10T19:00:25.810Z,1.90
2018-08-10T19:02:54.713Z,1.93
2018-08-10T19:05:23.275Z,1.87
2018-08-10T19:07:51.839Z,3.77
2018-08-10T19:10:23.242Z,2.93
2018-08-10T19:12:51.795Z,2.73
2018-08-10T19:15:20.462Z,2.57
2018-08-10T19:17:49.038Z,2.27
2018-08-10T19:20:17.691Z,1.87
2018-08-10T19:22:46.900Z,1.90
2018-08-10T19:25:16.177Z,2.20
2018-08-10T19:27:44.870Z,2.13
2018-08-10T19:30:17.773Z,2.57
2018-08-10T19:32:47.225Z,3.83
2018-08-10T19:35:16.325Z,2.33
2018-08-10T19:37:45.020Z,2.77
2018-08-10T19:40:15.076Z,3.40
2018-08-10T19:42:44.276Z,3.03
2018-08-10T19:45:13.966Z,3.03
2018-08-10T19:47:42.755Z,2.53
2018-08-10T19:50:12.840Z,2.30
2018-08-10T19:52:42.712Z,3.00
2018-08-10T19:55:14.768Z,2.83
2018-08-10T19:57:43.696Z,2.43
2018-08-10T20:00:14.314Z,7.33
2018-08-10T20:02:43.704Z,2.37
2018-08-10T20:05:12.398Z,4.63
2018-08-10T20:07:42.191Z,3.87
2018-08-10T20:10:12.148Z,3.27
2018-08-10T20:12:40.937Z,5.93
2018-08-10T20:15:11.780Z,6.80
2018-08-10T20:17:40.798Z,5.03
2018-08-10T20:20:10.878Z,3.77
2018-08-10T20:22:39.577Z,3.83
2018-08-10T20:25:09.555Z,3.77
2018-08-10T20:27:38.699Z,4.63
2018-08-10T20:30:10.519Z,2.50
2018-08-10T20:32:39.443Z,4.87
2018-08-10T20:35:10.486Z,3.10
2018-08-10T20:37:39.865Z,2.60
2018-08-10T20:40:09.622Z,4.10
2018-08-10T20:42:38.319Z,3.37
2018-08-10T20:45:07.479Z,3.00
2018-08-10T20:47:36.659Z,3.27
2018-08-10T20:50:10.052Z,3.77
2018-08-10T20:52:38.723Z,5.40
2018-08-10T20:55:07.527Z,6.23
2018-08-10T20:57:36.292Z,5.40
2018-08-10T21:00:05.586Z,3.97
2018-08-10T21:02:34.552Z,5.07
2018-08-10T21:05:03.444Z,5.00
2018-08-10T21:07:32.775Z,5.07
2018-08-10T21:10:01.445Z,4.13
2018-08-10T21:12:30.118Z,5.57
2018-08-10T21:14:58.663Z,4.00
2018-08-10T21:17:27.229Z,4.97
2018-08-10T21:19:55.817Z,3.97
2018-08-10T21:22:24.527Z,4.00
2018-08-10T21:24:53.112Z,4.83
2018-08-10T21:27:21.781Z,3.87
2018-08-10T21:29:50.389Z,3.53
2018-08-10T21:32:19.055Z,3.57
2018-08-10T21:34:47.638Z,6.07
2018-08-10T21:37:16.240Z,4.23
2018-08-10T21:39:44.801Z,4.40
2018-08-10T21:42:13.448Z,4.50
2018-08-10T21:44:42.108Z,2.80
2018-08-10T21:47:10.713Z,2.80
2018-08-10T21:49:39.373Z,2.70
2018-08-10T21:52:08.028Z,3.80
2018-08-10T21:54:36.774Z,3.57
2018-08-10T21:57:05.511Z,5.17
2018-08-10T21:59:34.313Z,2.87
2018-08-10T22:02:03.093Z,3.20
2018-08-10T22:04:31.721Z,3.13
2018-08-10T22:07:00.263Z,2.83
2018-08-10T22:09:28.932Z,5.00
2018-08-10T22:11:57.536Z,3.50
2018-08-10T22:14:31.549Z,3.97
2018-08-10T22:17:05.393Z,2.70
2018-08-10T22:19:34.140Z,2.80
2018-08-10T22:22:02.845Z,2.73
2018-08-10T22:24:31.539Z,3.53
2018-08-10T22:27:00.169Z,6.27
2018-08-10T22:29:28.794Z,10.03
2018-08-10T22:31:57.354Z,12.07
2018-08-10T22:34:25.959Z,9.93
2018-08-10T22:36:54.618Z,8.70
2018-08-10T22:39:23.252Z,10.77
2018-08-10T22:41:51.811Z,8.70
2018-08-10T22:44:20.371Z,10.53
2018-08-10T22:46:48.930Z,7.40
2018-08-10T22:49:17.490Z,6.80
2018-08-10T22:51:46.083Z,8.80
2018-08-10T22:54:14.738Z,4.87
2018-08-10T22:56:43.437Z,4.20
2018-08-10T22:59:12.137Z,3.63
2018-08-10T23:01:40.821Z,4.13
2018-08-10T23:04:09.493Z,3.90
2018-08-10T23:06:38.171Z,5.37
2018-08-10T23:09:08.708Z,2.77
2018-08-10T23:11:37.394Z,4.43
2018-08-10T23:14:06.327Z,3.20
2018-08-10T23:16:35.149Z,3.27
2018-08-10T23:19:03.937Z,2.37
2018-08-10T23:21:32.660Z,3.87
2018-08-10T23:24:01.308Z,3.73
2018-08-10T23:26:29.955Z,3.60
2018-08-10T23:28:58.554Z,5.00
2018-08-10T23:31:27.133Z,4.37
2018-08-10T23:33:55.863Z,2.53
2018-08-10T23:36:24.441Z,2.73
2018-08-10T23:38:53.049Z,2.30
2018-08-10T23:41:21.594Z,3.70
2018-08-10T23:43:50.184Z,4.43
2018-08-10T23:46:18.719Z,5.00
2018-08-10T23:48:47.503Z,3.23
2018-08-10T23:51:16.203Z,3.03
2018-08-10T23:53:44.976Z,3.40
2018-08-10T23:56:13.572Z,3.20
2018-08-10T23:58:42.406Z,3.33
