createdAt,value
2022-11-24T00:01:20.251Z,0.42
2022-11-24T00:03:54.066Z,0.38
2022-11-24T00:06:21.667Z,0.35
2022-11-24T00:08:49.361Z,0.31
2022-11-24T00:11:25.980Z,0.27
2022-11-24T00:13:54.455Z,0.25
2022-11-24T00:16:25.761Z,0.24
2022-11-24T00:18:55.613Z,0.24
2022-11-24T00:21:24.697Z,0.24
2022-11-24T00:23:53.135Z,0.25
2022-11-24T00:26:23.569Z,0.25
2022-11-24T00:28:53.641Z,0.22
2022-11-24T00:31:29.785Z,0.16
2022-11-24T00:34:03.962Z,0.11
2022-11-24T00:36:33.873Z,0.09
2022-11-24T00:39:04.418Z,0.06
2022-11-24T00:41:32.177Z,0.03
2022-11-24T00:44:00.676Z,0.03
2022-11-24T00:46:28.986Z,0.07
2022-11-24T00:48:57.347Z,0.11
2022-11-24T00:51:35.821Z,0.14
2022-11-24T00:54:03.684Z,0.14
2022-11-24T00:56:31.350Z,0.15
2022-11-24T00:58:59.288Z,0.15
2022-11-24T01:01:30.255Z,0.17
2022-11-24T01:04:01.301Z,0.18
2022-11-24T01:06:29.978Z,0.17
2022-11-24T01:08:58.174Z,0.17
2022-11-24T01:11:28.757Z,0.16
2022-11-24T01:13:58.796Z,0.15
2022-11-24T01:16:28.527Z,0.15
2022-11-24T01:18:56.994Z,0.16
2022-11-24T01:21:24.701Z,0.19
2022-11-24T01:23:52.301Z,0.18
2022-11-24T01:26:22.236Z,0.19
2022-11-24T01:28:57.971Z,0.20
2022-11-24T01:31:26.390Z,0.21
2022-11-24T01:33:54.356Z,0.21
2022-11-24T01:36:22.979Z,0.22
2022-11-24T01:38:51.366Z,0.21
2022-11-24T01:41:18.897Z,0.17
2022-11-24T01:43:47.839Z,0.15
2022-11-24T01:46:28.264Z,0.14
2022-11-24T01:49:12.002Z,0.10
2022-11-24T01:51:46.425Z,0.10
2022-11-24T01:54:25.163Z,0.09
2022-11-24T01:56:57.005Z,0.12
2022-11-24T01:59:25.968Z,0.14
2022-11-24T02:01:56.122Z,0.13
2022-11-24T02:04:29.775Z,0.13
2022-11-24T02:07:01.697Z,0.14
2022-11-24T02:09:49.500Z,0.15
2022-11-24T02:12:17.147Z,0.14
2022-11-24T02:14:45.684Z,0.12
2022-11-24T02:17:13.354Z,0.05
2022-11-24T02:19:40.838Z,0.02
2022-11-24T02:22:21.752Z,-0.02
2022-11-24T02:25:02.891Z,-0.05
2022-11-24T02:27:30.792Z,-0.03
2022-11-24T02:29:59.123Z,0.00
2022-11-24T02:32:28.279Z,0.04
2022-11-24T02:35:05.531Z,0.05
2022-11-24T02:37:33.148Z,0.07
2022-11-24T02:40:00.768Z,0.10
2022-11-24T02:42:35.230Z,0.10
2022-11-24T02:45:03.550Z,0.06
2022-11-24T02:47:31.125Z,0.01
2022-11-24T02:49:58.981Z,-0.01
2022-11-24T02:52:26.531Z,-0.01
2022-11-24T02:54:54.152Z,-0.03
2022-11-24T02:57:23.288Z,-0.02
2022-11-24T02:59:50.853Z,0.01
2022-11-24T03:02:18.431Z,0.08
2022-11-24T03:04:46.078Z,0.13
2022-11-24T03:07:14.697Z,0.19
2022-11-24T03:09:42.633Z,0.24
2022-11-24T03:12:10.204Z,0.26
2022-11-24T03:14:37.729Z,0.28
2022-11-24T03:17:05.439Z,0.30
2022-11-24T03:19:33.173Z,0.30
2022-11-24T03:22:00.730Z,0.29
2022-11-24T03:24:28.337Z,0.27
2022-11-24T03:26:55.951Z,0.26
2022-11-24T03:29:23.573Z,0.23
2022-11-24T03:31:51.151Z,0.22
2022-11-24T03:34:18.724Z,0.21
2022-11-24T03:36:46.326Z,0.22
2022-11-24T03:39:13.877Z,0.24
2022-11-24T03:41:41.431Z,0.24
2022-11-24T03:44:09.258Z,0.25
2022-11-24T03:46:37.003Z,0.26
2022-11-24T03:49:04.683Z,0.29
2022-11-24T03:51:32.234Z,0.28
2022-11-24T03:53:59.804Z,0.23
2022-11-24T03:56:28.063Z,0.20
2022-11-24T03:58:56.233Z,0.16
2022-11-24T04:01:23.973Z,0.16
2022-11-24T04:03:51.665Z,0.16
2022-11-24T04:06:19.257Z,0.17
2022-11-24T04:08:46.820Z,0.19
2022-11-24T04:11:34.358Z,0.19
2022-11-24T04:14:01.897Z,0.23
2022-11-24T04:16:29.500Z,0.28
2022-11-24T04:18:57.437Z,0.30
2022-11-24T04:21:24.974Z,0.31
2022-11-24T04:23:52.628Z,0.29
2022-11-24T04:26:20.156Z,0.25
2022-11-24T04:28:47.724Z,0.22
2022-11-24T04:31:15.366Z,0.20
2022-11-24T04:33:43.134Z,0.16
2022-11-24T04:36:11.247Z,0.10
2022-11-24T04:39:23.588Z,0.06
2022-11-24T04:41:26.380Z,-0.01
2022-11-24T04:43:53.932Z,0.01
2022-11-24T04:46:21.558Z,0.05
2022-11-24T04:48:49.411Z,0.08
2022-11-24T04:51:17.030Z,0.10
2022-11-24T04:53:44.643Z,0.12
2022-11-24T04:56:12.163Z,0.12
2022-11-24T04:58:39.758Z,0.12
2022-11-24T05:01:08.502Z,0.14
2022-11-24T05:03:36.926Z,0.16
2022-11-24T05:06:04.855Z,0.17
2022-11-24T05:08:32.455Z,0.15
2022-11-24T05:11:07.535Z,0.13
2022-11-24T05:13:35.056Z,0.12
2022-11-24T05:16:02.801Z,0.07
2022-11-24T05:18:30.483Z,0.07
2022-11-24T05:20:59.056Z,0.12
2022-11-24T05:23:27.115Z,0.17
2022-11-24T05:25:54.813Z,0.21
2022-11-24T05:28:22.389Z,0.24
2022-11-24T05:30:49.990Z,0.25
2022-11-24T05:33:18.904Z,0.26
2022-11-24T05:35:48.196Z,0.26
2022-11-24T05:38:17.298Z,0.28
2022-11-24T05:40:44.828Z,0.28
2022-11-24T05:43:16.644Z,0.27
2022-11-24T05:45:45.018Z,0.26
2022-11-24T05:48:15.088Z,0.28
2022-11-24T05:50:42.661Z,0.30
2022-11-24T05:53:12.875Z,0.30
2022-11-24T05:55:41.917Z,0.28
2022-11-24T05:58:10.317Z,0.28
2022-11-24T06:00:37.868Z,0.30
2022-11-24T06:03:05.610Z,0.31
2022-11-24T06:05:33.358Z,0.33
2022-11-24T06:08:00.978Z,0.36
2022-11-24T06:10:28.586Z,0.38
2022-11-24T06:12:56.190Z,0.38
2022-11-24T06:15:23.730Z,0.39
2022-11-24T06:17:55.753Z,0.40
2022-11-24T06:20:29.723Z,0.40
2022-11-24T06:23:01.472Z,0.39
2022-11-24T06:25:29.489Z,0.37
2022-11-24T06:27:57.042Z,0.35
2022-11-24T06:30:24.773Z,0.33
2022-11-24T06:32:55.684Z,0.32
2022-11-24T06:35:25.478Z,0.32
2022-11-24T06:37:53.225Z,0.34
2022-11-24T06:40:20.928Z,0.35
2022-11-24T06:42:52.679Z,0.36
2022-11-24T06:45:20.277Z,0.40
2022-11-24T06:47:47.842Z,0.44
2022-11-24T06:50:15.792Z,0.46
2022-11-24T06:52:44.086Z,0.46
2022-11-24T06:55:11.696Z,0.48
2022-11-24T06:57:39.366Z,0.49
2022-11-24T07:00:09.289Z,0.52
2022-11-24T07:02:45.661Z,0.55
2022-11-24T07:05:15.195Z,0.57
2022-11-24T07:07:46.172Z,0.56
2022-11-24T07:10:17.825Z,0.56
2022-11-24T07:12:45.709Z,0.54
2022-11-24T07:15:14.343Z,0.54
2022-11-24T07:17:41.945Z,0.55
2022-11-24T07:20:10.233Z,0.54
2022-11-24T07:22:37.875Z,0.52
2022-11-24T07:25:07.541Z,0.52
2022-11-24T07:27:36.060Z,0.53
2022-11-24T07:30:04.416Z,0.54
2022-11-24T07:32:32.858Z,0.55
2022-11-24T07:35:00.449Z,0.55
2022-11-24T07:37:31.211Z,0.53
2022-11-24T07:39:59.343Z,0.49
2022-11-24T07:42:27.639Z,0.46
2022-11-24T07:44:55.196Z,0.45
2022-11-24T07:47:22.722Z,0.38
2022-11-24T07:49:50.420Z,0.37
2022-11-24T07:52:18.327Z,0.40
2022-11-24T07:54:48.820Z,0.51
2022-11-24T07:57:16.615Z,0.61
2022-11-24T07:59:44.237Z,0.70
2022-11-24T08:02:13.485Z,0.78
2022-11-24T08:04:41.366Z,0.81
2022-11-24T08:07:09.139Z,0.85
2022-11-24T08:09:38.865Z,0.89
2022-11-24T08:12:06.746Z,0.94
2022-11-24T08:14:34.713Z,0.94
2022-11-24T08:17:02.604Z,0.92
2022-11-24T08:19:32.230Z,0.92
2022-11-24T08:22:00.574Z,0.92
2022-11-24T08:24:28.982Z,0.91
2022-11-24T08:26:58.615Z,0.91
2022-11-24T08:29:31.019Z,0.94
2022-11-24T08:32:02.717Z,0.96
2022-11-24T08:34:32.534Z,0.99
2022-11-24T08:37:10.236Z,1.01
2022-11-24T08:39:38.444Z,1.07
2022-11-24T08:42:08.295Z,1.12
2022-11-24T08:44:38.667Z,1.17
2022-11-24T08:47:06.345Z,1.21
2022-11-24T08:49:34.016Z,1.25
2022-11-24T08:52:01.616Z,1.25
2022-11-24T08:54:29.323Z,1.28
2022-11-24T08:56:57.246Z,1.30
2022-11-24T08:59:25.020Z,1.33
2022-11-24T09:01:52.879Z,1.34
2022-11-24T09:04:20.929Z,1.32
2022-11-24T09:06:51.239Z,1.32
2022-11-24T09:09:19.142Z,1.29
2022-11-24T09:11:46.763Z,1.25
2022-11-24T09:14:14.431Z,1.24
2022-11-24T09:16:44.490Z,1.26
2022-11-24T09:19:12.508Z,1.24
2022-11-24T09:21:40.278Z,1.26
2022-11-24T09:24:08.656Z,1.30
2022-11-24T09:26:40.626Z,1.30
2022-11-24T09:29:11.082Z,1.31
2022-11-24T09:31:39.580Z,1.32
2022-11-24T09:34:11.852Z,1.31
2022-11-24T09:36:39.900Z,1.30
2022-11-24T09:39:08.083Z,1.26
2022-11-24T09:42:02.617Z,1.19
2022-11-24T09:44:54.484Z,1.17
2022-11-24T09:47:41.480Z,1.08
2022-11-24T09:50:21.783Z,0.97
2022-11-24T09:53:01.446Z,0.95
2022-11-24T09:55:48.405Z,0.99
2022-11-24T09:58:50.946Z,0.99
2022-11-24T10:01:26.324Z,1.01
2022-11-24T10:03:55.198Z,1.04
2022-11-24T10:06:26.852Z,1.08
2022-11-24T10:09:19.278Z,1.13
2022-11-24T10:11:53.231Z,1.18
2022-11-24T10:14:39.904Z,1.23
2022-11-24T10:17:13.797Z,1.27
2022-11-24T10:20:19.521Z,1.31
2022-11-24T10:23:25.856Z,1.32
2022-11-24T10:26:02.128Z,1.37
2022-11-24T10:28:47.408Z,1.39
2022-11-24T10:31:26.306Z,1.44
2022-11-24T10:34:12.488Z,1.50
2022-11-24T10:37:00.771Z,1.57
2022-11-24T10:40:10.857Z,1.62
2022-11-24T10:42:48.791Z,1.59
2022-11-24T10:45:19.557Z,1.64
2022-11-24T10:47:47.201Z,1.72
2022-11-24T10:50:25.039Z,1.77
2022-11-24T10:53:08.804Z,1.79
2022-11-24T10:55:58.621Z,1.80
2022-11-24T10:58:38.867Z,1.78
2022-11-24T11:01:12.825Z,1.79
2022-11-24T11:03:52.561Z,1.77
2022-11-24T11:06:29.321Z,1.74
2022-11-24T11:09:13.036Z,1.69
2022-11-24T11:11:41.791Z,1.66
2022-11-24T11:14:12.875Z,1.66
2022-11-24T11:16:42.243Z,1.66
2022-11-24T11:19:50.219Z,1.65
2022-11-24T11:22:35.775Z,1.64
2022-11-24T11:25:06.023Z,1.62
2022-11-24T11:27:34.867Z,1.61
2022-11-24T11:36:13.785Z,1.43
2022-11-24T11:38:43.292Z,1.45
2022-11-24T11:41:20.667Z,1.44
2022-11-24T11:43:57.142Z,1.43
2022-11-24T11:46:28.954Z,1.47
2022-11-24T11:48:56.740Z,1.53
2022-11-24T11:52:00.449Z,1.59
2022-11-24T11:54:38.471Z,1.67
2022-11-24T11:57:28.764Z,1.71
2022-11-24T12:00:20.341Z,1.76
2022-11-24T12:03:20.173Z,1.80
2022-11-24T12:05:58.591Z,1.87
2022-11-24T12:09:18.174Z,1.93
2022-11-24T12:12:08.047Z,1.96
2022-11-24T12:14:52.487Z,1.97
2022-11-24T12:17:35.922Z,1.97
2022-11-24T12:20:18.993Z,1.96
2022-11-24T12:23:02.391Z,1.92
2022-11-24T12:25:51.467Z,1.90
2022-11-24T12:28:51.018Z,1.87
2022-11-24T12:31:31.113Z,1.85
2022-11-24T12:34:30.821Z,1.88
2022-11-24T12:37:21.887Z,1.91
2022-11-24T12:40:03.845Z,1.91
2022-11-24T12:42:57.523Z,1.87
2022-11-24T12:45:36.443Z,1.86
2022-11-24T12:48:23.930Z,1.88
2022-11-24T12:50:55.325Z,1.89
2022-11-24T12:53:30.734Z,1.93
2022-11-24T12:56:06.454Z,1.95
2022-11-24T12:58:50.192Z,1.95
2022-11-24T13:01:34.472Z,1.98
2022-11-24T13:04:10.068Z,1.98
2022-11-24T13:06:50.974Z,1.93
2022-11-24T13:09:18.934Z,1.93
2022-11-24T13:11:48.970Z,1.92
2022-11-24T13:14:37.710Z,1.92
2022-11-24T13:17:38.404Z,1.91
2022-11-24T13:20:31.411Z,1.88
2022-11-24T13:23:02.692Z,1.87
2022-11-24T13:25:33.118Z,1.81
2022-11-24T13:28:02.834Z,1.76
2022-11-24T13:30:33.369Z,1.78
2022-11-24T13:33:19.553Z,1.82
2022-11-24T13:36:07.794Z,1.85
2022-11-24T13:38:52.791Z,1.91
2022-11-24T13:41:36.231Z,1.97
2022-11-24T13:44:24.280Z,1.97
2022-11-24T13:47:27.669Z,1.95
2022-11-24T13:49:55.209Z,1.93
2022-11-24T13:52:38.745Z,1.91
2022-11-24T13:55:12.535Z,1.87
2022-11-24T13:57:46.283Z,1.81
2022-11-24T14:00:58.370Z,1.75
2022-11-24T14:03:34.642Z,1.70
2022-11-24T14:06:03.621Z,1.68
2022-11-24T14:08:36.471Z,1.68
2022-11-24T14:11:14.187Z,1.67
2022-11-24T14:13:41.863Z,1.70
2022-11-24T14:16:09.406Z,1.67
2022-11-24T14:18:39.457Z,1.67
2022-11-24T14:21:23.739Z,1.66
2022-11-24T14:24:00.269Z,1.70
2022-11-24T14:26:30.750Z,1.71
2022-11-24T14:29:07.449Z,1.72
2022-11-24T14:31:35.064Z,1.70
2022-11-24T14:34:18.126Z,1.65
2022-11-24T14:36:45.659Z,1.61
2022-11-24T14:39:16.010Z,1.58
2022-11-24T14:42:03.588Z,1.53
2022-11-24T14:44:48.230Z,1.51
2022-11-24T14:47:33.804Z,1.51
2022-11-24T14:50:21.498Z,1.51
2022-11-24T14:52:56.460Z,1.51
2022-11-24T14:55:31.935Z,1.50
2022-11-24T14:57:59.977Z,1.53
2022-11-24T15:00:31.425Z,1.56
2022-11-24T15:03:02.074Z,1.57
2022-11-24T15:05:50.261Z,1.58
2022-11-24T15:08:18.365Z,1.61
2022-11-24T15:10:46.654Z,1.62
2022-11-24T15:13:18.211Z,1.57
2022-11-24T15:16:00.519Z,1.57
2022-11-24T15:18:47.867Z,1.57
2022-11-24T15:21:19.532Z,1.58
2022-11-24T15:24:15.412Z,1.59
2022-11-24T15:26:44.115Z,1.58
2022-11-24T15:29:12.597Z,1.56
2022-11-24T15:31:41.656Z,1.55
2022-11-24T15:34:13.952Z,1.53
2022-11-24T15:36:41.471Z,1.52
2022-11-24T15:39:09.066Z,1.52
2022-11-24T15:41:36.642Z,1.53
2022-11-24T15:44:04.403Z,1.55
2022-11-24T15:46:38.571Z,1.57
2022-11-24T15:49:07.171Z,1.52
2022-11-24T15:51:36.193Z,1.48
2022-11-24T15:54:03.869Z,1.47
2022-11-24T15:56:36.817Z,1.49
2022-11-24T15:59:04.564Z,1.49
2022-11-24T16:01:34.470Z,1.47
2022-11-24T16:04:03.106Z,1.46
2022-11-24T16:06:30.835Z,1.47
2022-11-24T16:08:59.054Z,1.47
2022-11-24T16:11:26.850Z,1.43
2022-11-24T16:13:54.752Z,1.38
2022-11-24T16:16:24.972Z,1.34
2022-11-24T16:18:53.064Z,1.34
2022-11-24T16:21:20.584Z,1.36
2022-11-24T16:23:48.720Z,1.38
2022-11-24T16:26:16.437Z,1.40
2022-11-24T16:28:45.630Z,1.38
2022-11-24T16:31:16.126Z,1.37
2022-11-24T16:33:47.434Z,1.38
2022-11-24T16:36:15.082Z,1.40
2022-11-24T16:38:42.639Z,1.40
2022-11-24T16:41:10.735Z,1.36
2022-11-24T16:43:38.778Z,1.33
2022-11-24T16:46:26.346Z,1.29
2022-11-24T16:48:57.308Z,1.26
2022-11-24T16:51:28.710Z,1.26
2022-11-24T16:54:01.352Z,1.23
2022-11-24T16:56:30.555Z,1.25
2022-11-24T16:58:58.103Z,1.26
2022-11-24T17:01:26.280Z,1.28
2022-11-24T17:03:53.893Z,1.33
2022-11-24T17:06:22.117Z,1.35
2022-11-24T17:08:49.780Z,1.37
2022-11-24T17:11:20.102Z,1.40
2022-11-24T17:13:49.308Z,1.42
2022-11-24T17:16:19.845Z,1.45
2022-11-24T17:18:47.998Z,1.43
2022-11-24T17:21:18.076Z,1.34
2022-11-24T17:23:46.337Z,1.29
2022-11-24T17:26:16.208Z,1.29
2022-11-24T17:28:45.112Z,1.30
2022-11-24T17:31:15.851Z,1.33
2022-11-24T17:33:43.446Z,1.37
2022-11-24T17:36:10.972Z,1.39
2022-11-24T17:38:38.907Z,1.44
2022-11-24T17:41:06.394Z,1.51
2022-11-24T17:43:34.449Z,1.52
2022-11-24T17:46:04.530Z,1.52
2022-11-24T17:48:32.794Z,1.52
2022-11-24T17:51:09.466Z,1.52
2022-11-24T17:53:37.455Z,1.52
2022-11-24T17:56:07.237Z,1.49
2022-11-24T17:58:41.273Z,1.47
2022-11-24T18:01:12.686Z,1.42
2022-11-24T18:03:41.446Z,1.41
2022-11-24T18:06:11.790Z,1.37
2022-11-24T18:08:44.905Z,1.33
2022-11-24T18:11:14.053Z,1.31
2022-11-24T18:13:58.529Z,1.33
2022-11-24T18:16:30.397Z,1.38
2022-11-24T18:19:10.166Z,1.43
2022-11-24T18:21:42.278Z,1.48
2022-11-24T18:24:11.364Z,1.49
2022-11-24T18:26:40.718Z,1.46
2022-11-24T18:29:09.830Z,1.40
2022-11-24T18:31:38.155Z,1.35
2022-11-24T18:34:06.181Z,1.32
2022-11-24T18:36:34.863Z,1.32
2022-11-24T18:39:04.926Z,1.34
2022-11-24T18:41:32.834Z,1.35
2022-11-24T18:44:08.610Z,1.35
2022-11-24T18:46:37.692Z,1.37
2022-11-24T18:49:06.899Z,1.39
2022-11-24T18:51:34.748Z,1.44
2022-11-24T18:54:04.029Z,1.49
2022-11-24T18:56:31.540Z,1.50
2022-11-24T18:58:59.028Z,1.46
2022-11-24T19:01:28.675Z,1.40
2022-11-24T19:03:58.860Z,1.39
2022-11-24T19:06:35.674Z,1.39
2022-11-24T19:09:25.319Z,1.34
2022-11-24T19:11:52.953Z,1.30
2022-11-24T19:14:20.396Z,1.29
2022-11-24T19:16:48.328Z,1.31
2022-11-24T19:19:17.093Z,1.32
2022-11-24T19:21:44.879Z,1.33
2022-11-24T19:24:13.363Z,1.33
2022-11-24T19:26:41.241Z,1.33
2022-11-24T19:29:08.790Z,1.36
2022-11-24T19:31:39.255Z,1.40
2022-11-24T19:34:07.882Z,1.46
2022-11-24T19:36:36.049Z,1.51
2022-11-24T19:39:05.167Z,1.51
2022-11-24T19:41:35.224Z,1.51
2022-11-24T19:44:02.836Z,1.50
2022-11-24T19:46:30.586Z,1.48
2022-11-24T19:49:00.771Z,1.42
2022-11-24T19:51:33.812Z,1.33
2022-11-24T19:54:02.175Z,1.25
2022-11-24T19:56:33.934Z,1.18
2022-11-24T19:59:04.019Z,1.11
2022-11-24T20:01:34.589Z,1.03
2022-11-24T20:04:07.768Z,1.01
2022-11-24T20:06:38.077Z,0.99
2022-11-24T20:09:08.918Z,0.99
2022-11-24T20:11:37.068Z,1.02
2022-11-24T20:14:06.264Z,1.06
2022-11-24T20:16:35.053Z,1.09
2022-11-24T20:19:06.364Z,1.08
2022-11-24T20:21:36.332Z,1.07
2022-11-24T20:24:12.391Z,1.06
2022-11-24T20:26:52.357Z,1.08
2022-11-24T20:29:20.301Z,1.10
2022-11-24T20:31:51.422Z,1.09
2022-11-24T20:34:20.463Z,1.11
2022-11-24T20:36:48.631Z,1.17
2022-11-24T20:39:19.640Z,1.22
2022-11-24T20:41:47.591Z,1.26
2022-11-24T20:44:17.440Z,1.30
2022-11-24T20:46:46.626Z,1.32
2022-11-24T20:49:16.707Z,1.35
2022-11-24T20:51:47.249Z,1.35
2022-11-24T20:54:17.428Z,1.34
2022-11-24T20:56:46.579Z,1.35
2022-11-24T20:59:17.648Z,1.35
2022-11-24T21:01:47.111Z,1.35
2022-11-24T21:04:21.347Z,1.33
2022-11-24T21:06:49.406Z,1.33
2022-11-24T21:09:17.346Z,1.34
2022-11-24T21:11:45.593Z,1.36
2022-11-24T21:14:13.567Z,1.41
2022-11-24T21:16:42.685Z,1.44
2022-11-24T21:19:12.713Z,1.47
2022-11-24T21:21:42.469Z,1.49
2022-11-24T21:24:14.211Z,1.50
2022-11-24T21:26:47.243Z,1.49
2022-11-24T21:29:18.809Z,1.51
2022-11-24T21:31:46.717Z,1.50
2022-11-24T21:34:16.569Z,1.50
2022-11-24T21:36:45.139Z,1.51
2022-11-24T21:39:14.647Z,1.50
2022-11-24T21:41:43.245Z,1.49
2022-11-24T21:44:12.774Z,1.47
2022-11-24T21:46:46.267Z,1.46
2022-11-24T21:49:16.986Z,1.45
2022-11-24T21:51:44.664Z,1.41
2022-11-24T21:54:12.200Z,1.39
2022-11-24T21:56:39.729Z,1.41
2022-11-24T21:59:07.338Z,1.44
2022-11-24T22:01:34.857Z,1.48
2022-11-24T22:04:02.513Z,1.49
2022-11-24T22:06:32.035Z,1.49
2022-11-24T22:08:59.555Z,1.48
2022-11-24T22:11:27.088Z,1.43
2022-11-24T22:13:54.625Z,1.39
2022-11-24T22:16:24.306Z,1.34
2022-11-24T22:18:52.248Z,1.31
2022-11-24T22:21:23.764Z,1.27
2022-11-24T22:23:54.776Z,1.27
2022-11-24T22:26:23.802Z,1.29
2022-11-24T22:28:53.186Z,1.33
2022-11-24T22:31:26.880Z,1.35
2022-11-24T22:33:55.928Z,1.33
2022-11-24T22:36:26.089Z,1.27
2022-11-24T22:38:58.241Z,1.25
2022-11-24T22:41:26.051Z,1.23
2022-11-24T22:43:53.848Z,1.13
2022-11-24T22:46:23.682Z,1.05
2022-11-24T22:48:53.789Z,1.03
2022-11-24T22:51:38.457Z,1.03
2022-11-24T22:54:06.235Z,1.03
2022-11-24T22:56:34.088Z,1.07
2022-11-24T22:59:02.845Z,1.12
2022-11-24T23:01:33.422Z,1.19
2022-11-24T23:04:01.154Z,1.23
2022-11-24T23:06:30.587Z,1.25
2022-11-24T23:09:00.199Z,1.24
2022-11-24T23:11:36.399Z,1.24
2022-11-24T23:14:13.861Z,1.23
2022-11-24T23:16:42.122Z,1.20
2022-11-24T23:19:10.234Z,1.20
2022-11-24T23:21:38.911Z,1.22
2022-11-24T23:24:07.752Z,1.24
2022-11-24T23:26:38.093Z,1.26
2022-11-24T23:29:06.768Z,1.29
2022-11-24T23:31:35.619Z,1.33
2022-11-24T23:34:04.145Z,1.38
2022-11-24T23:36:32.923Z,1.44
2022-11-24T23:39:06.438Z,1.48
2022-11-24T23:41:34.668Z,1.51
2022-11-24T23:44:02.204Z,1.53
2022-11-24T23:46:30.329Z,1.53
2022-11-24T23:48:58.356Z,1.54
2022-11-24T23:51:31.200Z,1.54
2022-11-24T23:53:59.999Z,1.53
2022-11-24T23:56:33.232Z,1.51
2022-11-24T23:59:02.597Z,1.51
