createdAt,value
2019-06-10T00:00:51.367Z,0.00
2019-06-10T00:01:51.550Z,0.00
2019-06-10T00:02:51.343Z,0.00
2019-06-10T00:03:51.898Z,0.00
2019-06-10T00:04:51.323Z,0.00
2019-06-10T00:05:51.830Z,0.00
2019-06-10T00:06:51.303Z,0.00
2019-06-10T00:07:51.665Z,0.00
2019-06-10T00:08:51.282Z,0.00
2019-06-10T00:09:51.543Z,0.00
2019-06-10T00:10:51.295Z,0.00
2019-06-10T00:11:51.621Z,0.00
2019-06-10T00:12:52.431Z,0.00
2019-06-10T00:13:51.223Z,0.00
2019-06-10T00:14:51.216Z,0.00
2019-06-10T00:15:51.623Z,0.00
2019-06-10T00:16:51.191Z,0.00
2019-06-10T00:18:06.758Z,0.00
2019-06-10T00:18:52.179Z,0.00
2019-06-10T00:19:51.294Z,0.00
2019-06-10T00:20:51.393Z,0.00
2019-06-10T00:21:51.137Z,0.00
2019-06-10T00:22:51.597Z,0.00
2019-06-10T00:23:51.842Z,0.00
2019-06-10T00:24:52.217Z,0.00
2019-06-10T00:25:51.624Z,0.00
2019-06-10T00:26:51.338Z,0.00
2019-06-10T00:27:51.305Z,0.00
2019-06-10T00:28:51.438Z,0.00
2019-06-10T00:29:51.383Z,0.00
2019-06-10T00:30:51.576Z,0.00
2019-06-10T00:31:51.074Z,0.00
2019-06-10T00:32:51.524Z,0.00
2019-06-10T00:33:51.926Z,0.00
2019-06-10T00:34:51.022Z,0.00
2019-06-10T00:35:51.462Z,0.00
2019-06-10T00:36:51.150Z,0.00
2019-06-10T00:37:51.298Z,0.00
2019-06-10T00:38:51.763Z,0.00
2019-06-10T00:39:51.302Z,0.00
2019-06-10T00:40:51.453Z,0.00
2019-06-10T00:41:52.074Z,0.00
2019-06-10T00:42:50.916Z,0.00
2019-06-10T00:43:51.732Z,0.00
2019-06-10T00:44:50.967Z,0.00
2019-06-10T00:45:51.493Z,0.00
2019-06-10T00:46:51.644Z,0.00
2019-06-10T00:48:04.468Z,0.00
2019-06-10T00:48:51.833Z,0.00
2019-06-10T00:49:51.443Z,0.00
2019-06-10T00:50:51.763Z,0.00
2019-06-10T00:51:51.116Z,0.00
2019-06-10T00:52:51.706Z,0.00
2019-06-10T00:53:51.396Z,0.00
2019-06-10T00:54:51.935Z,0.00
2019-06-10T00:55:51.550Z,0.00
2019-06-10T00:56:51.674Z,0.00
2019-06-10T00:57:51.032Z,0.00
2019-06-10T00:58:51.354Z,0.00
2019-06-10T00:59:50.925Z,0.00
2019-06-10T01:00:51.664Z,0.00
2019-06-10T01:01:50.980Z,0.00
2019-06-10T01:02:51.788Z,0.00
2019-06-10T01:03:50.955Z,0.00
2019-06-10T01:04:51.410Z,0.00
2019-06-10T01:05:50.997Z,0.00
2019-06-10T01:06:51.389Z,0.00
2019-06-10T01:07:50.931Z,0.00
2019-06-10T01:08:51.280Z,0.00
2019-06-10T01:09:51.736Z,0.00
2019-06-10T01:10:52.322Z,0.00
2019-06-10T01:11:51.843Z,0.00
2019-06-10T01:12:51.352Z,0.00
2019-06-10T01:13:50.923Z,0.00
2019-06-10T01:14:51.709Z,0.00
2019-06-10T01:15:51.151Z,0.00
2019-06-10T01:16:50.757Z,0.00
2019-06-10T01:17:51.136Z,0.00
2019-06-10T01:18:53.433Z,0.00
2019-06-10T01:19:50.876Z,0.00
2019-06-10T01:20:51.761Z,0.00
2019-06-10T01:21:51.220Z,0.00
2019-06-10T01:22:51.606Z,0.00
2019-06-10T01:23:51.059Z,0.00
2019-06-10T01:24:51.089Z,0.00
2019-06-10T01:25:51.047Z,0.00
2019-06-10T01:26:50.625Z,0.00
2019-06-10T01:27:51.537Z,0.00
2019-06-10T01:28:51.579Z,0.00
2019-06-10T01:29:51.140Z,0.00
2019-06-10T01:30:51.729Z,0.00
2019-06-10T01:31:51.244Z,0.00
2019-06-10T01:32:50.706Z,0.00
2019-06-10T01:33:51.378Z,0.00
2019-06-10T01:34:50.898Z,0.00
2019-06-10T01:35:51.476Z,0.00
2019-06-10T01:36:50.937Z,0.00
2019-06-10T01:37:52.005Z,0.00
2019-06-10T01:38:51.131Z,0.00
2019-06-10T01:39:51.497Z,0.00
2019-06-10T01:40:50.989Z,0.00
2019-06-10T01:41:51.204Z,0.00
2019-06-10T01:42:50.696Z,0.00
2019-06-10T01:43:51.238Z,0.00
2019-06-10T01:44:50.663Z,0.00
2019-06-10T01:45:51.149Z,0.00
2019-06-10T01:46:51.620Z,0.00
2019-06-10T01:47:51.121Z,0.00
2019-06-10T01:48:52.055Z,0.00
2019-06-10T01:49:51.708Z,0.00
2019-06-10T01:50:51.222Z,0.00
2019-06-10T01:51:51.489Z,0.00
2019-06-10T01:52:51.550Z,0.00
2019-06-10T01:53:51.332Z,0.00
2019-06-10T01:54:51.493Z,0.00
2019-06-10T01:55:52.011Z,0.00
2019-06-10T01:56:51.035Z,0.00
2019-06-10T01:57:51.860Z,0.00
2019-06-10T01:58:51.360Z,0.00
2019-06-10T01:59:50.933Z,0.00
2019-06-10T02:00:50.751Z,0.00
2019-06-10T02:01:51.755Z,0.00
2019-06-10T02:02:52.401Z,0.00
2019-06-10T02:03:51.890Z,0.00
2019-06-10T02:04:51.720Z,0.00
2019-06-10T02:05:51.675Z,0.00
2019-06-10T02:06:51.090Z,0.00
2019-06-10T02:07:51.633Z,0.00
2019-06-10T02:08:50.989Z,0.00
2019-06-10T02:09:51.804Z,0.00
2019-06-10T02:10:50.957Z,0.00
2019-06-10T02:11:51.408Z,0.00
2019-06-10T02:12:50.877Z,0.00
2019-06-10T02:13:51.522Z,0.00
2019-06-10T02:14:50.934Z,0.00
2019-06-10T02:15:51.380Z,0.00
2019-06-10T02:16:50.718Z,0.00
2019-06-10T02:17:50.989Z,0.00
2019-06-10T02:19:00.097Z,0.00
2019-06-10T02:19:51.029Z,0.00
2019-06-10T02:20:51.402Z,0.00
2019-06-10T02:21:51.083Z,0.00
2019-06-10T02:22:51.548Z,0.00
2019-06-10T02:23:51.945Z,0.00
2019-06-10T02:24:50.631Z,0.00
2019-06-10T02:25:51.280Z,0.00
2019-06-10T02:26:51.666Z,0.00
2019-06-10T02:27:50.750Z,0.00
2019-06-10T02:28:51.235Z,0.00
2019-06-10T02:29:50.738Z,0.00
2019-06-10T02:30:54.421Z,0.00
2019-06-10T02:31:52.153Z,0.00
2019-06-10T02:32:52.362Z,0.00
2019-06-10T02:33:52.394Z,0.00
2019-06-10T02:35:06.981Z,0.00
2019-06-10T02:35:53.589Z,0.00
2019-06-10T02:36:49.631Z,0.00
2019-06-10T02:37:49.616Z,0.00
2019-06-10T02:38:49.610Z,0.00
2019-06-10T02:39:49.595Z,0.00
2019-06-10T02:40:49.610Z,0.00
2019-06-10T02:41:49.578Z,0.00
2019-06-10T02:42:49.602Z,0.00
2019-06-10T02:43:49.553Z,0.00
2019-06-10T02:44:49.540Z,0.00
2019-06-10T02:45:49.555Z,0.00
2019-06-10T02:46:54.451Z,0.00
2019-06-10T02:47:49.507Z,0.00
2019-06-10T02:48:49.496Z,0.00
2019-06-10T02:50:01.543Z,0.00
2019-06-10T02:50:53.493Z,0.00
2019-06-10T02:51:49.476Z,0.00
2019-06-10T02:52:49.449Z,0.00
2019-06-10T02:53:49.444Z,0.00
2019-06-10T02:54:49.430Z,0.00
2019-06-10T02:55:49.467Z,0.00
2019-06-10T02:56:53.732Z,0.00
2019-06-10T02:57:49.396Z,0.00
2019-06-10T02:58:49.392Z,0.00
2019-06-10T02:59:49.370Z,0.00
2019-06-10T03:00:49.557Z,0.00
2019-06-10T03:01:49.363Z,0.00
2019-06-10T03:02:49.345Z,0.00
2019-06-10T03:03:49.976Z,5.62
2019-06-10T03:04:49.323Z,5.62
2019-06-10T03:05:49.334Z,5.62
2019-06-10T03:06:49.308Z,5.62
2019-06-10T03:07:49.301Z,5.62
2019-06-10T03:08:49.270Z,11.25
2019-06-10T03:09:49.259Z,11.25
2019-06-10T03:10:49.249Z,11.25
2019-06-10T03:11:49.293Z,11.25
2019-06-10T03:12:49.280Z,11.25
2019-06-10T03:13:49.216Z,11.25
2019-06-10T03:14:49.204Z,11.25
2019-06-10T03:15:49.199Z,11.25
2019-06-10T03:16:49.189Z,16.88
2019-06-10T03:17:49.170Z,16.88
2019-06-10T03:18:49.189Z,16.88
2019-06-10T03:19:50.746Z,16.88
2019-06-10T03:20:49.143Z,16.88
2019-06-10T03:21:49.150Z,16.88
2019-06-10T03:22:49.114Z,16.88
2019-06-10T03:23:49.100Z,16.88
2019-06-10T03:24:49.125Z,16.88
2019-06-10T03:25:49.078Z,16.88
2019-06-10T03:26:49.070Z,22.50
2019-06-10T03:27:49.060Z,22.50
2019-06-10T03:28:49.045Z,16.88
2019-06-10T03:29:49.037Z,11.25
2019-06-10T03:30:54.197Z,11.25
2019-06-10T03:31:54.814Z,11.25
2019-06-10T03:32:50.000Z,16.88
2019-06-10T03:33:49.004Z,16.88
2019-06-10T03:34:48.988Z,16.88
2019-06-10T03:35:48.985Z,16.88
2019-06-10T03:36:48.997Z,16.88
2019-06-10T03:37:48.962Z,16.88
2019-06-10T03:38:48.965Z,16.88
2019-06-10T03:39:49.443Z,16.88
2019-06-10T03:40:49.589Z,16.88
2019-06-10T03:41:49.325Z,16.88
2019-06-10T03:42:51.936Z,16.88
2019-06-10T03:43:49.294Z,16.88
2019-06-10T03:44:49.302Z,11.25
2019-06-10T03:45:49.276Z,11.25
2019-06-10T03:46:49.265Z,11.25
2019-06-10T03:47:48.838Z,11.25
2019-06-10T03:48:48.872Z,11.25
2019-06-10T03:49:52.499Z,11.25
2019-06-10T03:50:49.794Z,11.25
2019-06-10T03:51:48.784Z,5.62
2019-06-10T03:52:48.771Z,5.62
2019-06-10T03:53:48.796Z,5.62
2019-06-10T03:54:48.756Z,5.62
2019-06-10T03:55:48.736Z,5.62
2019-06-10T03:56:48.725Z,5.62
2019-06-10T03:57:48.733Z,5.62
2019-06-10T03:58:48.707Z,5.62
2019-06-10T03:59:48.704Z,11.25
2019-06-10T04:00:48.695Z,11.25
2019-06-10T04:01:48.670Z,11.25
2019-06-10T04:02:48.661Z,16.88
2019-06-10T04:03:48.647Z,16.88
2019-06-10T04:04:48.654Z,11.25
2019-06-10T04:05:48.624Z,11.25
2019-06-10T04:06:48.622Z,11.25
2019-06-10T04:07:48.603Z,16.88
2019-06-10T04:08:48.593Z,16.88
2019-06-10T04:09:48.595Z,16.88
2019-06-10T04:10:48.578Z,22.50
2019-06-10T04:11:48.554Z,28.12
2019-06-10T04:12:48.559Z,33.75
2019-06-10T04:13:48.532Z,45.00
2019-06-10T04:14:48.521Z,56.25
2019-06-10T04:15:48.513Z,73.12
2019-06-10T04:16:48.531Z,84.38
2019-06-10T04:17:48.488Z,78.75
2019-06-10T04:18:48.480Z,73.12
2019-06-10T04:19:48.463Z,61.88
2019-06-10T04:20:48.451Z,56.25
2019-06-10T04:21:48.441Z,56.25
2019-06-10T04:22:48.689Z,56.25
2019-06-10T04:23:48.451Z,56.25
2019-06-10T04:24:48.405Z,56.25
2019-06-10T04:25:48.396Z,50.62
2019-06-10T04:26:48.392Z,50.62
2019-06-10T04:27:48.374Z,45.00
2019-06-10T04:28:48.361Z,45.00
2019-06-10T04:29:48.389Z,39.38
2019-06-10T04:30:48.337Z,39.38
2019-06-10T04:31:48.329Z,39.38
2019-06-10T04:32:48.317Z,39.38
2019-06-10T04:33:48.320Z,45.00
2019-06-10T04:34:48.294Z,45.00
2019-06-10T04:35:48.297Z,45.00
2019-06-10T04:36:48.272Z,50.62
2019-06-10T04:37:48.266Z,50.62
2019-06-10T04:38:48.248Z,50.62
2019-06-10T04:39:48.245Z,56.25
2019-06-10T04:40:48.255Z,56.25
2019-06-10T04:41:48.217Z,56.25
2019-06-10T04:42:48.203Z,61.88
2019-06-10T04:43:48.197Z,67.50
2019-06-10T04:44:48.181Z,78.75
2019-06-10T04:45:48.169Z,90.00
2019-06-10T04:46:48.255Z,90.00
2019-06-10T04:47:48.147Z,78.75
2019-06-10T04:48:48.134Z,73.12
2019-06-10T04:49:48.137Z,61.88
2019-06-10T04:50:48.117Z,61.88
2019-06-10T04:51:48.106Z,67.50
2019-06-10T04:52:48.917Z,61.88
2019-06-10T04:53:48.080Z,61.88
2019-06-10T04:54:48.077Z,67.50
2019-06-10T04:55:48.081Z,73.12
2019-06-10T04:56:48.049Z,84.38
2019-06-10T04:57:48.047Z,78.75
2019-06-10T04:58:48.025Z,67.50
2019-06-10T04:59:48.033Z,56.25
2019-06-10T05:00:47.997Z,56.25
2019-06-10T05:01:47.987Z,56.25
2019-06-10T05:02:47.974Z,56.25
2019-06-10T05:03:47.981Z,56.25
2019-06-10T05:04:47.971Z,61.88
2019-06-10T05:05:47.942Z,61.88
2019-06-10T05:06:47.939Z,56.25
2019-06-10T05:07:47.932Z,50.62
2019-06-10T05:08:47.920Z,45.00
2019-06-10T05:09:47.895Z,45.00
2019-06-10T05:10:47.885Z,45.00
2019-06-10T05:11:47.876Z,39.38
2019-06-10T05:12:47.867Z,39.38
2019-06-10T05:13:48.156Z,45.00
2019-06-10T05:14:47.839Z,45.00
2019-06-10T05:15:47.826Z,45.00
2019-06-10T05:16:47.815Z,45.00
2019-06-10T05:17:47.817Z,45.00
2019-06-10T05:18:47.810Z,45.00
2019-06-10T05:19:47.783Z,45.00
2019-06-10T05:20:56.042Z,50.62
2019-06-10T05:21:48.759Z,61.88
2019-06-10T05:22:47.766Z,78.75
2019-06-10T05:23:47.751Z,95.62
2019-06-10T05:24:47.740Z,106.88
2019-06-10T05:25:47.717Z,112.50
2019-06-10T05:26:47.720Z,118.12
2019-06-10T05:27:47.697Z,129.38
2019-06-10T05:28:47.693Z,140.62
2019-06-10T05:29:47.673Z,168.75
2019-06-10T05:30:47.659Z,202.50
2019-06-10T05:31:47.650Z,219.38
2019-06-10T05:32:47.633Z,225.00
2019-06-10T05:33:47.672Z,219.38
2019-06-10T05:34:47.619Z,208.12
2019-06-10T05:35:47.620Z,202.50
2019-06-10T05:36:47.592Z,208.12
2019-06-10T05:37:47.583Z,230.62
2019-06-10T05:38:47.584Z,258.75
2019-06-10T05:39:47.596Z,292.50
2019-06-10T05:40:47.564Z,309.38
2019-06-10T05:41:50.145Z,298.12
2019-06-10T05:42:47.529Z,286.88
2019-06-10T05:43:47.523Z,320.62
2019-06-10T05:44:47.547Z,360.00
2019-06-10T05:45:47.542Z,365.62
2019-06-10T05:46:47.508Z,348.75
2019-06-10T05:47:47.474Z,360.00
2019-06-10T05:48:47.464Z,376.88
2019-06-10T05:49:47.465Z,393.75
2019-06-10T05:51:00.130Z,410.62
2019-06-10T05:51:48.466Z,450.00
2019-06-10T05:52:47.433Z,478.12
2019-06-10T05:53:47.421Z,489.38
2019-06-10T05:54:47.437Z,489.38
2019-06-10T05:55:47.414Z,461.25
2019-06-10T05:56:47.577Z,399.38
2019-06-10T05:57:47.443Z,348.75
2019-06-10T05:58:47.383Z,309.38
2019-06-10T05:59:47.355Z,298.12
2019-06-10T06:00:47.347Z,264.38
2019-06-10T06:01:47.332Z,230.62
2019-06-10T06:02:47.319Z,230.62
2019-06-10T06:03:47.313Z,241.88
2019-06-10T06:04:47.277Z,270.00
2019-06-10T06:05:47.278Z,315.00
2019-06-10T06:06:47.284Z,365.62
2019-06-10T06:08:01.326Z,399.38
2019-06-10T06:08:48.283Z,421.88
2019-06-10T06:09:47.251Z,444.38
2019-06-10T06:10:47.236Z,466.88
2019-06-10T06:11:47.225Z,489.38
2019-06-10T06:12:47.215Z,517.50
2019-06-10T06:13:47.180Z,517.50
2019-06-10T06:14:47.189Z,489.38
2019-06-10T06:15:47.172Z,466.88
2019-06-10T06:16:47.154Z,399.38
2019-06-10T06:17:47.147Z,354.38
2019-06-10T06:18:47.135Z,360.00
2019-06-10T06:19:47.450Z,405.00
2019-06-10T06:20:47.125Z,444.38
2019-06-10T06:21:47.873Z,461.25
2019-06-10T06:22:47.088Z,461.25
2019-06-10T06:23:47.087Z,466.88
2019-06-10T06:24:47.100Z,500.62
2019-06-10T06:25:47.218Z,540.00
2019-06-10T06:26:47.057Z,562.50
2019-06-10T06:27:47.042Z,590.62
2019-06-10T06:28:47.019Z,635.62
2019-06-10T06:29:47.016Z,686.25
2019-06-10T06:30:47.003Z,742.50
2019-06-10T06:31:47.008Z,804.38
2019-06-10T06:32:46.990Z,860.62
2019-06-10T06:33:46.970Z,900.00
2019-06-10T06:34:47.009Z,871.88
2019-06-10T06:35:46.951Z,826.88
2019-06-10T06:36:46.938Z,821.25
2019-06-10T06:37:46.927Z,748.12
2019-06-10T06:38:46.920Z,742.50
2019-06-10T06:39:46.906Z,776.25
2019-06-10T06:40:46.912Z,793.12
2019-06-10T06:41:46.980Z,798.75
2019-06-10T06:42:46.880Z,793.12
2019-06-10T06:43:46.854Z,776.25
2019-06-10T06:44:46.848Z,781.88
2019-06-10T06:45:46.838Z,798.75
2019-06-10T06:46:46.819Z,793.12
2019-06-10T06:47:46.912Z,736.88
2019-06-10T06:48:46.845Z,675.00
2019-06-10T06:49:46.791Z,635.62
2019-06-10T06:51:02.073Z,613.12
2019-06-10T06:51:55.200Z,590.62
2019-06-10T06:53:18.773Z,556.88
2019-06-10T06:53:51.990Z,523.12
2019-06-10T06:54:47.766Z,489.38
2019-06-10T06:55:46.727Z,461.25
2019-06-10T06:56:46.715Z,455.62
2019-06-10T06:57:46.732Z,455.62
2019-06-10T06:58:46.696Z,466.88
2019-06-10T06:59:46.698Z,478.12
2019-06-10T07:01:00.549Z,495.00
2019-06-10T07:01:47.654Z,517.50
2019-06-10T07:02:46.644Z,540.00
2019-06-10T07:03:46.639Z,573.75
2019-06-10T07:04:46.638Z,596.25
2019-06-10T07:05:46.618Z,624.38
2019-06-10T07:06:46.608Z,646.88
2019-06-10T07:07:46.591Z,686.25
2019-06-10T07:09:00.365Z,748.12
2019-06-10T07:09:47.583Z,866.25
2019-06-10T07:10:46.567Z,787.50
2019-06-10T07:11:46.685Z,742.50
2019-06-10T07:12:46.536Z,753.75
2019-06-10T07:13:46.572Z,691.88
2019-06-10T07:14:46.513Z,658.12
2019-06-10T07:15:47.434Z,708.75
2019-06-10T07:16:46.852Z,736.88
2019-06-10T07:17:46.504Z,742.50
2019-06-10T07:18:50.209Z,787.50
2019-06-10T07:19:47.581Z,939.38
2019-06-10T07:20:46.507Z,961.88
2019-06-10T07:22:05.406Z,911.25
2019-06-10T07:22:47.425Z,748.12
2019-06-10T07:23:47.108Z,630.00
2019-06-10T07:24:47.701Z,562.50
2019-06-10T07:25:47.581Z,534.38
2019-06-10T07:26:52.143Z,506.25
2019-06-10T07:27:47.379Z,517.50
2019-06-10T07:28:47.495Z,556.88
2019-06-10T07:29:47.318Z,573.75
2019-06-10T07:30:51.490Z,568.12
2019-06-10T07:31:50.276Z,545.62
2019-06-10T07:32:47.572Z,556.88
2019-06-10T07:33:47.383Z,568.12
2019-06-10T07:34:47.051Z,596.25
2019-06-10T07:35:46.298Z,601.88
2019-06-10T07:36:46.270Z,618.75
2019-06-10T07:37:46.276Z,646.88
2019-06-10T07:38:49.075Z,675.00
2019-06-10T07:39:46.243Z,714.38
2019-06-10T07:40:46.232Z,815.62
2019-06-10T07:41:47.882Z,742.50
2019-06-10T07:42:46.223Z,725.62
2019-06-10T07:43:49.407Z,725.62
2019-06-10T07:44:46.177Z,748.12
2019-06-10T07:45:48.053Z,691.88
2019-06-10T07:46:46.184Z,686.25
2019-06-10T07:47:46.436Z,742.50
2019-06-10T07:48:48.108Z,753.75
2019-06-10T07:49:46.133Z,697.50
2019-06-10T07:50:46.118Z,658.12
2019-06-10T07:51:46.650Z,630.00
2019-06-10T07:52:46.809Z,613.12
2019-06-10T07:53:46.853Z,630.00
2019-06-10T07:54:46.107Z,663.75
2019-06-10T07:55:46.581Z,675.00
2019-06-10T07:56:50.320Z,658.12
2019-06-10T07:57:47.051Z,675.00
2019-06-10T07:58:47.670Z,680.62
2019-06-10T07:59:46.190Z,691.88
2019-06-10T08:00:48.319Z,691.88
2019-06-10T08:01:51.515Z,691.88
2019-06-10T08:02:47.008Z,691.88
2019-06-10T08:03:46.663Z,686.25
2019-06-10T08:04:46.167Z,675.00
2019-06-10T08:05:46.620Z,675.00
2019-06-10T08:06:45.968Z,663.75
2019-06-10T08:07:47.550Z,663.75
2019-06-10T08:08:47.209Z,669.38
2019-06-10T08:09:47.427Z,703.12
2019-06-10T08:10:46.947Z,736.88
2019-06-10T08:11:48.277Z,770.62
2019-06-10T08:12:46.957Z,826.88
2019-06-10T08:13:46.476Z,900.00
2019-06-10T08:14:45.892Z,1029.38
2019-06-10T08:15:46.291Z,1231.88
2019-06-10T08:16:46.790Z,1428.75
2019-06-10T08:17:45.836Z,1147.50
2019-06-10T08:19:12.246Z,1192.50
2019-06-10T08:19:50.531Z,1215.00
2019-06-10T08:20:45.803Z,1333.12
2019-06-10T08:21:48.970Z,1428.75
2019-06-10T08:22:52.575Z,1884.38
2019-06-10T08:23:48.305Z,1884.38
2019-06-10T08:24:45.757Z,1923.75
2019-06-10T08:25:52.998Z,1918.12
2019-06-10T08:26:47.757Z,1400.62
2019-06-10T08:27:53.054Z,1456.88
2019-06-10T08:28:46.710Z,1080.00
2019-06-10T08:29:48.037Z,1063.12
2019-06-10T08:30:46.135Z,1074.38
2019-06-10T08:31:49.487Z,950.62
2019-06-10T08:32:47.130Z,900.00
2019-06-10T08:33:47.383Z,939.38
2019-06-10T08:34:47.758Z,973.12
2019-06-10T08:35:52.144Z,1046.25
2019-06-10T08:36:50.415Z,1006.88
2019-06-10T08:37:46.305Z,894.38
2019-06-10T08:38:48.626Z,838.12
2019-06-10T08:39:47.351Z,832.50
2019-06-10T08:40:48.352Z,826.88
2019-06-10T08:41:47.761Z,821.25
2019-06-10T08:42:47.324Z,810.00
2019-06-10T08:43:48.395Z,787.50
2019-06-10T08:44:47.227Z,781.88
2019-06-10T08:45:47.181Z,776.25
2019-06-10T08:46:46.857Z,781.88
2019-06-10T08:47:47.273Z,787.50
2019-06-10T08:48:47.755Z,781.88
2019-06-10T08:49:46.242Z,793.12
2019-06-10T08:50:48.719Z,798.75
2019-06-10T08:51:48.852Z,804.38
2019-06-10T08:53:03.308Z,787.50
2019-06-10T08:53:49.444Z,798.75
2019-06-10T08:54:47.947Z,815.62
2019-06-10T08:55:47.834Z,832.50
2019-06-10T08:56:48.960Z,883.12
2019-06-10T08:57:50.493Z,961.88
2019-06-10T08:58:49.014Z,961.88
2019-06-10T08:59:47.658Z,855.00
2019-06-10T09:00:49.031Z,810.00
2019-06-10T09:01:46.847Z,804.38
2019-06-10T09:02:49.899Z,821.25
2019-06-10T09:03:49.001Z,855.00
2019-06-10T09:04:48.802Z,905.62
2019-06-10T09:05:47.912Z,928.12
2019-06-10T09:06:48.811Z,990.00
2019-06-10T09:07:49.612Z,1153.12
2019-06-10T09:08:49.576Z,1434.38
2019-06-10T09:09:49.145Z,1361.25
2019-06-10T09:10:47.934Z,1355.62
2019-06-10T09:11:47.906Z,1299.38
2019-06-10T09:12:49.676Z,1119.38
2019-06-10T09:13:48.047Z,1080.00
2019-06-10T09:14:46.828Z,1012.50
2019-06-10T09:16:00.581Z,1006.88
2019-06-10T09:16:48.907Z,1051.88
2019-06-10T09:17:49.349Z,1125.00
2019-06-10T09:18:49.011Z,1186.88
2019-06-10T09:19:47.494Z,1046.25
2019-06-10T09:20:49.063Z,1035.00
2019-06-10T09:21:51.042Z,950.62
2019-06-10T09:22:50.168Z,928.12
2019-06-10T09:23:49.542Z,928.12
2019-06-10T09:24:49.398Z,978.75
2019-06-10T09:25:50.483Z,1012.50
2019-06-10T09:26:48.636Z,1057.50
2019-06-10T09:27:48.518Z,1186.88
2019-06-10T09:28:48.941Z,1243.12
2019-06-10T09:29:50.658Z,1406.25
2019-06-10T09:30:50.446Z,1434.38
2019-06-10T09:31:49.641Z,1350.00
2019-06-10T09:32:49.943Z,1440.00
2019-06-10T09:33:50.253Z,1468.12
2019-06-10T09:34:49.703Z,1282.50
2019-06-10T09:35:48.999Z,1153.12
2019-06-10T09:36:49.152Z,1085.62
2019-06-10T09:37:49.312Z,1051.88
2019-06-10T09:38:48.725Z,1085.62
2019-06-10T09:39:50.911Z,1209.38
2019-06-10T09:40:51.446Z,1215.00
2019-06-10T09:41:55.372Z,1220.62
2019-06-10T09:42:49.131Z,1237.50
2019-06-10T09:43:50.027Z,1293.75
2019-06-10T09:44:48.668Z,1260.00
2019-06-10T09:45:47.524Z,1327.50
2019-06-10T09:46:47.812Z,1288.12
2019-06-10T09:47:48.499Z,1243.12
2019-06-10T09:48:49.643Z,1265.62
2019-06-10T09:49:48.817Z,1355.62
2019-06-10T09:50:50.465Z,1794.38
2019-06-10T09:51:49.798Z,2154.38
2019-06-10T09:52:50.984Z,1867.50
2019-06-10T09:53:52.458Z,1586.25
2019-06-10T09:54:50.049Z,1513.12
2019-06-10T09:55:49.110Z,1513.12
2019-06-10T09:56:47.238Z,2176.88
2019-06-10T09:57:46.956Z,1867.50
2019-06-10T09:58:47.774Z,1845.00
2019-06-10T09:59:47.748Z,1276.88
2019-06-10T10:00:49.403Z,1884.38
2019-06-10T10:01:50.266Z,1507.50
2019-06-10T10:02:48.773Z,1400.62
2019-06-10T10:03:51.400Z,1226.25
2019-06-10T10:04:50.512Z,1597.50
2019-06-10T10:05:59.295Z,945.00
2019-06-10T10:06:48.935Z,860.62
2019-06-10T10:07:48.337Z,843.75
2019-06-10T10:08:49.805Z,855.00
2019-06-10T10:09:48.265Z,905.62
2019-06-10T10:10:49.428Z,1012.50
2019-06-10T10:11:47.650Z,1125.00
2019-06-10T10:12:47.399Z,1130.62
2019-06-10T10:13:47.040Z,1276.88
2019-06-10T10:14:48.003Z,1040.62
2019-06-10T10:15:45.658Z,928.12
2019-06-10T10:16:49.324Z,916.88
2019-06-10T10:17:48.281Z,1023.75
2019-06-10T10:18:47.320Z,1074.38
2019-06-10T10:19:46.825Z,1091.25
2019-06-10T10:20:46.836Z,2300.62
2019-06-10T10:21:47.716Z,3307.50
2019-06-10T10:22:47.053Z,1293.75
2019-06-10T10:23:59.835Z,1141.88
2019-06-10T10:24:46.224Z,1406.25
2019-06-10T10:25:46.558Z,1608.75
2019-06-10T10:26:48.227Z,4066.88
2019-06-10T10:27:48.345Z,4145.62
2019-06-10T10:28:48.081Z,3937.50
2019-06-10T10:29:46.896Z,3650.62
2019-06-10T10:30:46.056Z,2610.00
2019-06-10T10:31:47.391Z,2064.38
2019-06-10T10:32:47.612Z,1828.12
2019-06-10T10:33:44.406Z,1316.25
2019-06-10T10:34:47.033Z,1074.38
2019-06-10T10:35:46.011Z,967.50
2019-06-10T10:36:46.446Z,911.25
2019-06-10T10:37:44.608Z,871.88
2019-06-10T10:38:44.786Z,849.38
2019-06-10T10:39:45.156Z,843.75
2019-06-10T10:40:47.466Z,832.50
2019-06-10T10:41:47.109Z,832.50
2019-06-10T10:42:48.550Z,826.88
2019-06-10T10:43:47.361Z,826.88
2019-06-10T10:44:46.677Z,849.38
2019-06-10T10:45:47.456Z,883.12
2019-06-10T10:46:45.490Z,928.12
2019-06-10T10:47:44.988Z,961.88
2019-06-10T10:48:45.019Z,928.12
2019-06-10T10:49:45.011Z,939.38
2019-06-10T10:50:45.607Z,967.50
2019-06-10T10:51:44.900Z,973.12
2019-06-10T10:52:46.124Z,967.50
2019-06-10T10:53:48.345Z,978.75
2019-06-10T10:54:45.057Z,978.75
2019-06-10T10:55:45.256Z,990.00
2019-06-10T10:56:46.201Z,1074.38
2019-06-10T10:57:45.158Z,1130.62
2019-06-10T10:58:46.991Z,1299.38
2019-06-10T10:59:45.077Z,1220.62
2019-06-10T11:00:46.778Z,1282.50
2019-06-10T11:01:45.341Z,1310.62
2019-06-10T11:02:44.861Z,1400.62
2019-06-10T11:03:46.123Z,1507.50
2019-06-10T11:04:44.741Z,1411.88
2019-06-10T11:05:47.638Z,1203.75
2019-06-10T11:06:44.901Z,1215.00
2019-06-10T11:07:44.468Z,1063.12
2019-06-10T11:08:45.309Z,978.75
2019-06-10T11:09:44.802Z,956.25
2019-06-10T11:10:47.462Z,956.25
2019-06-10T11:11:45.673Z,961.88
2019-06-10T11:12:44.967Z,945.00
2019-06-10T11:13:45.319Z,922.50
2019-06-10T11:14:44.875Z,894.38
2019-06-10T11:15:45.679Z,860.62
2019-06-10T11:16:45.243Z,838.12
2019-06-10T11:17:45.042Z,832.50
2019-06-10T11:18:45.112Z,815.62
2019-06-10T11:19:45.155Z,810.00
2019-06-10T11:20:45.198Z,810.00
2019-06-10T11:21:45.219Z,804.38
2019-06-10T11:22:43.850Z,793.12
2019-06-10T11:23:43.918Z,793.12
2019-06-10T11:24:44.924Z,787.50
2019-06-10T11:25:43.810Z,787.50
2019-06-10T11:26:43.819Z,793.12
2019-06-10T11:27:43.786Z,810.00
2019-06-10T11:28:43.779Z,821.25
2019-06-10T11:29:43.751Z,849.38
2019-06-10T11:30:43.758Z,871.88
2019-06-10T11:31:43.753Z,894.38
2019-06-10T11:32:43.799Z,933.75
2019-06-10T11:33:43.846Z,950.62
2019-06-10T11:34:43.717Z,978.75
2019-06-10T11:35:43.685Z,1006.88
2019-06-10T11:36:43.695Z,1040.62
2019-06-10T11:37:43.704Z,1068.75
2019-06-10T11:38:43.700Z,1080.00
2019-06-10T11:39:43.647Z,1119.38
2019-06-10T11:40:43.634Z,1198.12
2019-06-10T11:41:43.811Z,1260.00
2019-06-10T11:42:43.768Z,1321.88
2019-06-10T11:43:43.644Z,1428.75
2019-06-10T11:44:43.641Z,1563.75
2019-06-10T11:45:48.272Z,1569.38
2019-06-10T11:46:44.666Z,1451.25
2019-06-10T11:47:43.570Z,1580.62
2019-06-10T11:48:44.440Z,1338.75
2019-06-10T11:49:43.714Z,1231.88
2019-06-10T11:50:43.541Z,1125.00
2019-06-10T11:51:43.528Z,1001.25
2019-06-10T11:52:43.524Z,916.88
2019-06-10T11:53:44.162Z,877.50
2019-06-10T11:54:55.539Z,866.25
2019-06-10T11:55:44.562Z,871.88
2019-06-10T11:56:43.469Z,877.50
2019-06-10T11:57:43.459Z,911.25
2019-06-10T11:58:43.651Z,933.75
2019-06-10T11:59:44.205Z,956.25
2019-06-10T12:00:43.443Z,995.62
2019-06-10T12:01:43.453Z,1040.62
2019-06-10T12:02:43.403Z,1046.25
2019-06-10T12:03:43.478Z,1147.50
2019-06-10T12:04:43.387Z,1276.88
2019-06-10T12:05:43.392Z,1164.38
2019-06-10T12:06:43.397Z,1102.50
2019-06-10T12:07:43.618Z,1237.50
2019-06-10T12:08:43.830Z,1355.62
2019-06-10T12:09:43.343Z,1558.12
2019-06-10T12:10:43.522Z,1603.12
2019-06-10T12:11:43.961Z,1400.62
2019-06-10T12:12:43.497Z,1113.75
2019-06-10T12:13:43.284Z,1006.88
2019-06-10T12:14:43.339Z,939.38
2019-06-10T12:16:20.720Z,905.62
2019-06-10T12:17:17.436Z,877.50
2019-06-10T12:17:50.898Z,871.88
2019-06-10T12:18:44.264Z,900.00
2019-06-10T12:19:43.465Z,939.38
2019-06-10T12:20:43.203Z,984.38
2019-06-10T12:21:43.593Z,1001.25
2019-06-10T12:22:43.201Z,990.00
2019-06-10T12:23:43.712Z,956.25
2019-06-10T12:24:43.460Z,945.00
2019-06-10T12:25:44.176Z,945.00
2019-06-10T12:26:43.601Z,984.38
2019-06-10T12:27:43.444Z,1006.88
2019-06-10T12:28:43.436Z,1102.50
2019-06-10T12:29:43.124Z,1057.50
2019-06-10T12:30:43.104Z,990.00
2019-06-10T12:31:43.101Z,871.88
2019-06-10T12:32:43.080Z,821.25
2019-06-10T12:33:43.086Z,781.88
2019-06-10T12:34:46.159Z,759.38
2019-06-10T12:35:43.051Z,753.75
2019-06-10T12:36:43.046Z,759.38
2019-06-10T12:37:43.046Z,776.25
2019-06-10T12:38:43.612Z,798.75
2019-06-10T12:39:43.021Z,798.75
2019-06-10T12:40:43.003Z,815.62