createdAt,value
2019-05-09T00:00:04.530Z,4.40
2019-05-09T00:01:04.524Z,7.60
2019-05-09T00:02:04.519Z,5.80
2019-05-09T00:03:04.514Z,5.90
2019-05-09T00:04:04.504Z,7.70
2019-05-09T00:05:04.494Z,9.30
2019-05-09T00:06:04.752Z,7.10
2019-05-09T00:07:04.474Z,6.70
2019-05-09T00:08:04.467Z,7.50
2019-05-09T00:09:04.458Z,5.90
2019-05-09T00:10:04.455Z,5.40
2019-05-09T00:11:04.446Z,7.60
2019-05-09T00:12:04.437Z,9.30
2019-05-09T00:13:04.431Z,5.90
2019-05-09T00:14:04.754Z,6.90
2019-05-09T00:15:04.720Z,8.80
2019-05-09T00:16:04.406Z,7.40
2019-05-09T00:17:04.397Z,10.20
2019-05-09T00:18:04.393Z,7.30
2019-05-09T00:19:04.380Z,5.40
2019-05-09T00:20:04.371Z,5.30
2019-05-09T00:21:04.363Z,5.90
2019-05-09T00:22:04.360Z,7.80
2019-05-09T00:23:04.351Z,8.20
2019-05-09T00:24:04.344Z,8.70
2019-05-09T00:25:04.333Z,6.00
2019-05-09T00:26:04.378Z,6.70
2019-05-09T00:27:04.314Z,5.00
2019-05-09T00:28:04.315Z,6.30
2019-05-09T00:29:04.303Z,7.80
2019-05-09T00:30:04.289Z,9.00
2019-05-09T00:31:04.279Z,7.50
2019-05-09T00:32:04.275Z,8.80
2019-05-09T00:33:04.266Z,6.60
2019-05-09T00:34:04.406Z,8.30
2019-05-09T00:35:04.254Z,9.80
2019-05-09T00:36:04.494Z,14.30
2019-05-09T00:37:04.235Z,7.80
2019-05-09T00:38:04.479Z,7.70
2019-05-09T00:39:04.236Z,8.70
2019-05-09T00:40:04.210Z,9.60
2019-05-09T00:41:04.201Z,7.60
2019-05-09T00:42:04.554Z,8.20
2019-05-09T00:43:04.218Z,9.30
2019-05-09T00:44:04.175Z,8.50
2019-05-09T00:45:04.282Z,11.70
2019-05-09T00:46:04.499Z,8.90
2019-05-09T00:47:04.339Z,8.50
2019-05-09T00:48:04.145Z,7.60
2019-05-09T00:49:05.062Z,9.00
2019-05-09T00:50:05.159Z,7.90
2019-05-09T00:51:04.115Z,10.70
2019-05-09T00:52:04.106Z,10.60
2019-05-09T00:53:04.100Z,10.70
2019-05-09T00:54:04.305Z,7.00
2019-05-09T00:55:04.095Z,8.70
2019-05-09T00:56:04.476Z,7.20
2019-05-09T00:57:04.068Z,9.70
2019-05-09T00:58:04.305Z,11.20
2019-05-09T00:59:04.385Z,10.60
2019-05-09T01:00:04.141Z,9.60
2019-05-09T01:01:04.490Z,7.90
2019-05-09T01:02:04.170Z,9.90
2019-05-09T01:03:04.011Z,8.60
2019-05-09T01:04:04.460Z,9.70
2019-05-09T01:05:04.356Z,8.60
2019-05-09T01:06:04.424Z,8.60
2019-05-09T01:07:03.982Z,10.80
2019-05-09T01:08:04.279Z,8.20
2019-05-09T01:09:04.320Z,11.90
2019-05-09T01:10:04.383Z,8.00
2019-05-09T01:11:11.710Z,11.20
2019-05-09T01:12:04.264Z,9.60
2019-05-09T01:13:03.927Z,7.20
2019-05-09T01:14:03.931Z,7.40
2019-05-09T01:15:03.913Z,7.70
2019-05-09T01:16:04.676Z,6.30
2019-05-09T01:17:04.354Z,7.70
2019-05-09T01:18:04.585Z,8.50
2019-05-09T01:19:03.906Z,10.20
2019-05-09T01:20:03.881Z,9.30
2019-05-09T01:21:04.158Z,8.30
2019-05-09T01:22:03.987Z,10.40
2019-05-09T01:23:03.839Z,9.50
2019-05-09T01:24:03.835Z,11.10
2019-05-09T01:25:04.274Z,9.40
2019-05-09T01:26:04.126Z,13.50
2019-05-09T01:27:03.920Z,11.20
2019-05-09T01:28:03.804Z,11.30
2019-05-09T01:29:04.504Z,10.60
2019-05-09T01:30:04.567Z,10.30
2019-05-09T01:31:04.306Z,12.60
2019-05-09T01:32:03.765Z,13.30
2019-05-09T01:33:03.862Z,15.70
2019-05-09T01:34:04.194Z,12.20
2019-05-09T01:35:03.949Z,14.10
2019-05-09T01:36:03.950Z,11.70
2019-05-09T01:37:03.718Z,12.80
2019-05-09T01:38:03.804Z,13.40
2019-05-09T01:39:03.714Z,15.30
2019-05-09T01:40:04.277Z,15.10
2019-05-09T01:41:04.169Z,15.60
2019-05-09T01:42:03.675Z,15.10
2019-05-09T01:43:04.504Z,14.50
2019-05-09T01:44:04.158Z,16.60
2019-05-09T01:45:03.823Z,13.40
2019-05-09T01:46:03.962Z,12.40
2019-05-09T01:47:03.987Z,16.30
2019-05-09T01:48:03.628Z,17.30
2019-05-09T01:49:03.619Z,14.10
2019-05-09T01:50:03.986Z,14.30
2019-05-09T01:51:03.608Z,12.40
2019-05-09T01:52:03.749Z,15.80
2019-05-09T01:53:04.103Z,11.50
2019-05-09T01:54:03.837Z,10.70
2019-05-09T01:55:03.791Z,14.60
2019-05-09T01:56:03.888Z,13.30
2019-05-09T01:57:03.658Z,12.60
2019-05-09T01:58:03.538Z,13.10
2019-05-09T01:59:03.528Z,12.50
2019-05-09T02:00:04.190Z,11.90
2019-05-09T02:01:03.746Z,12.10
2019-05-09T02:02:08.102Z,13.30
2019-05-09T02:03:03.489Z,13.50
2019-05-09T02:04:04.064Z,11.90
2019-05-09T02:05:04.167Z,14.00
2019-05-09T02:06:03.775Z,11.40
2019-05-09T02:07:04.303Z,14.10
2019-05-09T02:08:03.462Z,11.30
2019-05-09T02:09:03.596Z,11.70
2019-05-09T02:10:03.570Z,11.80
2019-05-09T02:11:03.932Z,12.00
2019-05-09T02:12:04.004Z,10.40
2019-05-09T02:13:03.407Z,12.50
2019-05-09T02:14:04.133Z,11.80
2019-05-09T02:15:04.026Z,13.60
2019-05-09T02:16:03.487Z,17.00
2019-05-09T02:17:03.396Z,13.80
2019-05-09T02:18:05.250Z,10.60
2019-05-09T02:19:04.069Z,18.20
2019-05-09T02:20:03.976Z,12.30
2019-05-09T02:21:04.040Z,18.00
2019-05-09T02:22:03.712Z,16.10
2019-05-09T02:23:03.762Z,16.00
2019-05-09T02:24:03.421Z,14.90
2019-05-09T02:25:04.277Z,18.20
2019-05-09T02:26:03.954Z,15.00
2019-05-09T02:27:03.930Z,16.00
2019-05-09T02:28:03.540Z,15.60
2019-05-09T02:29:03.424Z,17.50
2019-05-09T02:30:05.882Z,17.80
2019-05-09T02:31:05.272Z,16.90
2019-05-09T02:32:04.636Z,17.90
2019-05-09T02:33:05.147Z,16.40
2019-05-09T02:34:04.894Z,11.70
2019-05-09T02:35:04.964Z,19.30
2019-05-09T02:36:03.247Z,13.90
2019-05-09T02:37:03.201Z,15.10
2019-05-09T02:38:03.190Z,19.80
2019-05-09T02:39:03.185Z,16.30
2019-05-09T02:40:03.189Z,14.60
2019-05-09T02:41:03.163Z,14.80
2019-05-09T02:42:09.533Z,12.20
2019-05-09T02:43:03.145Z,12.80
2019-05-09T02:44:03.143Z,11.40
2019-05-09T02:45:03.132Z,12.70
2019-05-09T02:46:03.119Z,14.60
2019-05-09T02:47:03.109Z,11.10
2019-05-09T02:48:03.109Z,11.90
2019-05-09T02:49:03.091Z,11.30
2019-05-09T02:50:03.088Z,11.00
2019-05-09T02:51:03.081Z,10.50
2019-05-09T02:52:03.068Z,12.10
2019-05-09T02:53:03.058Z,9.40
2019-05-09T02:54:03.052Z,11.20
2019-05-09T02:55:03.046Z,10.00
2019-05-09T02:56:03.043Z,10.40
2019-05-09T02:57:03.033Z,16.30
2019-05-09T02:58:03.015Z,9.00
2019-05-09T02:59:03.006Z,9.90
2019-05-09T03:00:02.999Z,9.20
2019-05-09T03:01:02.989Z,11.20
2019-05-09T03:02:02.997Z,9.20
2019-05-09T03:03:02.977Z,8.50
2019-05-09T03:04:02.971Z,9.90
2019-05-09T03:05:02.978Z,10.90
2019-05-09T03:06:02.946Z,12.40
2019-05-09T03:07:02.937Z,10.50
2019-05-09T03:08:02.937Z,10.10
2019-05-09T03:09:02.931Z,8.20
2019-05-09T03:10:02.915Z,10.40
2019-05-09T03:11:02.905Z,7.80
2019-05-09T03:12:21.110Z,11.60
2019-05-09T03:13:02.886Z,10.40
2019-05-09T03:14:02.886Z,8.40
2019-05-09T03:15:02.876Z,7.40
2019-05-09T03:16:02.867Z,8.80
2019-05-09T03:17:02.863Z,8.50
2019-05-09T03:18:02.851Z,8.20
2019-05-09T03:19:02.844Z,9.80
2019-05-09T03:20:02.829Z,8.40
2019-05-09T03:21:02.835Z,10.50
2019-05-09T03:22:02.821Z,10.60
2019-05-09T03:23:02.827Z,9.30
2019-05-09T03:24:02.798Z,8.90
2019-05-09T03:25:02.787Z,8.20
2019-05-09T03:26:02.784Z,12.10
2019-05-09T03:27:02.774Z,9.00
2019-05-09T03:28:02.765Z,9.10
2019-05-09T03:29:02.756Z,11.00
2019-05-09T03:30:02.758Z,7.90
2019-05-09T03:31:02.737Z,13.90
2019-05-09T03:32:02.729Z,11.50
2019-05-09T03:33:02.721Z,11.00
2019-05-09T03:34:02.718Z,11.00
2019-05-09T03:35:02.706Z,6.50
2019-05-09T03:36:02.701Z,10.40
2019-05-09T03:37:02.690Z,10.20
2019-05-09T03:38:02.680Z,11.10
2019-05-09T03:39:02.670Z,10.60
2019-05-09T03:40:02.665Z,9.60
2019-05-09T03:41:02.656Z,8.50
2019-05-09T03:42:02.649Z,12.50
2019-05-09T03:43:02.634Z,11.00
2019-05-09T03:44:02.632Z,11.30
2019-05-09T03:45:02.623Z,10.70
2019-05-09T03:46:02.615Z,14.80
2019-05-09T03:47:02.606Z,11.90
2019-05-09T03:48:02.596Z,15.30
2019-05-09T03:49:02.592Z,15.70
2019-05-09T03:50:02.578Z,13.10
2019-05-09T03:51:02.586Z,15.50
2019-05-09T03:52:02.559Z,11.70
2019-05-09T03:53:02.551Z,14.20
2019-05-09T03:54:02.544Z,14.80
2019-05-09T03:55:02.535Z,16.10
2019-05-09T03:56:02.526Z,13.00
2019-05-09T03:57:02.514Z,16.10
2019-05-09T03:58:02.510Z,16.40
2019-05-09T03:59:02.501Z,15.20
2019-05-09T04:00:02.492Z,17.20
2019-05-09T04:01:02.489Z,16.40
2019-05-09T04:02:02.471Z,13.60
2019-05-09T04:03:02.462Z,15.00
2019-05-09T04:04:02.459Z,18.10
2019-05-09T04:05:02.448Z,20.90
2019-05-09T04:06:03.135Z,14.70
2019-05-09T04:07:02.429Z,19.50
2019-05-09T04:08:02.420Z,17.40
2019-05-09T04:09:02.427Z,22.80
2019-05-09T04:10:02.405Z,18.50
2019-05-09T04:11:02.396Z,17.40
2019-05-09T04:12:02.384Z,21.80
2019-05-09T04:13:02.375Z,17.60
2019-05-09T04:14:02.369Z,17.90
2019-05-09T04:15:02.359Z,12.90
2019-05-09T04:16:02.354Z,13.60
2019-05-09T04:17:02.342Z,12.10
2019-05-09T04:18:02.331Z,15.60
2019-05-09T04:19:02.349Z,7.90
2019-05-09T04:20:02.309Z,12.40
2019-05-09T04:21:02.303Z,9.40
2019-05-09T04:22:02.553Z,14.70
2019-05-09T04:23:02.302Z,10.50
2019-05-09T04:24:02.283Z,10.80
2019-05-09T04:25:04.837Z,10.90
2019-05-09T04:26:08.521Z,11.50
2019-05-09T04:27:02.251Z,11.50
2019-05-09T04:28:02.247Z,13.60
2019-05-09T04:29:02.235Z,12.00
2019-05-09T04:30:02.226Z,10.20
2019-05-09T04:31:02.217Z,11.70
2019-05-09T04:32:02.208Z,11.90
2019-05-09T04:33:02.202Z,8.80
2019-05-09T04:34:02.201Z,9.20
2019-05-09T04:35:02.186Z,9.50
2019-05-09T04:36:02.178Z,12.50
2019-05-09T04:37:02.169Z,10.20
2019-05-09T04:38:02.157Z,8.80
2019-05-09T04:39:02.147Z,8.80
2019-05-09T04:40:03.512Z,7.20
2019-05-09T04:41:02.132Z,9.20
2019-05-09T04:42:05.336Z,10.10
2019-05-09T04:43:13.378Z,10.10
2019-05-09T04:44:05.148Z,10.70
2019-05-09T04:45:03.506Z,8.20
2019-05-09T04:46:02.093Z,6.00
2019-05-09T04:47:03.637Z,8.70
2019-05-09T04:48:02.074Z,11.20
2019-05-09T04:49:02.709Z,8.80
2019-05-09T04:50:02.062Z,12.60
2019-05-09T04:51:02.045Z,9.60
2019-05-09T04:52:02.043Z,6.60
2019-05-09T04:53:02.029Z,5.90
2019-05-09T04:54:02.027Z,8.20
2019-05-09T04:55:02.014Z,5.80
2019-05-09T04:56:02.002Z,5.00
2019-05-09T04:57:02.001Z,8.60
2019-05-09T04:58:01.986Z,11.60
2019-05-09T04:59:01.976Z,6.60
2019-05-09T05:00:01.982Z,10.10
2019-05-09T05:01:01.963Z,7.60
2019-05-09T05:02:01.955Z,7.00
2019-05-09T05:03:01.944Z,8.00
2019-05-09T05:04:01.939Z,7.40
2019-05-09T05:05:01.928Z,6.90
2019-05-09T05:06:01.924Z,6.50
2019-05-09T05:07:01.926Z,13.30
2019-05-09T05:08:01.908Z,7.80
2019-05-09T05:09:01.902Z,11.70
2019-05-09T05:10:01.891Z,8.50
2019-05-09T05:11:01.880Z,5.70
2019-05-09T05:12:01.878Z,9.80
2019-05-09T05:13:01.863Z,9.30
2019-05-09T05:14:01.867Z,5.90
2019-05-09T05:15:01.852Z,9.20
2019-05-09T05:16:01.846Z,6.50
2019-05-09T05:17:07.521Z,9.80
2019-05-09T05:18:01.829Z,6.40
2019-05-09T05:19:01.820Z,10.70
2019-05-09T05:20:01.813Z,9.80
2019-05-09T05:21:01.806Z,6.00
2019-05-09T05:22:01.795Z,5.20
2019-05-09T05:23:01.785Z,3.80
2019-05-09T05:24:01.778Z,6.20
2019-05-09T05:25:01.804Z,4.40
2019-05-09T05:26:01.769Z,5.70
2019-05-09T05:27:01.761Z,8.20
2019-05-09T05:28:01.760Z,6.10
2019-05-09T05:29:01.748Z,5.80
2019-05-09T05:30:01.738Z,4.30
2019-05-09T05:31:01.730Z,3.60
2019-05-09T05:32:01.733Z,8.40
2019-05-09T05:33:01.725Z,6.30
2019-05-09T05:34:01.716Z,6.50
2019-05-09T05:35:01.708Z,5.50
2019-05-09T05:36:01.701Z,5.90
2019-05-09T05:37:01.696Z,6.60
2019-05-09T05:38:01.698Z,4.80
2019-05-09T05:39:01.687Z,6.10
2019-05-09T05:40:01.682Z,6.40
2019-05-09T05:41:01.678Z,5.90
2019-05-09T05:42:01.673Z,4.00
2019-05-09T05:43:01.667Z,4.60
2019-05-09T05:44:01.660Z,3.40
2019-05-09T05:45:01.651Z,3.60
2019-05-09T05:46:01.651Z,4.40
2019-05-09T05:47:01.648Z,4.70
2019-05-09T05:48:01.639Z,4.10
2019-05-09T05:49:01.648Z,3.50
2019-05-09T05:50:01.639Z,4.00
2019-05-09T05:51:01.634Z,4.80
2019-05-09T05:52:01.632Z,4.80
2019-05-09T05:53:01.625Z,3.50
2019-05-09T05:54:01.669Z,4.90
2019-05-09T05:55:01.618Z,3.60
2019-05-09T05:56:01.614Z,4.50
2019-05-09T05:57:01.617Z,4.80
2019-05-09T05:58:01.630Z,3.80
2019-05-09T05:59:01.611Z,4.00
2019-05-09T06:00:01.615Z,2.90
2019-05-09T06:01:04.285Z,6.50
2019-05-09T06:02:01.613Z,3.80
2019-05-09T06:03:01.599Z,6.20
2019-05-09T06:04:01.606Z,4.30
2019-05-09T06:05:01.610Z,4.00
2019-05-09T06:06:01.602Z,4.10
2019-05-09T06:07:01.599Z,4.40
2019-05-09T06:08:01.600Z,7.70
2019-05-09T06:09:01.595Z,4.50
2019-05-09T06:10:01.601Z,3.00
2019-05-09T06:11:01.599Z,4.10
2019-05-09T06:12:01.601Z,4.70
2019-05-09T06:13:01.599Z,4.20
2019-05-09T06:14:08.801Z,3.50
2019-05-09T06:15:01.601Z,6.00
2019-05-09T06:16:01.595Z,3.30
2019-05-09T06:17:01.600Z,5.70
2019-05-09T06:18:01.602Z,4.80
2019-05-09T06:19:01.601Z,2.50
2019-05-09T06:20:01.604Z,2.80
2019-05-09T06:21:01.603Z,3.60
2019-05-09T06:22:01.610Z,3.50
2019-05-09T06:23:01.605Z,4.80
2019-05-09T06:24:01.606Z,4.00
2019-05-09T06:25:01.605Z,4.10
2019-05-09T06:26:01.650Z,4.30
2019-05-09T06:27:01.601Z,3.70
2019-05-09T06:28:01.613Z,5.40
2019-05-09T06:29:01.602Z,2.90
2019-05-09T06:30:01.607Z,5.80
2019-05-09T06:31:01.606Z,2.50
2019-05-09T06:32:01.606Z,6.70
2019-05-09T06:33:04.825Z,4.40
2019-05-09T06:34:01.608Z,3.80
2019-05-09T06:35:01.602Z,3.60
2019-05-09T06:36:01.613Z,7.90
2019-05-09T06:37:03.387Z,3.10
2019-05-09T06:38:01.608Z,4.80
2019-05-09T06:39:01.604Z,5.00
2019-05-09T06:40:01.609Z,6.50
2019-05-09T06:41:01.612Z,8.00
2019-05-09T06:42:01.606Z,4.10
2019-05-09T06:43:01.605Z,6.10
2019-05-09T06:44:13.170Z,6.50
2019-05-09T06:45:01.608Z,3.60
2019-05-09T06:46:01.600Z,3.60
2019-05-09T06:47:01.601Z,5.40
2019-05-09T06:48:01.596Z,7.40
2019-05-09T06:49:20.202Z,3.50
2019-05-09T06:50:01.601Z,7.00
2019-05-09T06:51:01.597Z,5.40
2019-05-09T06:52:01.595Z,5.40
2019-05-09T06:53:01.594Z,4.00
2019-05-09T06:54:01.615Z,6.10
2019-05-09T06:55:01.601Z,5.60
2019-05-09T06:56:01.595Z,6.70
2019-05-09T06:57:01.596Z,8.20
2019-05-09T06:58:01.598Z,4.10
2019-05-09T06:59:01.594Z,4.00
2019-05-09T07:00:01.596Z,4.00
2019-05-09T07:01:01.596Z,4.60
2019-05-09T07:02:01.598Z,4.50
2019-05-09T07:03:01.879Z,3.40
2019-05-09T07:04:01.603Z,5.30
2019-05-09T07:05:01.626Z,5.50
2019-05-09T07:06:01.601Z,3.10
2019-05-09T07:07:01.604Z,4.80
2019-05-09T07:08:01.610Z,4.40
2019-05-09T07:09:01.607Z,4.40
2019-05-09T07:10:01.607Z,4.00
2019-05-09T07:11:01.608Z,6.30
2019-05-09T07:12:01.612Z,3.80
2019-05-09T07:13:01.607Z,4.30
2019-05-09T07:14:01.613Z,4.90
2019-05-09T07:15:01.620Z,7.20
2019-05-09T07:16:01.614Z,3.70
2019-05-09T07:17:01.619Z,7.40
2019-05-09T07:18:01.619Z,4.00
2019-05-09T07:19:01.614Z,3.10
2019-05-09T07:20:01.637Z,4.90
2019-05-09T07:21:01.616Z,5.10
2019-05-09T07:22:01.624Z,4.90
2019-05-09T07:23:01.621Z,4.10
2019-05-09T07:24:01.620Z,6.30
2019-05-09T07:25:06.734Z,6.50
2019-05-09T07:26:01.628Z,3.30
2019-05-09T07:27:01.621Z,4.90
2019-05-09T07:28:01.629Z,6.30
2019-05-09T07:29:01.627Z,5.20
2019-05-09T07:30:01.622Z,6.80
2019-05-09T07:31:01.618Z,4.60
2019-05-09T07:32:01.619Z,4.00
2019-05-09T07:33:01.620Z,4.30
2019-05-09T07:34:01.624Z,7.00
2019-05-09T07:35:01.629Z,4.50
2019-05-09T07:36:01.625Z,4.80
2019-05-09T07:37:01.628Z,5.10
2019-05-09T07:38:01.620Z,6.30
2019-05-09T07:39:01.650Z,5.60
2019-05-09T07:40:01.628Z,3.40
2019-05-09T07:41:01.624Z,3.60
2019-05-09T07:42:01.617Z,3.60
2019-05-09T07:43:01.620Z,4.30
2019-05-09T07:44:01.614Z,6.70
2019-05-09T07:45:01.669Z,3.20
2019-05-09T07:46:01.619Z,4.10
2019-05-09T07:47:01.616Z,5.20
2019-05-09T07:48:01.617Z,6.50
2019-05-09T07:49:01.666Z,4.90
2019-05-09T07:50:01.615Z,3.80
2019-05-09T07:51:01.609Z,4.30
2019-05-09T07:52:06.680Z,5.00
2019-05-09T07:53:01.606Z,4.70
2019-05-09T07:54:16.334Z,7.60
2019-05-09T07:55:01.614Z,7.20
2019-05-09T07:56:01.606Z,6.90
2019-05-09T07:57:01.602Z,4.30
2019-05-09T07:58:01.622Z,5.60
2019-05-09T07:59:01.613Z,5.10
2019-05-09T08:00:01.606Z,4.90
2019-05-09T08:01:01.738Z,4.50
2019-05-09T08:02:01.595Z,4.70
2019-05-09T08:03:01.597Z,4.80
2019-05-09T08:04:01.593Z,5.50
2019-05-09T08:05:01.589Z,3.70
2019-05-09T08:06:01.591Z,4.50
2019-05-09T08:07:01.592Z,5.60
2019-05-09T08:08:01.588Z,4.70
2019-05-09T08:09:01.591Z,7.50
2019-05-09T08:10:01.584Z,6.80
2019-05-09T08:11:01.577Z,4.00
2019-05-09T08:12:01.579Z,4.00
2019-05-09T08:13:01.577Z,4.90
2019-05-09T08:14:01.572Z,7.00
2019-05-09T08:15:16.444Z,4.70
2019-05-09T08:16:01.567Z,4.20
2019-05-09T08:17:01.564Z,4.60
2019-05-09T08:18:01.587Z,4.60
2019-05-09T08:19:01.571Z,5.00
2019-05-09T08:20:01.564Z,6.50
2019-05-09T08:21:01.559Z,4.30
2019-05-09T08:22:01.555Z,4.70
2019-05-09T08:23:02.271Z,4.80
2019-05-09T08:24:01.547Z,5.20
2019-05-09T08:25:01.550Z,6.70
2019-05-09T08:26:04.443Z,5.50
2019-05-09T08:27:01.546Z,7.30
2019-05-09T08:28:01.541Z,7.20
2019-05-09T08:29:01.543Z,5.60
2019-05-09T08:30:01.540Z,5.30
2019-05-09T08:31:01.534Z,5.50
2019-05-09T08:32:01.537Z,5.40
2019-05-09T08:33:01.560Z,6.20
2019-05-09T08:34:01.520Z,5.80
2019-05-09T08:35:01.516Z,6.10
2019-05-09T08:36:01.518Z,4.40
2019-05-09T08:37:02.447Z,4.40
2019-05-09T08:38:01.512Z,6.10
2019-05-09T08:39:01.514Z,7.00
2019-05-09T08:40:01.516Z,4.60
2019-05-09T08:41:01.505Z,4.20
2019-05-09T08:42:01.516Z,3.90
2019-05-09T08:43:01.506Z,6.40
2019-05-09T08:44:01.494Z,5.60
2019-05-09T08:45:01.493Z,5.60
2019-05-09T08:46:01.499Z,5.80
2019-05-09T08:47:01.482Z,4.00
2019-05-09T08:48:01.479Z,5.90
2019-05-09T08:49:01.477Z,4.40
2019-05-09T08:50:01.478Z,6.30
2019-05-09T08:51:01.480Z,3.10
2019-05-09T08:52:15.493Z,4.10
2019-05-09T08:53:01.463Z,3.00
2019-05-09T08:54:01.459Z,5.40
2019-05-09T08:55:01.477Z,6.20
2019-05-09T08:56:01.453Z,3.50
2019-05-09T08:57:01.449Z,4.20
2019-05-09T08:58:01.457Z,4.10
2019-05-09T08:59:02.313Z,3.40
2019-05-09T09:00:01.440Z,2.70
2019-05-09T09:01:04.277Z,2.40
2019-05-09T09:02:14.897Z,4.70
2019-05-09T09:03:01.441Z,4.20
2019-05-09T09:04:01.436Z,3.40
2019-05-09T09:05:01.431Z,3.00
2019-05-09T09:06:01.422Z,5.60
2019-05-09T09:07:01.421Z,2.80
2019-05-09T09:08:01.418Z,4.80
2019-05-09T09:09:01.421Z,4.60
2019-05-09T09:10:01.415Z,3.10
2019-05-09T09:11:01.412Z,2.90
2019-05-09T09:12:01.410Z,4.50
2019-05-09T09:13:01.416Z,2.00
2019-05-09T09:14:01.403Z,2.70
2019-05-09T09:15:01.433Z,2.00
2019-05-09T09:16:14.468Z,2.80
2019-05-09T09:17:01.395Z,4.90
2019-05-09T09:18:01.389Z,2.50
2019-05-09T09:19:01.390Z,3.30
2019-05-09T09:20:01.389Z,2.10
2019-05-09T09:21:01.386Z,2.10
2019-05-09T09:22:01.382Z,3.00
2019-05-09T09:23:01.385Z,1.60
2019-05-09T09:24:01.377Z,2.40
2019-05-09T09:25:01.372Z,1.80
2019-05-09T09:26:01.380Z,4.00
2019-05-09T09:27:01.382Z,2.20
2019-05-09T09:28:01.357Z,1.50
2019-05-09T09:29:01.356Z,3.20
2019-05-09T09:30:16.492Z,6.20
2019-05-09T09:31:01.354Z,2.10
2019-05-09T09:32:01.346Z,1.20
2019-05-09T09:33:01.351Z,3.10
2019-05-09T09:34:01.345Z,2.00
2019-05-09T09:35:01.342Z,3.10
2019-05-09T09:36:01.338Z,1.50
2019-05-09T09:37:04.884Z,1.90
2019-05-09T09:38:01.367Z,2.60
2019-05-09T09:39:03.130Z,1.60
2019-05-09T09:40:01.326Z,2.60
2019-05-09T09:41:01.325Z,2.80
2019-05-09T09:42:01.323Z,3.00
2019-05-09T09:43:01.319Z,2.00
2019-05-09T09:44:01.317Z,2.60
2019-05-09T09:45:01.322Z,1.70
2019-05-09T09:46:10.520Z,2.80
2019-05-09T09:47:01.300Z,2.40
2019-05-09T09:48:01.374Z,2.60
2019-05-09T09:49:01.302Z,1.90
2019-05-09T09:50:01.295Z,3.70
2019-05-09T09:51:01.288Z,3.00
2019-05-09T09:52:01.286Z,3.00
2019-05-09T09:53:01.294Z,1.90
2019-05-09T09:54:01.285Z,3.20
2019-05-09T09:55:01.285Z,2.70
2019-05-09T09:56:01.277Z,2.60
2019-05-09T09:57:01.274Z,2.00
2019-05-09T09:58:01.268Z,2.50
2019-05-09T09:59:01.263Z,2.50
2019-05-09T10:00:01.267Z,3.40
2019-05-09T10:01:03.650Z,2.20
2019-05-09T10:02:01.262Z,1.70
2019-05-09T10:03:01.255Z,3.50
2019-05-09T10:04:15.636Z,2.10
2019-05-09T10:05:01.248Z,3.20
2019-05-09T10:06:01.246Z,3.60
2019-05-09T10:07:01.246Z,2.40
2019-05-09T10:08:01.241Z,2.30
2019-05-09T10:09:01.234Z,2.10
2019-05-09T10:10:01.230Z,2.20
2019-05-09T10:11:01.228Z,3.30
2019-05-09T10:12:01.227Z,4.70
2019-05-09T10:13:03.889Z,2.30
2019-05-09T10:14:01.226Z,3.20
2019-05-09T10:15:01.226Z,4.00
2019-05-09T10:16:01.224Z,2.80
2019-05-09T10:17:01.218Z,3.60
2019-05-09T10:18:01.212Z,2.50
2019-05-09T10:19:01.210Z,3.10
2019-05-09T10:20:01.212Z,3.10
2019-05-09T10:21:01.209Z,5.00
2019-05-09T10:22:01.209Z,1.90
2019-05-09T10:23:10.999Z,2.10
2019-05-09T10:24:01.207Z,2.20
2019-05-09T10:25:01.202Z,2.40
2019-05-09T10:26:01.199Z,2.80
2019-05-09T10:27:01.202Z,3.40
2019-05-09T10:28:01.196Z,2.00
2019-05-09T10:29:01.222Z,3.00
2019-05-09T10:30:01.188Z,1.90
2019-05-09T10:31:01.189Z,1.40
2019-05-09T10:32:01.184Z,4.80
2019-05-09T10:33:01.198Z,1.80
2019-05-09T10:34:01.185Z,2.10
2019-05-09T10:35:01.216Z,2.50
2019-05-09T10:36:04.528Z,3.00
2019-05-09T10:37:02.014Z,2.20
2019-05-09T10:38:01.184Z,2.30
2019-05-09T10:39:01.181Z,1.80
2019-05-09T10:40:01.180Z,1.90
2019-05-09T10:41:02.017Z,1.30
2019-05-09T10:42:01.177Z,1.60
2019-05-09T10:43:01.172Z,2.40
2019-05-09T10:44:02.019Z,3.70
2019-05-09T10:45:01.192Z,3.70
2019-05-09T10:46:01.183Z,1.40
2019-05-09T10:47:02.336Z,2.40
2019-05-09T10:48:01.178Z,1.70
2019-05-09T10:49:01.174Z,2.60
2019-05-09T10:50:01.171Z,3.30
2019-05-09T10:51:03.925Z,2.00
2019-05-09T10:52:01.172Z,1.30
2019-05-09T10:53:01.172Z,1.60
2019-05-09T10:54:01.174Z,2.80
2019-05-09T10:55:01.172Z,1.40
2019-05-09T10:56:01.176Z,2.40
2019-05-09T10:57:01.175Z,2.50
2019-05-09T10:58:02.364Z,3.60
2019-05-09T10:59:01.177Z,1.50
2019-05-09T11:00:01.171Z,1.40
2019-05-09T11:01:01.203Z,1.90
2019-05-09T11:02:01.167Z,2.20
2019-05-09T11:03:01.166Z,2.80
2019-05-09T11:04:01.169Z,2.10
2019-05-09T11:05:01.169Z,3.30
2019-05-09T11:06:01.175Z,3.10
2019-05-09T11:07:01.171Z,1.40
2019-05-09T11:08:01.169Z,1.60
2019-05-09T11:09:01.171Z,1.30
2019-05-09T11:10:01.178Z,4.20
2019-05-09T11:11:01.175Z,3.20
2019-05-09T11:12:01.450Z,3.00
2019-05-09T11:13:01.175Z,1.70
2019-05-09T11:14:01.173Z,3.60
2019-05-09T11:15:01.169Z,1.60
2019-05-09T11:16:01.179Z,1.30
2019-05-09T11:17:10.964Z,1.60
2019-05-09T11:18:01.174Z,1.10
2019-05-09T11:19:01.195Z,2.90
2019-05-09T11:20:01.218Z,2.00
2019-05-09T11:21:01.172Z,2.10
2019-05-09T11:22:01.170Z,2.60
2019-05-09T11:23:01.178Z,1.20
2019-05-09T11:24:01.173Z,4.70
2019-05-09T11:25:01.172Z,3.00
2019-05-09T11:26:01.171Z,2.20
2019-05-09T11:27:01.168Z,1.50
2019-05-09T11:28:10.410Z,2.30
2019-05-09T11:29:01.166Z,1.50
2019-05-09T11:30:01.183Z,2.20
2019-05-09T11:31:01.170Z,1.80
2019-05-09T11:32:01.168Z,2.00
2019-05-09T11:33:01.173Z,1.60
2019-05-09T11:34:01.165Z,3.20
2019-05-09T11:35:01.166Z,2.40
2019-05-09T11:36:01.174Z,1.40
2019-05-09T11:37:01.166Z,1.40
2019-05-09T11:38:01.169Z,1.80
2019-05-09T11:39:01.167Z,1.70
2019-05-09T11:40:01.163Z,2.40
2019-05-09T11:41:01.169Z,1.60
2019-05-09T11:42:01.166Z,1.60
2019-05-09T11:43:01.175Z,2.40
2019-05-09T11:44:01.209Z,1.90
2019-05-09T11:45:01.168Z,2.10
2019-05-09T11:46:01.163Z,1.80
2019-05-09T11:47:01.162Z,1.80
2019-05-09T11:48:01.163Z,1.40
2019-05-09T11:49:01.161Z,1.10
2019-05-09T11:50:01.180Z,1.80
2019-05-09T11:51:01.164Z,2.10
2019-05-09T11:52:01.171Z,1.70
2019-05-09T11:53:01.181Z,1.80
2019-05-09T11:54:01.163Z,5.70
2019-05-09T11:55:01.162Z,4.80
2019-05-09T11:56:01.167Z,4.20
2019-05-09T11:57:01.167Z,1.00
2019-05-09T11:58:01.172Z,1.70
2019-05-09T11:59:01.163Z,2.80
2019-05-09T12:00:01.173Z,1.40
2019-05-09T12:01:02.708Z,1.50
2019-05-09T12:02:01.172Z,1.40
2019-05-09T12:03:01.170Z,1.20
2019-05-09T12:04:01.169Z,2.00
2019-05-09T12:05:01.191Z,1.10
2019-05-09T12:06:01.166Z,1.10
2019-05-09T12:07:01.172Z,1.30
2019-05-09T12:08:01.167Z,1.80
2019-05-09T12:09:01.176Z,1.90
2019-05-09T12:10:01.199Z,2.00
2019-05-09T12:11:01.200Z,2.70
2019-05-09T12:12:01.172Z,1.90
2019-05-09T12:13:01.170Z,1.20
2019-05-09T12:14:01.174Z,2.40
2019-05-09T12:15:01.177Z,1.80
2019-05-09T12:16:01.176Z,4.70
2019-05-09T12:17:01.177Z,1.50
2019-05-09T12:18:07.547Z,2.20
2019-05-09T12:19:01.175Z,2.10
2019-05-09T12:20:09.763Z,6.30
2019-05-09T12:21:01.175Z,1.40
2019-05-09T12:22:01.204Z,2.00
2019-05-09T12:23:01.182Z,1.60
2019-05-09T12:24:01.183Z,2.10
2019-05-09T12:25:01.192Z,1.50
2019-05-09T12:26:01.196Z,3.80
2019-05-09T12:27:03.012Z,2.00
2019-05-09T12:28:01.184Z,1.20
2019-05-09T12:29:01.184Z,1.90
2019-05-09T12:30:01.191Z,2.20
2019-05-09T12:31:01.183Z,1.80
2019-05-09T12:32:01.189Z,2.20
2019-05-09T12:33:01.184Z,3.20
2019-05-09T12:34:01.208Z,1.90
2019-05-09T12:35:01.193Z,1.30
2019-05-09T12:36:01.189Z,1.70
2019-05-09T12:37:01.192Z,3.80
2019-05-09T12:38:01.246Z,1.30
2019-05-09T12:39:01.193Z,9.80
2019-05-09T12:40:01.188Z,1.40
2019-05-09T12:41:01.190Z,1.20
2019-05-09T12:42:01.194Z,1.40
2019-05-09T12:43:01.201Z,1.70
2019-05-09T12:44:01.210Z,1.80
2019-05-09T12:45:01.204Z,1.90
2019-05-09T12:46:01.200Z,2.10
2019-05-09T12:47:01.195Z,1.40
2019-05-09T12:48:10.390Z,1.30
2019-05-09T12:49:01.199Z,2.30
2019-05-09T12:50:02.937Z,2.10
2019-05-09T12:51:01.193Z,1.40
2019-05-09T12:52:01.196Z,3.60
2019-05-09T12:53:01.202Z,1.80
2019-05-09T12:54:01.209Z,3.60
2019-05-09T12:55:01.223Z,1.60
2019-05-09T12:56:01.364Z,3.00
2019-05-09T12:57:01.197Z,1.20
2019-05-09T12:58:01.193Z,2.40
2019-05-09T12:59:01.187Z,1.60
2019-05-09T13:00:01.194Z,1.30
2019-05-09T13:01:01.189Z,3.20
2019-05-09T13:02:01.236Z,2.20
2019-05-09T13:03:01.204Z,3.60
2019-05-09T13:04:01.173Z,2.10
2019-05-09T13:05:01.227Z,3.50
2019-05-09T13:06:01.199Z,1.80
2019-05-09T13:07:01.317Z,2.00
2019-05-09T13:08:01.195Z,2.10
2019-05-09T13:09:01.193Z,1.60
2019-05-09T13:10:01.177Z,4.00
2019-05-09T13:11:02.539Z,3.40
2019-05-09T13:12:01.173Z,2.60