createdAt,value
2018-11-11T00:00:19.760Z,19.93
2018-11-11T00:02:50.008Z,19.40
2018-11-11T00:05:19.387Z,19.47
2018-11-11T00:07:48.765Z,18.93
2018-11-11T00:10:18.136Z,19.37
2018-11-11T00:12:47.508Z,17.60
2018-11-11T00:15:17.859Z,15.73
2018-11-11T00:17:48.056Z,16.97
2018-11-11T00:20:17.728Z,17.80
2018-11-11T00:22:47.044Z,17.10
2018-11-11T00:25:16.359Z,15.53
2018-11-11T00:27:45.770Z,18.47
2018-11-11T00:30:17.165Z,16.57
2018-11-11T00:32:46.626Z,18.23
2018-11-11T00:35:16.019Z,18.37
2018-11-11T00:37:45.367Z,18.47
2018-11-11T00:40:15.719Z,20.23
2018-11-11T00:42:45.729Z,19.13
2018-11-11T00:45:15.857Z,21.53
2018-11-11T00:47:46.100Z,20.47
2018-11-11T00:50:15.446Z,20.63
2018-11-11T00:52:44.769Z,18.53
2018-11-11T00:55:15.600Z,20.00
2018-11-11T00:57:45.388Z,22.77
2018-11-11T01:00:16.388Z,22.53
2018-11-11T01:02:46.095Z,20.17
2018-11-11T01:05:15.809Z,22.40
2018-11-11T01:07:45.229Z,21.30
2018-11-11T01:10:16.239Z,21.23
2018-11-11T01:12:46.070Z,22.93
2018-11-11T01:15:16.382Z,22.33
2018-11-11T01:17:45.804Z,23.40
2018-11-11T01:20:16.359Z,20.97
2018-11-11T01:22:46.225Z,22.90
2018-11-11T01:25:16.737Z,22.73
2018-11-11T01:27:46.114Z,20.57
2018-11-11T01:30:15.524Z,21.73
2018-11-11T01:32:44.946Z,18.60
2018-11-11T01:35:15.460Z,19.53
2018-11-11T01:37:45.176Z,18.90
2018-11-11T01:40:14.927Z,20.50
2018-11-11T01:42:44.360Z,17.83
2018-11-11T01:45:17.613Z,18.13
2018-11-11T01:47:47.679Z,18.70
2018-11-11T01:50:17.204Z,19.97
2018-11-11T01:52:46.494Z,18.33
2018-11-11T01:55:15.788Z,17.40
2018-11-11T01:57:45.135Z,16.80
2018-11-11T02:00:17.546Z,17.67
2018-11-11T02:02:47.722Z,16.27
2018-11-11T02:05:17.296Z,18.27
2018-11-11T02:07:47.311Z,16.97
2018-11-11T02:10:16.703Z,17.00
2018-11-11T02:12:46.737Z,18.37
2018-11-11T02:15:17.104Z,18.43
2018-11-11T02:17:46.535Z,17.17
2018-11-11T02:20:17.288Z,19.20
2018-11-11T02:22:47.530Z,18.43
2018-11-11T02:25:16.891Z,8.27
2018-11-11T02:27:46.500Z,9.37
2018-11-11T02:30:19.962Z,4.03
2018-11-11T02:32:49.296Z,6.90
2018-11-11T02:35:18.601Z,4.37
2018-11-11T02:37:48.194Z,3.60
2018-11-11T02:40:18.773Z,2.33
2018-11-11T02:42:48.676Z,1.90
2018-11-11T02:45:19.134Z,2.03
2018-11-11T02:47:48.627Z,2.13
2018-11-11T02:50:18.959Z,1.73
2018-11-11T02:52:48.599Z,1.50
2018-11-11T02:55:18.303Z,2.00
2018-11-11T02:57:48.104Z,2.33
2018-11-11T03:00:19.855Z,7.83
2018-11-11T03:02:49.698Z,7.30
2018-11-11T03:05:19.729Z,7.00
2018-11-11T03:07:49.100Z,6.57
2018-11-11T03:10:18.886Z,7.10
2018-11-11T03:12:49.209Z,8.30
2018-11-11T03:15:19.029Z,7.00
2018-11-11T03:17:48.449Z,6.23
2018-11-11T03:20:18.106Z,6.93
2018-11-11T03:22:47.482Z,6.50
2018-11-11T03:25:17.469Z,7.33
2018-11-11T03:27:46.795Z,6.60
2018-11-11T03:30:17.253Z,7.53
2018-11-11T03:32:46.708Z,6.73
2018-11-11T03:35:16.246Z,7.97
2018-11-11T03:37:46.303Z,6.73
2018-11-11T03:40:18.250Z,7.73
2018-11-11T03:42:47.984Z,6.67
2018-11-11T03:45:18.500Z,8.97
2018-11-11T03:47:49.043Z,8.80
2018-11-11T03:50:18.368Z,8.53
2018-11-11T03:52:47.936Z,10.50
2018-11-11T03:55:17.438Z,11.20
2018-11-11T03:57:47.107Z,9.27
2018-11-11T04:00:17.194Z,10.13
2018-11-11T04:02:46.606Z,10.27
2018-11-11T04:05:16.979Z,10.60
2018-11-11T04:07:46.430Z,10.77
2018-11-11T04:10:17.184Z,12.77
2018-11-11T04:12:46.814Z,12.37
2018-11-11T04:15:17.384Z,11.30
2018-11-11T04:17:46.960Z,12.90
2018-11-11T04:20:18.530Z,12.37
2018-11-11T04:22:47.934Z,12.50
2018-11-11T04:25:18.067Z,11.27
2018-11-11T04:27:47.591Z,9.97
2018-11-11T04:30:16.840Z,11.50
2018-11-11T04:32:46.188Z,13.70
2018-11-11T04:35:15.713Z,13.40
2018-11-11T04:37:45.048Z,15.67
2018-11-11T04:40:14.780Z,13.73
2018-11-11T04:42:44.126Z,14.53
2018-11-11T04:45:15.139Z,15.67
2018-11-11T04:47:45.523Z,15.57
2018-11-11T04:50:16.308Z,15.63
2018-11-11T04:52:46.209Z,16.60
2018-11-11T04:55:15.595Z,17.70
2018-11-11T04:57:44.964Z,16.40
2018-11-11T05:00:15.130Z,19.87
2018-11-11T05:02:44.509Z,18.83
2018-11-11T05:05:14.650Z,16.17
2018-11-11T05:07:44.104Z,14.63
2018-11-11T05:10:13.803Z,16.90
2018-11-11T05:12:43.198Z,18.67
2018-11-11T05:15:13.587Z,18.97
2018-11-11T05:17:43.203Z,19.77
2018-11-11T05:20:13.426Z,19.17
2018-11-11T05:22:43.441Z,20.23
2018-11-11T05:25:14.270Z,22.33
2018-11-11T05:27:44.114Z,21.00
2018-11-11T05:30:14.306Z,22.83
2018-11-11T05:32:43.688Z,21.90
2018-11-11T05:35:13.384Z,23.27
2018-11-11T05:37:43.460Z,23.10
2018-11-11T05:40:13.570Z,22.83
2018-11-11T05:42:43.608Z,24.77
2018-11-11T05:45:14.108Z,24.27
2018-11-11T05:47:43.952Z,23.73
2018-11-11T05:50:14.662Z,24.93
2018-11-11T05:52:45.046Z,23.20
2018-11-11T05:55:14.548Z,24.90
2018-11-11T05:57:43.824Z,27.83
2018-11-11T06:00:15.193Z,24.63
2018-11-11T06:02:44.980Z,25.20
2018-11-11T06:05:15.243Z,24.90
2018-11-11T06:07:44.614Z,25.83
2018-11-11T06:10:15.002Z,26.57
2018-11-11T06:12:44.360Z,26.43
2018-11-11T06:15:14.442Z,28.30
2018-11-11T06:17:43.867Z,27.40
2018-11-11T06:20:15.368Z,24.73
2018-11-11T06:22:44.810Z,25.50
2018-11-11T06:25:14.134Z,27.17
2018-11-11T06:27:43.518Z,27.53
2018-11-11T06:30:13.363Z,27.70
2018-11-11T06:32:43.032Z,26.27
2018-11-11T06:35:12.398Z,26.80
2018-11-11T06:37:41.960Z,26.67
2018-11-11T06:40:12.760Z,26.57
2018-11-11T06:42:42.407Z,32.30
2018-11-11T06:45:13.236Z,28.17
2018-11-11T06:47:43.430Z,27.37
2018-11-11T06:50:13.791Z,30.50
2018-11-11T06:52:43.775Z,27.73
2018-11-11T06:55:13.579Z,26.07
2018-11-11T06:57:42.879Z,26.20
2018-11-11T07:00:14.775Z,32.70
2018-11-11T07:02:54.935Z,29.33
2018-11-11T07:05:24.391Z,29.27
2018-11-11T07:07:53.713Z,29.83
2018-11-11T07:10:23.000Z,27.30
2018-11-11T07:12:52.443Z,26.70
2018-11-11T07:15:21.872Z,25.63
2018-11-11T07:17:51.382Z,27.93
2018-11-11T07:20:20.725Z,27.93
2018-11-11T07:22:50.082Z,30.67
2018-11-11T07:25:19.403Z,28.33
2018-11-11T07:27:48.887Z,29.33
2018-11-11T07:30:18.204Z,30.10
2018-11-11T07:32:47.524Z,28.93
2018-11-11T07:35:16.847Z,26.60
2018-11-11T07:37:46.372Z,10.27
2018-11-11T07:40:16.497Z,14.63
2018-11-11T07:42:45.859Z,6.70
2018-11-11T07:45:15.208Z,7.20
2018-11-11T07:47:44.286Z,4.93
2018-11-11T07:50:13.346Z,8.40
2018-11-11T07:52:42.422Z,10.20
2018-11-11T07:55:12.560Z,9.90
2018-11-11T07:57:42.031Z,8.37
2018-11-11T08:00:12.898Z,10.37
2018-11-11T08:02:42.021Z,12.87
2018-11-11T08:05:11.082Z,14.37
2018-11-11T08:07:40.198Z,18.33
2018-11-11T08:10:20.382Z,21.60
2018-11-11T08:12:49.467Z,18.33
2018-11-11T08:15:18.506Z,18.30
2018-11-11T08:17:47.529Z,18.57
2018-11-11T08:20:16.557Z,17.93
2018-11-11T08:22:45.602Z,21.13
2018-11-11T08:25:14.657Z,18.50
2018-11-11T08:27:43.914Z,18.97
2018-11-11T08:33:10.366Z,15.50
2018-11-11T08:35:39.418Z,15.30
2018-11-11T08:38:08.517Z,14.80
2018-11-11T08:40:37.618Z,14.97
2018-11-11T08:43:06.688Z,16.13
2018-11-11T08:45:35.698Z,14.63
2018-11-11T08:48:04.818Z,14.10
2018-11-11T08:50:33.875Z,2.70
2018-11-11T08:53:02.889Z,2.47
2018-11-11T08:55:31.933Z,1.90
2018-11-11T08:58:00.979Z,1.57
2018-11-11T09:00:30.026Z,1.60
2018-11-11T09:02:59.397Z,1.80
2018-11-11T09:05:28.477Z,1.30
2018-11-11T09:07:57.955Z,1.83
2018-11-11T09:10:27.018Z,1.10
2018-11-11T09:12:56.388Z,1.30
2018-11-11T09:15:25.402Z,2.07
2018-11-11T09:17:54.497Z,1.90
2018-11-11T09:20:23.557Z,1.30
2018-11-11T09:22:52.558Z,1.30
2018-11-11T09:25:21.700Z,1.73
2018-11-11T09:27:50.721Z,1.50
2018-11-11T09:30:19.838Z,3.70
2018-11-11T09:32:48.918Z,1.80
2018-11-11T09:35:18.025Z,1.93
2018-11-11T09:37:47.053Z,1.47
2018-11-11T09:40:16.101Z,3.27
2018-11-11T09:42:45.230Z,4.90
2018-11-11T09:45:15.462Z,3.67
2018-11-11T09:47:45.100Z,1.17
2018-11-11T09:50:15.896Z,2.53
2018-11-11T09:52:45.436Z,1.60
2018-11-11T09:55:15.005Z,2.10
2018-11-11T09:57:44.057Z,1.50
2018-11-11T10:00:16.375Z,1.70
2018-11-11T10:03:48.182Z,1.17
2018-11-11T10:06:22.544Z,3.37
2018-11-11T10:09:57.246Z,4.83
2018-11-11T10:12:44.452Z,1.70
2018-11-11T10:15:18.593Z,1.60
2018-11-11T10:17:51.502Z,1.27
2018-11-11T10:20:25.850Z,1.17
2018-11-11T10:23:00.751Z,1.20
2018-11-11T10:25:35.926Z,1.17
2018-11-11T10:28:10.654Z,0.93
2018-11-11T10:30:45.873Z,1.47
2018-11-11T10:33:42.556Z,1.40
2018-11-11T10:36:18.149Z,1.30
2018-11-11T10:39:03.031Z,1.53
2018-11-11T10:41:51.446Z,1.00
2018-11-11T10:44:27.350Z,1.17
2018-11-11T10:47:00.498Z,1.80
2018-11-11T10:49:38.838Z,2.27
2018-11-11T10:52:07.878Z,1.10
2018-11-11T10:54:36.894Z,1.40
2018-11-11T10:57:05.973Z,1.03
2018-11-11T10:59:36.049Z,1.33
2018-11-11T11:02:10.399Z,1.30
2018-11-11T11:05:02.866Z,1.00
2018-11-11T11:07:32.076Z,1.07
2018-11-11T11:10:05.348Z,1.90
2018-11-11T11:12:42.305Z,1.30
2018-11-11T11:15:11.666Z,1.20
2018-11-11T11:17:40.993Z,1.50
2018-11-11T11:20:27.621Z,1.50
2018-11-11T11:22:56.750Z,1.37
2018-11-11T11:25:25.733Z,1.60
2018-11-11T11:27:55.010Z,1.20
2018-11-11T11:30:42.140Z,1.20
2018-11-11T11:33:23.409Z,1.50
2018-11-11T11:35:52.569Z,1.00
2018-11-11T11:38:21.838Z,1.60
2018-11-11T11:40:50.834Z,1.97
2018-11-11T11:43:19.874Z,1.40
2018-11-11T11:45:48.899Z,1.33
2018-11-11T11:48:17.934Z,1.00
2018-11-11T11:50:47.138Z,1.57
2018-11-11T11:53:16.760Z,1.00
2018-11-11T11:55:45.802Z,1.40
2018-11-11T11:58:19.830Z,1.60
2018-11-11T12:00:48.949Z,1.57
2018-11-11T12:03:17.962Z,4.23
2018-11-11T12:05:47.431Z,1.50
2018-11-11T12:08:16.493Z,7.77
2018-11-11T12:10:45.794Z,8.57
2018-11-11T12:13:15.638Z,3.90
2018-11-11T12:15:44.940Z,3.03
2018-11-11T12:18:13.973Z,3.37
2018-11-11T12:20:43.349Z,5.60
2018-11-11T12:23:12.685Z,8.97
2018-11-11T12:25:42.108Z,2.57
2018-11-11T12:28:11.171Z,1.43
2018-11-11T12:30:40.240Z,1.77
2018-11-11T12:33:09.334Z,2.03
2018-11-11T12:35:38.427Z,1.47
2018-11-11T12:38:07.496Z,1.30
2018-11-11T12:40:36.589Z,0.93
2018-11-11T12:43:05.697Z,1.13
2018-11-11T12:45:34.807Z,1.47
2018-11-11T12:48:04.134Z,1.50
2018-11-11T12:50:33.254Z,1.40
2018-11-11T12:53:02.299Z,1.20
2018-11-11T12:55:31.345Z,1.03
2018-11-11T12:58:00.418Z,1.40
2018-11-11T13:00:29.430Z,1.57
2018-11-11T13:02:58.446Z,1.37
2018-11-11T13:05:27.481Z,1.10
2018-11-11T13:08:00.907Z,1.30
2018-11-11T13:10:29.970Z,1.20
2018-11-11T13:12:59.093Z,1.43
2018-11-11T13:15:28.129Z,1.80
2018-11-11T13:17:57.214Z,1.37
2018-11-11T13:20:26.246Z,1.37
2018-11-11T13:22:55.395Z,1.87
2018-11-11T13:25:24.346Z,2.13
2018-11-11T13:27:53.405Z,1.20
2018-11-11T13:30:22.427Z,1.33
2018-11-11T13:32:51.503Z,1.40
2018-11-11T13:38:14.725Z,1.20
2018-11-11T13:40:43.778Z,1.63
2018-11-11T13:43:12.831Z,1.43
2018-11-11T13:45:41.864Z,1.87
2018-11-11T13:48:10.902Z,1.30
2018-11-11T13:50:39.902Z,1.43
2018-11-11T13:53:08.947Z,1.67
2018-11-11T13:55:38.074Z,5.50
2018-11-11T13:58:12.421Z,2.47
2018-11-11T14:00:41.506Z,1.80
2018-11-11T14:03:10.532Z,3.60
2018-11-11T14:05:39.601Z,2.23
2018-11-11T14:08:08.704Z,1.83
2018-11-11T14:10:37.730Z,1.93
2018-11-11T14:13:06.838Z,2.63
2018-11-11T14:15:35.858Z,1.57
2018-11-11T14:18:04.968Z,2.20
2018-11-11T14:20:34.050Z,1.60
2018-11-11T14:23:03.153Z,1.70
2018-11-11T14:25:32.177Z,2.10
2018-11-11T14:28:01.241Z,1.63
2018-11-11T14:30:30.270Z,2.20
2018-11-11T14:32:59.790Z,1.70
2018-11-11T14:35:28.830Z,2.07
2018-11-11T14:37:57.898Z,2.03
2018-11-11T14:40:29.037Z,1.53
2018-11-11T14:42:58.082Z,3.53
2018-11-11T14:45:27.606Z,2.77
2018-11-11T14:47:57.361Z,6.40
2018-11-11T14:50:26.822Z,6.47
2018-11-11T14:52:55.948Z,1.23
2018-11-11T14:55:28.193Z,1.60
2018-11-11T14:57:57.996Z,2.33
2018-11-11T15:00:29.478Z,2.97
2018-11-11T15:03:02.826Z,5.77
2018-11-11T15:05:32.073Z,12.17
2018-11-11T15:08:01.184Z,3.83
2018-11-11T15:10:30.287Z,2.63
2018-11-11T15:12:59.557Z,1.97
2018-11-11T15:15:28.685Z,4.10
2018-11-11T15:17:58.777Z,1.77
2018-11-11T15:20:27.947Z,1.63
2018-11-11T15:22:56.931Z,1.73
2018-11-11T15:25:27.258Z,1.80
2018-11-11T15:27:56.396Z,1.50
2018-11-11T15:30:29.813Z,2.10
2018-11-11T15:32:59.596Z,1.90
2018-11-11T15:35:28.768Z,1.97
2018-11-11T15:37:57.853Z,2.13
2018-11-11T15:40:28.212Z,1.63
2018-11-11T15:42:57.409Z,1.33
2018-11-11T15:45:27.870Z,1.57
2018-11-11T15:47:56.914Z,2.33
2018-11-11T15:50:27.262Z,2.93
2018-11-11T15:52:58.506Z,3.83
2018-11-11T15:55:28.862Z,8.13
2018-11-11T15:57:57.952Z,11.20
2018-11-11T16:00:28.338Z,8.70
2018-11-11T16:02:57.488Z,10.13
2018-11-11T16:05:26.510Z,10.17
2018-11-11T16:07:56.399Z,18.53
2018-11-11T16:10:27.603Z,24.47
2018-11-11T16:12:56.999Z,24.37
2018-11-11T16:15:29.709Z,19.37
2018-11-11T16:18:00.266Z,13.80
2018-11-11T16:20:29.948Z,8.10
2018-11-11T16:22:59.832Z,7.20
2018-11-11T16:25:28.915Z,5.67
2018-11-11T16:27:57.941Z,4.20
2018-11-11T16:30:28.371Z,4.23
2018-11-11T16:32:57.981Z,3.00
2018-11-11T16:35:27.795Z,2.07
2018-11-11T16:37:57.154Z,2.00
2018-11-11T16:40:27.504Z,1.87
2018-11-11T16:42:56.889Z,2.33
2018-11-11T16:45:27.159Z,2.40
2018-11-11T16:47:56.366Z,10.20
2018-11-11T16:50:28.578Z,6.43
2018-11-11T16:52:58.973Z,19.43
2018-11-11T16:55:29.063Z,10.00
2018-11-11T16:57:58.196Z,8.30
2018-11-11T17:00:28.564Z,6.00
2018-11-11T17:02:58.437Z,5.87
2018-11-11T17:05:28.949Z,3.00
2018-11-11T17:07:57.970Z,7.03
2018-11-11T17:10:28.317Z,6.47
2018-11-11T17:12:58.641Z,4.40
2018-11-11T17:15:29.777Z,5.73
2018-11-11T17:17:58.883Z,7.20
2018-11-11T17:20:28.192Z,7.13
2018-11-11T17:22:58.521Z,8.43
2018-11-11T17:25:28.010Z,7.73
2018-11-11T17:27:57.069Z,6.87
2018-11-11T17:30:27.415Z,5.10
2018-11-11T17:32:57.073Z,3.60
2018-11-11T17:35:26.152Z,3.53
2018-11-11T17:37:59.045Z,3.27
2018-11-11T17:40:29.347Z,4.33
2018-11-11T17:42:58.942Z,3.50
2018-11-11T17:45:27.959Z,3.97
2018-11-11T17:47:57.297Z,4.03
2018-11-11T17:50:29.499Z,3.17
2018-11-11T17:52:59.109Z,2.67
2018-11-11T17:55:28.743Z,2.60
2018-11-11T17:57:57.796Z,2.67
2018-11-11T18:00:27.854Z,3.03
2018-11-11T18:02:57.539Z,3.33
2018-11-11T18:05:27.746Z,2.80
2018-11-11T18:07:56.809Z,2.57
2018-11-11T18:10:26.257Z,2.93
2018-11-11T18:12:55.349Z,2.50
2018-11-11T18:15:28.136Z,2.80
2018-11-11T18:17:57.359Z,2.97
2018-11-11T18:20:27.906Z,2.73
2018-11-11T18:22:58.007Z,2.57
2018-11-11T18:25:27.154Z,2.70
2018-11-11T18:27:56.233Z,2.03
2018-11-11T18:30:27.716Z,2.20
2018-11-11T18:32:57.805Z,4.83
2018-11-11T18:35:26.862Z,2.80
2018-11-11T18:37:56.015Z,2.60
2018-11-11T18:40:26.474Z,3.17
2018-11-11T18:42:55.514Z,3.60
2018-11-11T18:45:25.999Z,3.73
2018-11-11T18:47:55.101Z,2.63
2018-11-11T18:53:19.683Z,12.30
2018-11-11T18:55:48.745Z,6.43
2018-11-11T18:58:17.786Z,5.57
2018-11-11T19:00:48.244Z,4.37
2018-11-11T19:03:18.225Z,6.23
2018-11-11T19:05:47.273Z,7.43
2018-11-11T19:08:16.329Z,5.17
2018-11-11T19:10:45.432Z,13.30
2018-11-11T19:13:15.274Z,6.93
2018-11-11T19:15:44.425Z,4.73
2018-11-11T19:18:13.502Z,4.23
2018-11-11T19:20:42.572Z,3.20
2018-11-11T19:23:11.666Z,4.87
2018-11-11T19:25:42.441Z,5.63
2018-11-11T19:28:11.518Z,5.70
2018-11-11T19:30:40.605Z,6.80
2018-11-11T19:33:09.609Z,5.53
2018-11-11T19:35:38.606Z,5.17
2018-11-11T19:38:07.683Z,3.87
2018-11-11T19:40:36.886Z,4.93
2018-11-11T19:43:06.199Z,4.63
2018-11-11T19:45:35.247Z,8.43
2018-11-11T19:48:04.601Z,6.87
2018-11-11T19:50:47.098Z,5.63
2018-11-11T19:53:16.111Z,3.20
2018-11-11T19:55:46.332Z,2.50
2018-11-11T19:58:15.429Z,4.73
2018-11-11T20:00:44.617Z,11.83
2018-11-11T20:03:13.757Z,6.40
2018-11-11T20:05:42.870Z,9.17
2018-11-11T20:08:12.601Z,6.70
2018-11-11T20:10:41.705Z,7.67
2018-11-11T20:13:10.882Z,7.03
2018-11-11T20:15:40.605Z,12.20
2018-11-11T20:18:09.722Z,12.73
2018-11-11T20:20:39.749Z,10.43
2018-11-11T20:23:08.958Z,8.03
2018-11-11T20:25:38.437Z,4.97
2018-11-11T20:28:07.555Z,2.90
2018-11-11T20:30:37.830Z,3.43
2018-11-11T20:33:12.409Z,3.23
2018-11-11T20:35:41.498Z,2.97
2018-11-11T20:38:17.744Z,2.30
2018-11-11T20:40:48.438Z,6.87
2018-11-11T20:43:17.685Z,5.00
2018-11-11T20:45:46.669Z,2.17
2018-11-11T20:48:15.717Z,4.07
2018-11-11T20:50:44.758Z,2.70
2018-11-11T20:53:13.797Z,4.13
2018-11-11T20:55:42.902Z,2.50
2018-11-11T20:58:11.891Z,2.10
2018-11-11T21:00:40.956Z,2.50
2018-11-11T21:03:09.974Z,3.60
2018-11-11T21:05:39.006Z,1.30
2018-11-11T21:08:08.144Z,3.93
2018-11-11T21:10:37.293Z,3.53
2018-11-11T21:13:06.462Z,3.53
2018-11-11T21:15:35.531Z,4.50
2018-11-11T21:18:11.319Z,2.40
2018-11-11T21:20:40.446Z,1.33
2018-11-11T21:23:10.628Z,1.30
2018-11-11T21:25:39.794Z,1.50
2018-11-11T21:28:08.735Z,1.60
2018-11-11T21:30:37.774Z,1.13
2018-11-11T21:33:06.814Z,1.13
2018-11-11T21:35:35.889Z,1.27
2018-11-11T21:38:05.626Z,1.10
2018-11-11T21:40:34.594Z,1.20
2018-11-11T21:43:03.670Z,1.67
2018-11-11T21:45:32.678Z,1.63
2018-11-11T21:48:08.335Z,1.30
2018-11-11T21:50:37.368Z,1.30
2018-11-11T21:53:37.532Z,1.13
2018-11-11T21:56:06.917Z,1.10
2018-11-11T21:58:35.951Z,1.30
2018-11-11T22:01:05.621Z,1.27
2018-11-11T22:03:34.622Z,1.30
2018-11-11T22:06:03.703Z,1.23
2018-11-11T22:08:33.856Z,1.27
2018-11-11T22:11:02.909Z,1.23
2018-11-11T22:13:31.999Z,1.17
2018-11-11T22:16:01.093Z,1.00
2018-11-11T22:18:30.218Z,1.37
2018-11-11T22:20:59.357Z,1.47
2018-11-11T22:23:28.452Z,1.50
2018-11-11T22:25:57.560Z,1.10
2018-11-11T22:28:26.679Z,1.00
2018-11-11T22:30:55.720Z,1.33
2018-11-11T22:33:24.764Z,1.30
2018-11-11T22:35:53.800Z,1.27
2018-11-11T22:38:22.854Z,1.63
2018-11-11T22:40:51.901Z,0.90
2018-11-11T22:43:20.971Z,1.57
2018-11-11T22:45:50.008Z,1.27
2018-11-11T22:48:19.037Z,0.90
2018-11-11T22:50:48.076Z,1.00
2018-11-11T22:53:17.088Z,1.10
2018-11-11T22:55:46.114Z,1.00
2018-11-11T22:58:15.249Z,1.33
2018-11-11T23:00:49.710Z,1.53
2018-11-11T23:03:18.749Z,1.43
2018-11-11T23:05:47.778Z,1.33
2018-11-11T23:08:16.817Z,1.07
2018-11-11T23:10:45.828Z,1.47
2018-11-11T23:13:14.953Z,1.47
2018-11-11T23:15:43.992Z,1.93
2018-11-11T23:18:13.007Z,4.60
2018-11-11T23:20:42.034Z,4.17
2018-11-11T23:23:11.026Z,1.57
2018-11-11T23:25:40.146Z,3.13
2018-11-11T23:28:09.238Z,2.93
2018-11-11T23:30:38.242Z,3.87
2018-11-11T23:33:07.508Z,3.17
2018-11-11T23:35:36.497Z,3.03
2018-11-11T23:38:05.768Z,2.53
2018-11-11T23:40:34.799Z,1.80
2018-11-11T23:43:03.794Z,1.70
2018-11-11T23:45:32.824Z,2.07
2018-11-11T23:48:01.814Z,3.00
2018-11-11T23:50:30.849Z,4.23
2018-11-11T23:52:59.893Z,3.97
2018-11-11T23:55:28.922Z,3.27
2018-11-11T23:57:57.953Z,2.87
