createdAt,value
2018-01-31T01:52:20.957Z,-0.60
2018-01-31T01:54:39.447Z,-0.70
2018-01-31T01:57:05.825Z,-0.70
2018-01-31T01:59:32.188Z,-0.70
2018-01-31T02:01:58.573Z,-0.70
2018-01-31T02:04:25.047Z,-0.80
2018-01-31T02:06:52.328Z,-0.80
2018-01-31T02:09:18.694Z,-0.80
2018-01-31T02:11:45.090Z,-0.80
2018-01-31T02:14:11.486Z,-0.80
2018-01-31T02:16:37.897Z,-0.80
2018-01-31T02:19:04.261Z,-0.80
2018-01-31T02:21:31.394Z,-0.70
2018-01-31T02:23:57.765Z,-0.70
2018-01-31T02:26:24.158Z,-0.70
2018-01-31T02:28:50.613Z,-0.70
2018-01-31T02:31:17.008Z,-0.60
2018-01-31T02:33:43.389Z,-0.40
2018-01-31T02:36:10.534Z,-0.50
2018-01-31T02:38:49.106Z,-0.50
2018-01-31T02:41:15.494Z,-0.50
2018-01-31T02:43:41.911Z,-0.40
2018-01-31T02:46:09.036Z,-0.30
2018-01-31T02:48:35.430Z,-0.30
2018-01-31T02:51:01.802Z,-0.20
2018-01-31T02:53:28.238Z,-0.10
2018-01-31T02:55:54.602Z,0.00
2018-01-31T02:58:21.015Z,0.10
2018-01-31T03:00:48.147Z,0.20
2018-01-31T03:03:14.547Z,0.20
2018-01-31T03:05:41.013Z,0.00
2018-01-31T03:08:07.403Z,-0.10
2018-01-31T03:10:33.786Z,0.00
2018-01-31T03:13:00.914Z,0.30
2018-01-31T03:15:27.307Z,0.30
2018-01-31T03:17:53.689Z,0.20
2018-01-31T03:20:21.576Z,0.70
2018-01-31T03:22:48.750Z,0.80
2018-01-31T03:25:15.144Z,0.80
2018-01-31T03:27:41.512Z,0.90
2018-01-31T03:30:08.000Z,1.00
2018-01-31T03:32:34.426Z,1.00
2018-01-31T03:35:01.562Z,0.60
2018-01-31T03:37:27.948Z,0.60
2018-01-31T03:39:54.325Z,0.60
2018-01-31T03:42:20.689Z,0.70
2018-01-31T03:44:47.076Z,0.90
2018-01-31T03:47:13.458Z,0.90
2018-01-31T03:49:40.601Z,0.90
2018-01-31T03:52:07.007Z,0.90
2018-01-31T03:54:33.398Z,0.80
2018-01-31T03:56:59.771Z,0.90
2018-01-31T03:59:26.142Z,0.90
2018-01-31T04:01:53.264Z,0.80
2018-01-31T04:04:19.646Z,0.80
2018-01-31T04:06:46.026Z,0.70
2018-01-31T04:09:12.417Z,0.70
2018-01-31T04:11:38.806Z,0.50
2018-01-31T04:14:05.187Z,0.60
2018-01-31T04:16:31.559Z,0.70
2018-01-31T04:18:58.049Z,0.80
2018-01-31T04:21:24.437Z,1.00
2018-01-31T04:23:51.554Z,0.90
2018-01-31T04:26:17.956Z,0.90
2018-01-31T04:28:44.337Z,0.70
2018-01-31T04:31:10.708Z,0.70
2018-01-31T04:33:37.130Z,0.80
2018-01-31T04:36:03.554Z,0.70
2018-01-31T04:38:30.923Z,1.10
2018-01-31T04:40:57.738Z,1.10
2018-01-31T04:43:24.131Z,1.20
2018-01-31T04:45:50.514Z,1.10
2018-01-31T04:48:17.662Z,1.20
2018-01-31T04:50:44.823Z,1.10
2018-01-31T04:53:11.972Z,1.10
2018-01-31T04:55:39.074Z,1.20
2018-01-31T04:58:05.488Z,1.20
2018-01-31T05:00:31.862Z,1.20
2018-01-31T05:02:59.702Z,1.40
2018-01-31T05:05:26.098Z,1.40
2018-01-31T05:07:52.486Z,1.40
2018-01-31T05:10:18.844Z,1.40
2018-01-31T05:12:45.247Z,1.50
2018-01-31T05:15:11.618Z,1.40
2018-01-31T05:17:38.017Z,1.40
2018-01-31T05:20:04.458Z,1.30
2018-01-31T05:22:31.568Z,1.60
2018-01-31T05:24:57.932Z,1.60
2018-01-31T05:27:24.314Z,1.70
2018-01-31T05:29:50.690Z,1.80
2018-01-31T05:32:17.807Z,1.80
2018-01-31T05:34:44.183Z,1.70
2018-01-31T05:37:11.308Z,1.60
2018-01-31T05:39:37.686Z,1.60
2018-01-31T05:42:04.834Z,1.20
2018-01-31T05:44:31.214Z,1.20
2018-01-31T05:46:57.585Z,1.10
2018-01-31T05:49:24.714Z,1.20
2018-01-31T05:51:51.082Z,1.20
2018-01-31T05:54:17.486Z,1.20
2018-01-31T05:56:44.624Z,1.10
2018-01-31T05:59:11.085Z,1.00
2018-01-31T06:01:37.506Z,1.10
2018-01-31T06:04:04.702Z,1.10
2018-01-31T06:06:31.153Z,1.10
2018-01-31T06:08:57.541Z,1.20
2018-01-31T06:11:23.913Z,1.20
2018-01-31T06:13:50.300Z,1.30
2018-01-31T06:16:16.708Z,1.40
2018-01-31T06:18:43.833Z,1.40
2018-01-31T06:21:10.395Z,1.40
2018-01-31T06:23:37.541Z,1.30
2018-01-31T06:26:04.689Z,1.40
2018-01-31T06:28:31.065Z,1.40
2018-01-31T06:30:57.453Z,1.50
2018-01-31T06:33:24.627Z,1.60
2018-01-31T06:35:51.013Z,1.60
2018-01-31T06:38:17.412Z,1.60
2018-01-31T06:40:43.823Z,1.80
2018-01-31T06:43:10.976Z,1.70
2018-01-31T06:45:37.347Z,1.70
2018-01-31T06:48:03.730Z,1.80
2018-01-31T06:50:30.854Z,1.90
2018-01-31T06:52:57.310Z,1.80
2018-01-31T06:55:24.683Z,1.90
2018-01-31T06:57:51.060Z,2.00
2018-01-31T07:00:17.483Z,2.00
2018-01-31T07:02:43.863Z,2.10
2018-01-31T07:05:11.260Z,2.20
2018-01-31T07:07:37.686Z,2.20
2018-01-31T07:10:04.114Z,2.10
2018-01-31T07:12:30.524Z,2.20
2018-01-31T07:14:56.910Z,2.10
2018-01-31T07:17:23.318Z,2.20
2018-01-31T07:19:49.800Z,2.10
2018-01-31T07:22:16.214Z,2.20
2018-01-31T07:24:42.647Z,2.20
2018-01-31T07:27:09.125Z,2.40
2018-01-31T07:29:35.497Z,2.40
2018-01-31T07:32:01.865Z,2.50
2018-01-31T07:34:28.984Z,2.40
2018-01-31T07:36:55.408Z,2.40
2018-01-31T07:39:21.914Z,2.30
2018-01-31T07:41:48.307Z,2.40
2018-01-31T07:44:15.426Z,2.40
2018-01-31T07:46:41.961Z,2.40
2018-01-31T07:49:08.334Z,2.40
2018-01-31T07:51:35.446Z,2.10
2018-01-31T07:54:01.829Z,2.10
2018-01-31T07:56:28.215Z,2.20
2018-01-31T07:58:54.594Z,2.30
2018-01-31T08:01:21.051Z,2.30
2018-01-31T08:03:47.443Z,2.50
2018-01-31T08:06:13.875Z,2.60
2018-01-31T08:08:40.297Z,2.70
2018-01-31T08:11:06.723Z,2.80
2018-01-31T08:13:33.917Z,2.90
2018-01-31T08:16:00.304Z,2.90
2018-01-31T08:18:26.680Z,2.80
2018-01-31T08:20:53.054Z,2.80
2018-01-31T08:23:19.458Z,2.80
2018-01-31T08:25:45.842Z,2.60
2018-01-31T08:28:12.966Z,2.70
2018-01-31T08:30:39.367Z,2.70
2018-01-31T08:33:05.730Z,2.80
2018-01-31T08:35:32.127Z,2.90
2018-01-31T08:37:58.522Z,2.80
2018-01-31T08:40:25.638Z,3.00
2018-01-31T08:42:52.051Z,3.00
2018-01-31T08:45:18.433Z,3.30
2018-01-31T08:47:45.582Z,3.50
2018-01-31T08:50:12.728Z,3.60
2018-01-31T08:52:39.111Z,3.60
2018-01-31T08:55:05.511Z,3.60
2018-01-31T08:57:32.647Z,3.50
2018-01-31T08:59:59.811Z,3.50
2018-01-31T09:02:26.204Z,3.50
2018-01-31T09:04:52.647Z,3.60
2018-01-31T09:07:19.804Z,3.80
2018-01-31T09:09:46.174Z,3.90
2018-01-31T09:12:12.647Z,3.80
2018-01-31T09:14:39.045Z,3.80
2018-01-31T09:17:05.451Z,3.90
2018-01-31T09:19:32.549Z,3.90
2018-01-31T09:21:58.982Z,3.90
2018-01-31T09:24:25.375Z,4.00
2018-01-31T09:26:51.752Z,4.20
2018-01-31T09:29:18.138Z,4.40
2018-01-31T09:31:44.501Z,4.50
2018-01-31T09:34:10.914Z,4.60
2018-01-31T09:36:37.340Z,4.80
2018-01-31T09:39:04.455Z,4.70
2018-01-31T09:41:30.841Z,4.70
2018-01-31T09:43:57.230Z,4.60
2018-01-31T09:46:24.366Z,4.40
2018-01-31T09:48:50.747Z,4.40
2018-01-31T09:51:17.122Z,4.50
2018-01-31T09:53:43.500Z,4.60
2018-01-31T09:56:09.883Z,4.80
2018-01-31T09:58:36.285Z,4.80
2018-01-31T10:01:04.190Z,5.10
2018-01-31T10:03:30.578Z,5.10
2018-01-31T10:05:56.963Z,5.20
2018-01-31T10:08:24.109Z,5.50
2018-01-31T10:10:51.266Z,5.40
2018-01-31T10:13:18.389Z,5.50
2018-01-31T10:15:44.790Z,5.50
2018-01-31T10:18:11.222Z,5.60
2018-01-31T10:20:37.619Z,5.80
2018-01-31T10:23:04.762Z,6.10
2018-01-31T10:25:31.879Z,6.20
2018-01-31T10:27:58.284Z,6.20
2018-01-31T10:30:24.692Z,6.30
2018-01-31T10:32:51.814Z,6.60
2018-01-31T10:35:18.250Z,6.60
2018-01-31T10:37:45.444Z,6.70
2018-01-31T10:40:11.860Z,6.60
2018-01-31T10:42:38.289Z,6.70
2018-01-31T10:45:04.691Z,6.60
2018-01-31T10:47:31.843Z,6.90
2018-01-31T10:49:59.282Z,7.00
2018-01-31T10:52:25.659Z,7.00
2018-01-31T10:57:28.912Z,7.50
2018-01-31T10:59:47.038Z,7.50
2018-01-31T11:02:13.441Z,7.50
2018-01-31T11:04:39.829Z,7.50
2018-01-31T11:07:06.203Z,7.40
2018-01-31T11:09:32.584Z,7.30
2018-01-31T11:11:58.962Z,7.40
2018-01-31T11:14:26.604Z,7.50
2018-01-31T11:16:53.007Z,7.60
2018-01-31T11:19:19.429Z,7.70
2018-01-31T11:21:45.823Z,7.80
2018-01-31T11:24:12.946Z,8.00
2018-01-31T11:26:39.339Z,8.00
2018-01-31T11:29:05.710Z,8.00
2018-01-31T11:31:32.096Z,8.10
2018-01-31T11:33:58.466Z,8.20
2018-01-31T11:36:24.859Z,8.30
2018-01-31T11:38:51.253Z,8.40
2018-01-31T11:41:18.395Z,8.60
2018-01-31T11:43:45.565Z,8.60
2018-01-31T11:46:12.678Z,8.60
2018-01-31T11:48:39.050Z,8.60
2018-01-31T11:51:05.559Z,8.80
2018-01-31T11:53:32.710Z,8.90
2018-01-31T11:55:59.867Z,8.90
2018-01-31T11:58:27.035Z,9.00
2018-01-31T12:00:53.453Z,8.90
2018-01-31T12:03:20.583Z,9.00
2018-01-31T12:05:47.021Z,9.00
2018-01-31T12:08:14.134Z,9.10
2018-01-31T12:10:40.595Z,9.10
2018-01-31T12:13:19.320Z,9.10
2018-01-31T12:15:58.822Z,9.00
2018-01-31T12:18:37.473Z,9.00
2018-01-31T12:21:21.851Z,9.00
2018-01-31T12:24:01.319Z,9.20
2018-01-31T12:26:39.919Z,9.10
2018-01-31T12:29:18.690Z,9.30
2018-01-31T12:31:57.391Z,9.40
2018-01-31T12:34:36.185Z,9.30
2018-01-31T12:37:15.009Z,9.60
2018-01-31T12:39:41.182Z,9.60
2018-01-31T12:42:07.358Z,9.80
2018-01-31T12:44:34.313Z,10.00
2018-01-31T12:47:13.105Z,10.00
2018-01-31T12:49:51.815Z,10.00
2018-01-31T12:52:30.483Z,10.00
2018-01-31T12:55:09.188Z,10.00
2018-01-31T12:57:47.922Z,10.00
2018-01-31T13:00:26.651Z,10.10
2018-01-31T13:03:06.888Z,10.10
2018-01-31T13:05:46.330Z,10.10
2018-01-31T13:08:25.663Z,10.10
2018-01-31T13:11:04.426Z,10.10
2018-01-31T13:13:44.642Z,10.30
2018-01-31T13:16:24.154Z,10.30
2018-01-31T13:19:02.957Z,10.30
2018-01-31T13:21:41.575Z,10.20
2018-01-31T13:24:20.278Z,10.50
2018-01-31T13:26:59.083Z,10.40
2018-01-31T13:29:25.504Z,10.40
2018-01-31T13:32:18.791Z,10.40
2018-01-31T13:34:57.298Z,10.40
2018-01-31T13:37:42.286Z,10.40
2018-01-31T13:40:30.590Z,10.10
2018-01-31T13:43:09.309Z,9.90
2018-01-31T13:45:48.789Z,9.80
2018-01-31T13:48:27.470Z,9.80
2018-01-31T13:51:00.681Z,9.90
2018-01-31T13:53:39.292Z,9.90
2018-01-31T13:56:18.001Z,9.90
2018-01-31T13:58:57.521Z,10.00
2018-01-31T14:01:36.071Z,10.00
2018-01-31T14:04:14.784Z,9.90
2018-01-31T14:06:53.639Z,10.00
2018-01-31T14:09:47.113Z,9.80
2018-01-31T14:12:25.662Z,9.80
2018-01-31T14:15:04.323Z,9.70
2018-01-31T14:17:54.709Z,9.70
2018-01-31T14:20:33.342Z,9.50
2018-01-31T14:23:12.170Z,9.30
2018-01-31T14:25:50.905Z,9.20
2018-01-31T14:28:29.550Z,9.30
2018-01-31T14:31:08.231Z,9.20
2018-01-31T14:33:46.873Z,9.10
2018-01-31T14:36:13.040Z,9.00
2018-01-31T14:38:39.941Z,8.90
2018-01-31T14:41:06.109Z,8.90
2018-01-31T14:43:33.021Z,8.60
2018-01-31T14:45:59.179Z,8.60
2018-01-31T14:48:25.385Z,8.40
2018-01-31T14:50:51.551Z,8.40
2018-01-31T14:53:17.742Z,8.40
2018-01-31T14:55:43.950Z,8.50
2018-01-31T14:58:10.097Z,8.70
2018-01-31T15:00:36.292Z,8.90
2018-01-31T15:03:02.450Z,8.90
2018-01-31T15:05:28.637Z,8.90
2018-01-31T15:07:54.831Z,8.90
2018-01-31T15:10:21.763Z,9.20
2018-01-31T15:12:48.683Z,9.20
2018-01-31T15:15:14.842Z,9.20
2018-01-31T15:17:41.746Z,9.20
2018-01-31T15:20:07.895Z,9.10
2018-01-31T15:22:34.795Z,8.80
2018-01-31T15:25:01.018Z,8.80
2018-01-31T15:27:27.191Z,8.90
2018-01-31T15:29:54.835Z,8.40
2018-01-31T15:32:21.007Z,8.40
2018-01-31T15:34:47.911Z,8.40
2018-01-31T15:37:14.077Z,8.40
2018-01-31T15:39:40.987Z,8.40
2018-01-31T15:42:08.044Z,8.40
2018-01-31T15:44:34.213Z,8.40
2018-01-31T15:47:00.422Z,8.20
2018-01-31T15:49:27.330Z,8.10
2018-01-31T15:51:53.506Z,8.10
2018-01-31T15:54:20.395Z,7.80
2018-01-31T15:56:46.565Z,7.70
2018-01-31T15:59:12.798Z,7.70
2018-01-31T16:01:38.976Z,7.60
2018-01-31T16:04:05.150Z,7.20
2018-01-31T16:06:32.087Z,7.20
2018-01-31T16:08:59.141Z,6.80
2018-01-31T16:11:25.356Z,6.80
2018-01-31T16:13:51.593Z,6.50
2018-01-31T16:16:18.723Z,6.20
2018-01-31T16:18:58.267Z,6.30
2018-01-31T16:21:24.705Z,6.30
2018-01-31T16:23:51.858Z,6.60
2018-01-31T16:26:19.004Z,6.60
2018-01-31T16:28:58.335Z,6.40
2018-01-31T16:31:37.094Z,6.40
2018-01-31T16:34:03.472Z,6.20
2018-01-31T16:36:29.871Z,6.30
2018-01-31T16:38:56.281Z,6.40
2018-01-31T16:41:22.686Z,6.20
2018-01-31T16:43:49.088Z,6.30
2018-01-31T16:46:15.490Z,6.40
2018-01-31T16:48:41.870Z,6.70
2018-01-31T16:51:09.742Z,7.20
2018-01-31T16:53:36.174Z,7.20
2018-01-31T16:56:03.323Z,6.90
2018-01-31T16:58:30.437Z,6.90
2018-01-31T17:00:56.816Z,6.80
2018-01-31T17:03:23.955Z,6.00
2018-01-31T17:05:51.080Z,5.90
2018-01-31T17:08:17.523Z,5.90
2018-01-31T17:10:43.976Z,6.10
2018-01-31T17:13:11.117Z,6.10
2018-01-31T17:15:37.890Z,6.00
2018-01-31T17:18:04.321Z,6.10
2018-01-31T17:20:31.437Z,6.10
2018-01-31T17:22:57.862Z,6.00
2018-01-31T17:25:24.290Z,6.10
2018-01-31T17:27:50.694Z,6.20
2018-01-31T17:30:17.127Z,6.20
2018-01-31T17:32:43.539Z,6.20
2018-01-31T17:35:09.934Z,6.10
2018-01-31T17:37:37.132Z,6.10
2018-01-31T17:40:03.529Z,6.10
2018-01-31T17:42:30.658Z,6.30
2018-01-31T17:44:57.061Z,6.30
2018-01-31T17:47:23.434Z,6.20
2018-01-31T17:49:49.797Z,6.30
2018-01-31T17:52:16.162Z,6.30
2018-01-31T17:54:42.542Z,6.30
2018-01-31T17:57:09.707Z,6.40
2018-01-31T17:59:36.086Z,6.40
2018-01-31T18:02:02.478Z,6.20
2018-01-31T18:04:28.857Z,6.30
2018-01-31T18:06:56.750Z,6.40
2018-01-31T18:09:23.884Z,6.40
2018-01-31T18:11:50.318Z,6.40
2018-01-31T18:14:16.923Z,6.60
2018-01-31T18:16:43.310Z,6.70
2018-01-31T18:19:10.421Z,6.80
2018-01-31T18:21:37.694Z,6.80
2018-01-31T18:24:05.631Z,6.70
2018-01-31T18:26:32.035Z,6.70
2018-01-31T18:28:58.451Z,6.60
2018-01-31T18:31:24.923Z,6.60
2018-01-31T18:33:52.313Z,6.70
2018-01-31T18:36:20.216Z,6.70
2018-01-31T18:38:47.448Z,6.70
2018-01-31T18:41:13.949Z,6.80
2018-01-31T18:43:41.151Z,6.60
2018-01-31T18:46:07.550Z,6.60
2018-01-31T18:48:36.575Z,6.20
2018-01-31T18:51:03.713Z,6.00
2018-01-31T18:53:30.919Z,5.90
2018-01-31T18:55:57.344Z,5.90
2018-01-31T18:58:24.807Z,5.80
2018-01-31T19:00:51.966Z,6.00
2018-01-31T19:03:18.370Z,6.00
2018-01-31T19:05:44.751Z,6.10
2018-01-31T19:08:11.158Z,6.10
2018-01-31T19:10:37.544Z,6.20
2018-01-31T19:13:04.682Z,6.30
2018-01-31T19:15:31.807Z,6.40
2018-01-31T19:17:58.962Z,6.40
2018-01-31T19:20:27.358Z,6.60
2018-01-31T19:22:54.488Z,6.50
2018-01-31T19:25:20.873Z,6.50
2018-01-31T19:27:47.274Z,6.60
2018-01-31T19:30:14.388Z,6.40
2018-01-31T19:32:40.762Z,6.40
2018-01-31T19:35:07.891Z,6.10
2018-01-31T19:37:35.022Z,5.90
2018-01-31T19:40:01.393Z,5.90
2018-01-31T19:42:27.760Z,5.80
2018-01-31T19:44:54.155Z,5.80
2018-01-31T19:47:20.564Z,5.80
2018-01-31T19:49:46.968Z,5.70
2018-01-31T19:52:13.993Z,5.70
2018-01-31T19:54:40.368Z,5.80
2018-01-31T19:57:08.239Z,6.10
2018-01-31T19:59:34.611Z,6.00
2018-01-31T20:02:01.868Z,6.10
2018-01-31T20:04:28.291Z,6.10
2018-01-31T20:06:54.721Z,6.00
2018-01-31T20:09:21.109Z,6.10
2018-01-31T20:11:48.975Z,6.10
2018-01-31T20:14:15.364Z,6.10
2018-01-31T20:16:42.409Z,6.00
2018-01-31T20:19:08.824Z,6.00
2018-01-31T20:21:36.744Z,5.60
2018-01-31T20:24:03.157Z,5.60
2018-01-31T20:26:29.540Z,5.80
2018-01-31T20:28:55.929Z,5.90
2018-01-31T20:31:22.312Z,6.00
2018-01-31T20:33:49.439Z,6.00
2018-01-31T20:36:15.855Z,6.00
2018-01-31T20:38:42.229Z,5.70
2018-01-31T20:41:08.683Z,5.90
2018-01-31T20:43:35.068Z,6.00
2018-01-31T20:46:02.205Z,6.40
2018-01-31T20:48:28.677Z,6.40
2018-01-31T20:50:55.817Z,6.40
2018-01-31T20:53:22.176Z,6.40
2018-01-31T20:55:48.595Z,6.10
2018-01-31T20:58:14.993Z,5.70
2018-01-31T21:00:41.391Z,5.40
2018-01-31T21:03:07.803Z,5.80
2018-01-31T21:05:34.209Z,6.00
2018-01-31T21:08:01.310Z,5.50
2018-01-31T21:10:27.704Z,5.50
2018-01-31T21:12:54.103Z,5.70
2018-01-31T21:15:21.243Z,6.00
2018-01-31T21:17:47.632Z,6.00
2018-01-31T21:20:14.067Z,6.00
2018-01-31T21:22:40.502Z,5.90
2018-01-31T21:25:06.916Z,6.10
2018-01-31T21:27:33.354Z,6.20
2018-01-31T21:29:59.742Z,6.10
2018-01-31T21:32:26.190Z,5.20
2018-01-31T21:34:53.314Z,4.60
2018-01-31T21:37:19.711Z,4.50
2018-01-31T21:39:46.101Z,4.50
2018-01-31T21:42:13.223Z,4.70
2018-01-31T21:44:39.674Z,4.70
2018-01-31T21:47:06.045Z,4.60
2018-01-31T21:49:32.447Z,4.40
2018-01-31T21:51:59.582Z,4.30
2018-01-31T21:54:25.958Z,4.30
2018-01-31T21:56:52.330Z,4.40
2018-01-31T21:59:18.722Z,4.40
2018-01-31T22:01:45.113Z,4.40
2018-01-31T22:04:11.522Z,4.30
2018-01-31T22:06:37.968Z,4.40
2018-01-31T22:09:04.333Z,4.80
2018-01-31T22:11:31.492Z,5.30
2018-01-31T22:13:57.931Z,5.30
2018-01-31T22:16:24.311Z,5.40
2018-01-31T22:18:50.704Z,5.70
2018-01-31T22:21:17.098Z,5.80
2018-01-31T22:23:44.284Z,5.60
2018-01-31T22:26:10.676Z,5.60
2018-01-31T22:28:37.105Z,5.30
2018-01-31T22:31:03.496Z,5.30
2018-01-31T22:33:29.900Z,5.30
2018-01-31T22:35:57.044Z,5.20
2018-01-31T22:38:24.166Z,5.20
2018-01-31T22:40:50.566Z,5.20
2018-01-31T22:43:16.938Z,5.20
2018-01-31T22:45:43.307Z,5.10
2018-01-31T22:48:09.708Z,5.10
2018-01-31T22:50:36.857Z,5.10
2018-01-31T22:53:03.982Z,5.00
2018-01-31T22:55:30.378Z,5.00
2018-01-31T22:57:56.759Z,5.10
2018-01-31T23:00:23.190Z,5.00
2018-01-31T23:02:49.588Z,5.00
2018-01-31T23:05:15.958Z,4.90
2018-01-31T23:07:42.343Z,4.90
2018-01-31T23:10:08.735Z,5.00
2018-01-31T23:12:35.935Z,5.10
2018-01-31T23:15:02.326Z,5.10
2018-01-31T23:17:35.439Z,5.10
2018-01-31T23:20:01.802Z,5.10
2018-01-31T23:22:28.202Z,5.00
2018-01-31T23:24:54.720Z,5.00
2018-01-31T23:27:21.119Z,5.00
2018-01-31T23:29:47.510Z,5.10
2018-01-31T23:32:13.888Z,5.10
2018-01-31T23:34:40.255Z,5.10
2018-01-31T23:37:06.651Z,5.10
2018-01-31T23:39:33.046Z,5.10
2018-01-31T23:41:59.422Z,5.00
2018-01-31T23:44:26.566Z,5.10
2018-01-31T23:46:52.975Z,5.10
2018-01-31T23:49:19.365Z,5.10
2018-01-31T23:51:45.783Z,5.00
2018-01-31T23:54:12.897Z,4.90
2018-01-31T23:56:39.334Z,4.90
2018-01-31T23:59:05.706Z,4.90
