createdAt,value
2019-03-23T00:03:53.803Z,96613.58
2019-03-23T00:06:42.570Z,96614.73
2019-03-23T00:09:31.349Z,96606.28
2019-03-23T00:12:20.123Z,96540.41
2019-03-23T00:15:29.815Z,96608.20
2019-03-23T00:18:18.589Z,96613.03
2019-03-23T00:21:07.354Z,96611.56
2019-03-23T00:23:56.135Z,96552.34
2019-03-23T00:26:44.898Z,96602.27
2019-03-23T00:29:26.381Z,96609.66
2019-03-23T00:32:15.162Z,96600.89
2019-03-23T00:38:32.416Z,96600.38
2019-03-23T00:41:21.196Z,96547.63
2019-03-23T00:44:09.966Z,96596.19
2019-03-23T00:46:58.741Z,96593.15
2019-03-23T00:49:47.515Z,96606.72
2019-03-23T00:52:36.294Z,96549.63
2019-03-23T00:55:25.094Z,96544.62
2019-03-23T00:58:13.887Z,96553.74
2019-03-23T01:01:02.664Z,96554.41
2019-03-23T01:03:51.446Z,96546.84
2019-03-23T01:06:40.283Z,96587.31
2019-03-23T01:09:28.990Z,96590.27
2019-03-23T01:12:17.775Z,96581.84
2019-03-23T01:15:25.854Z,96529.51
2019-03-23T01:18:14.671Z,96561.88
2019-03-23T01:21:03.409Z,96547.23
2019-03-23T01:23:52.198Z,96573.44
2019-03-23T01:26:40.977Z,96571.66
2019-03-23T01:29:22.839Z,96481.66
2019-03-23T01:32:11.599Z,96570.65
2019-03-23T01:34:41.027Z,96571.02
2019-03-23T01:37:10.520Z,96570.05
2019-03-23T01:39:59.279Z,96566.31
2019-03-23T01:42:48.066Z,96486.31
2019-03-23T01:45:36.851Z,96545.38
2019-03-23T01:48:25.729Z,96576.80
2019-03-23T01:51:14.446Z,96576.42
2019-03-23T01:54:03.223Z,96570.66
2019-03-23T01:56:51.995Z,96573.63
2019-03-23T01:59:40.773Z,96573.59
2019-03-23T02:02:29.563Z,96578.30
2019-03-23T02:05:18.361Z,96576.06
2019-03-23T02:08:07.139Z,96575.03
2019-03-23T02:10:55.916Z,96578.09
2019-03-23T02:13:44.686Z,96582.81
2019-03-23T02:16:33.462Z,96482.40
2019-03-23T02:19:22.228Z,96575.81
2019-03-23T02:22:11.007Z,96532.13
2019-03-23T02:24:59.789Z,96577.33
2019-03-23T02:27:48.587Z,96569.17
2019-03-23T02:30:37.360Z,96574.73
2019-03-23T02:33:26.131Z,96567.42
2019-03-23T02:36:14.905Z,96584.70
2019-03-23T02:42:18.505Z,96568.77
2019-03-23T02:45:26.680Z,96566.41
2019-03-23T02:48:15.450Z,96571.14
2019-03-23T02:51:04.249Z,96558.91
2019-03-23T02:53:52.986Z,96566.44
2019-03-23T02:56:41.756Z,96566.06
2019-03-23T02:59:30.526Z,96566.46
2019-03-23T03:02:19.303Z,96566.78
2019-03-23T03:05:28.980Z,96563.20
2019-03-23T03:08:17.766Z,96513.69
2019-03-23T03:11:06.608Z,96563.92
2019-03-23T03:13:55.379Z,96559.94
2019-03-23T03:16:44.641Z,96554.33
2019-03-23T03:19:14.650Z,96556.17
2019-03-23T03:22:03.476Z,96555.55
2019-03-23T03:24:52.294Z,96560.25
2019-03-23T03:27:41.058Z,96554.20
2019-03-23T03:30:22.609Z,96454.66
2019-03-23T03:33:11.395Z,96442.84
2019-03-23T03:36:00.168Z,96550.98
2019-03-23T03:38:29.608Z,96548.81
2019-03-23T03:44:08.669Z,96555.48
2019-03-23T03:46:38.097Z,96549.47
2019-03-23T03:49:26.882Z,96558.44
2019-03-23T03:52:15.644Z,96559.66
2019-03-23T03:54:45.073Z,96467.08
2019-03-23T03:57:33.846Z,96558.53
2019-03-23T04:00:22.630Z,96565.59
2019-03-23T04:03:04.836Z,96564.41
2019-03-23T04:05:53.602Z,96512.68
2019-03-23T04:08:42.391Z,96566.16
2019-03-23T04:11:31.142Z,96564.11
2019-03-23T04:14:19.920Z,96565.34
2019-03-23T04:17:08.682Z,96564.95
2019-03-23T04:20:16.554Z,96570.27
2019-03-23T04:23:05.288Z,96571.59
2019-03-23T04:25:54.115Z,96570.45
2019-03-23T04:28:42.871Z,96576.08
2019-03-23T04:31:31.640Z,96526.25
2019-03-23T04:34:20.683Z,96542.07
2019-03-23T04:37:09.450Z,96566.58
2019-03-23T04:39:58.231Z,96572.00
2019-03-23T04:42:46.995Z,96579.56
2019-03-23T04:45:35.771Z,96575.03
2019-03-23T04:48:24.537Z,96579.52
2019-03-23T04:51:13.311Z,96585.78
2019-03-23T04:54:02.092Z,96581.02
2019-03-23T04:56:50.878Z,96592.64
2019-03-23T04:59:39.656Z,96591.92
2019-03-23T05:02:21.146Z,96593.47
2019-03-23T05:05:09.988Z,96593.25
2019-03-23T05:07:58.758Z,96597.45
2019-03-23T05:10:47.591Z,96595.69
2019-03-23T05:13:36.359Z,96601.94
2019-03-23T05:16:25.127Z,96602.23
2019-03-23T05:19:13.913Z,96599.28
2019-03-23T05:22:02.680Z,96542.79
2019-03-23T05:24:51.500Z,96599.78
2019-03-23T05:27:40.268Z,96606.20
2019-03-23T05:30:29.049Z,96531.67
2019-03-23T05:33:17.814Z,96612.45
2019-03-23T05:36:06.616Z,96555.06
2019-03-23T05:38:55.368Z,96614.18
2019-03-23T05:41:44.150Z,96610.91
2019-03-23T05:44:32.933Z,96610.30
2019-03-23T05:47:21.706Z,96554.34
2019-03-23T05:50:05.245Z,96599.05
2019-03-23T05:52:54.017Z,96606.19
2019-03-23T05:55:42.794Z,96576.59
2019-03-23T05:58:31.575Z,96604.58
2019-03-23T06:01:20.353Z,96554.22
2019-03-23T06:04:09.128Z,96593.93
2019-03-23T06:06:57.901Z,96606.05
2019-03-23T06:09:46.736Z,96612.08
2019-03-23T06:12:35.492Z,96609.08
2019-03-23T06:15:24.287Z,96617.97
2019-03-23T06:18:13.051Z,96622.95
2019-03-23T06:21:01.820Z,96619.44
2019-03-23T06:23:50.595Z,96557.85
2019-03-23T06:26:39.384Z,96572.39
2019-03-23T06:29:28.178Z,96601.66
2019-03-23T06:32:16.948Z,96632.31
2019-03-23T06:38:20.550Z,96567.61
2019-03-23T06:41:09.319Z,96619.59
2019-03-23T06:43:58.088Z,96617.05
2019-03-23T06:46:46.881Z,96549.89
2019-03-23T06:49:28.304Z,96616.75
2019-03-23T06:52:17.087Z,96620.09
2019-03-23T06:55:26.772Z,96537.33
2019-03-23T06:58:15.542Z,96604.59
2019-03-23T07:01:04.324Z,96620.11
2019-03-23T07:03:53.097Z,96625.49
2019-03-23T07:06:41.880Z,96554.39
2019-03-23T07:09:30.667Z,96622.66
2019-03-23T07:12:19.437Z,96625.52
2019-03-23T07:15:29.147Z,96631.87
2019-03-23T07:18:17.933Z,96633.84
2019-03-23T07:21:06.732Z,96631.84
2019-03-23T07:23:55.502Z,96632.77
2019-03-23T07:26:44.302Z,96627.02
2019-03-23T07:29:33.096Z,96601.25
2019-03-23T07:35:50.448Z,96573.83
2019-03-23T07:38:39.230Z,96614.69
2019-03-23T07:41:28.006Z,96611.34
2019-03-23T07:44:16.781Z,96610.86
2019-03-23T07:47:05.563Z,96558.91
2019-03-23T07:49:47.569Z,96607.55
2019-03-23T07:52:36.488Z,96613.85
2019-03-23T07:55:25.269Z,96611.48
2019-03-23T07:58:14.135Z,96570.97
2019-03-23T08:01:02.913Z,96567.12
2019-03-23T08:03:51.678Z,96622.96
2019-03-23T08:06:40.506Z,96616.67
2019-03-23T08:09:37.285Z,96614.38
2019-03-23T08:12:19.787Z,96566.48
2019-03-23T08:15:29.516Z,96538.77
2019-03-23T08:18:18.368Z,96622.61
2019-03-23T08:21:07.153Z,96611.27
2019-03-23T08:27:09.111Z,96621.36
2019-03-23T08:29:57.893Z,96615.38
2019-03-23T08:32:46.695Z,96613.75
2019-03-23T08:35:35.481Z,96611.53
2019-03-23T08:38:24.261Z,96615.63
2019-03-23T08:41:13.067Z,96577.77
2019-03-23T08:44:01.846Z,96576.98
2019-03-23T08:46:50.675Z,96537.95
2019-03-23T08:49:32.227Z,96610.02
2019-03-23T08:52:21.011Z,96603.81
2019-03-23T08:58:04.472Z,96605.18
2019-03-23T09:00:53.280Z,96609.50
2019-03-23T09:03:52.130Z,96622.02
2019-03-23T09:06:51.585Z,96599.14
2019-03-23T09:09:40.397Z,96524.31
2019-03-23T09:12:29.185Z,96597.02
2019-03-23T09:15:17.980Z,96593.55
2019-03-23T09:18:06.769Z,96523.86
2019-03-23T09:24:37.579Z,96597.39
2019-03-23T09:27:06.252Z,96602.98
2019-03-23T09:29:34.913Z,96604.14
2019-03-23T09:32:03.585Z,96601.91
2019-03-23T09:34:32.233Z,96599.30
2019-03-23T09:37:00.901Z,96600.69
2019-03-23T09:39:29.554Z,96596.70
2019-03-23T09:41:58.220Z,96596.22
2019-03-23T09:44:27.848Z,96600.71
2019-03-23T09:46:56.587Z,96596.05
2019-03-23T09:49:25.294Z,96598.47
2019-03-23T09:51:53.916Z,96594.15
2019-03-23T09:54:22.741Z,96591.70
2019-03-23T09:56:51.425Z,96586.68
2019-03-23T09:59:20.069Z,96592.02
2019-03-23T10:01:48.736Z,96587.34
2019-03-23T10:04:17.391Z,96583.36
2019-03-23T10:06:46.060Z,96583.34
2019-03-23T10:09:14.851Z,96580.88
2019-03-23T10:11:43.516Z,96578.44
2019-03-23T10:15:35.393Z,96566.82
2019-03-23T10:20:08.566Z,96568.19
2019-03-23T10:22:38.029Z,96572.22
2019-03-23T10:25:08.599Z,96568.50
2019-03-23T10:27:38.082Z,96569.31
2019-03-23T10:30:10.421Z,96560.69
2019-03-23T10:32:40.418Z,96562.36
2019-03-23T10:35:10.632Z,96552.92
2019-03-23T10:37:40.661Z,96552.38
2019-03-23T10:40:11.897Z,96552.06
2019-03-23T11:16:26.780Z,96537.40
2019-03-23T11:18:57.190Z,96540.25
2019-03-23T11:21:27.761Z,96533.44
2019-03-23T11:23:59.914Z,96535.29
2019-03-23T11:26:29.377Z,96535.85
2019-03-23T11:28:58.829Z,96529.89
2019-03-23T11:31:28.358Z,96524.89
2019-03-23T11:33:59.723Z,96522.52
2019-03-23T11:36:29.165Z,96525.45
2019-03-23T11:38:58.674Z,96519.51
2019-03-23T11:41:29.589Z,96521.51
2019-03-23T11:43:59.030Z,96516.11
2019-03-23T11:46:28.491Z,96519.77
2019-03-23T11:48:58.009Z,96512.73
2019-03-23T11:51:27.463Z,96517.52
2019-03-23T11:53:56.968Z,96512.75
2019-03-23T11:56:30.483Z,96506.11
2019-03-23T11:58:57.601Z,96507.51
2019-03-23T12:01:27.053Z,96499.70
2019-03-23T12:03:56.487Z,96494.20
2019-03-23T12:06:25.944Z,96494.69
2019-03-23T12:08:55.382Z,96491.54
2019-03-23T12:11:24.860Z,96495.86
2019-03-23T12:13:54.300Z,96493.59
2019-03-23T12:16:23.773Z,96493.52
2019-03-23T12:18:53.208Z,96490.86
2019-03-23T12:21:24.539Z,96487.77
2019-03-23T12:23:54.032Z,96492.63
2019-03-23T12:26:23.654Z,96492.31
2019-03-23T12:28:53.102Z,96488.80
2019-03-23T12:31:22.559Z,96484.70
2019-03-23T12:33:52.001Z,96484.27
2019-03-23T12:36:21.488Z,96482.84
2019-03-23T12:38:50.982Z,96485.34
2019-03-23T12:41:23.384Z,96471.18
2019-03-23T12:43:51.595Z,96474.51
2019-03-23T12:46:21.047Z,96469.02
2019-03-23T12:48:50.487Z,96475.68
2019-03-23T12:51:19.132Z,96458.90
2019-03-23T12:53:47.807Z,96456.59
2019-03-23T12:56:16.467Z,96455.97
2019-03-23T13:00:30.250Z,96443.80
2019-03-23T13:02:58.935Z,96446.88
2019-03-23T13:05:27.587Z,96449.41
2019-03-23T13:07:56.264Z,96444.44
2019-03-23T13:10:25.089Z,96435.34
2019-03-23T13:12:53.767Z,96442.73
2019-03-23T13:15:22.571Z,96438.62
2019-03-23T13:17:52.241Z,96436.66
2019-03-23T13:20:20.998Z,96436.00
2019-03-23T13:22:49.659Z,96437.97
2019-03-23T13:25:18.560Z,96435.60
2019-03-23T13:28:08.027Z,96429.67
2019-03-23T13:30:37.107Z,96427.71
2019-03-23T13:33:06.413Z,96425.92
2019-03-23T13:35:35.607Z,96428.09
2019-03-23T13:38:04.552Z,96415.94
2019-03-23T13:40:34.848Z,96421.38
2019-03-23T13:43:05.043Z,96417.35
2019-03-23T13:45:42.571Z,96420.12
2019-03-23T13:48:06.636Z,96421.27
2019-03-23T13:50:35.301Z,96417.09
2019-03-23T13:53:03.982Z,96422.41
2019-03-23T13:55:34.569Z,96420.64
2019-03-23T13:58:13.948Z,96412.66
2019-03-23T14:00:42.775Z,96411.15
2019-03-23T14:03:13.452Z,96409.28
2019-03-23T14:05:42.116Z,96410.48
2019-03-23T14:08:10.871Z,96411.86
2019-03-23T14:10:39.538Z,96410.31
2019-03-23T14:13:08.219Z,96413.38
2019-03-23T14:15:36.891Z,96405.81
2019-03-23T14:18:05.645Z,96403.27
2019-03-23T14:20:34.376Z,96404.47
2019-03-23T14:23:03.266Z,96397.31
2019-03-23T14:25:31.904Z,96400.43
2019-03-23T14:28:00.584Z,96394.02
2019-03-23T14:30:29.235Z,96393.62
2019-03-23T14:32:57.912Z,96391.13
2019-03-23T14:35:26.570Z,96384.28
2019-03-23T14:37:55.277Z,96384.26
2019-03-23T14:40:23.905Z,96385.70
2019-03-23T14:42:52.653Z,96388.30
2019-03-23T14:45:21.348Z,96391.39
2019-03-23T14:47:50.026Z,96389.75
2019-03-23T14:50:18.685Z,96389.30
2019-03-23T14:52:47.459Z,96390.84
2019-03-23T14:55:16.120Z,96394.44
2019-03-23T14:57:44.790Z,96392.80
2019-03-23T15:00:13.728Z,96384.68
2019-03-23T15:02:42.370Z,96391.30
2019-03-23T15:05:11.049Z,96391.02
2019-03-23T15:07:39.803Z,96386.93
2019-03-23T15:10:09.958Z,96389.48
2019-03-23T15:12:38.642Z,96387.03
2019-03-23T15:15:07.818Z,96385.36
2019-03-23T15:17:36.472Z,96386.76
2019-03-23T15:20:06.180Z,96388.20
2019-03-23T15:22:34.866Z,96387.80
2019-03-23T15:25:04.475Z,96383.56
2019-03-23T15:27:33.138Z,96385.75
2019-03-23T15:30:03.525Z,96388.66
2019-03-23T15:32:32.200Z,96385.16
2019-03-23T15:35:00.875Z,96381.59
2019-03-23T15:37:29.539Z,96386.20
2019-03-23T15:39:58.226Z,96389.61
2019-03-23T15:42:26.941Z,96386.20
2019-03-23T15:44:55.651Z,96386.55
2019-03-23T15:47:24.309Z,96389.95
2019-03-23T15:49:52.982Z,96388.92
2019-03-23T15:52:21.664Z,96387.58
2019-03-23T15:54:50.378Z,96383.51
2019-03-23T15:57:19.050Z,96383.78
2019-03-23T15:59:47.722Z,96380.66
2019-03-23T16:02:16.376Z,96378.36
2019-03-23T16:04:45.047Z,96372.42
2019-03-23T16:07:14.677Z,96379.55
2019-03-23T16:09:43.355Z,96375.80
2019-03-23T16:12:12.007Z,96375.23
2019-03-23T16:14:40.683Z,96379.38
2019-03-23T16:17:09.354Z,96375.70
2019-03-23T16:19:38.037Z,96371.11
2019-03-23T16:22:06.698Z,96377.52
2019-03-23T16:24:35.368Z,96379.94
2019-03-23T16:27:04.015Z,96376.47
2019-03-23T16:29:32.701Z,96373.28
2019-03-23T16:32:01.363Z,96378.13
2019-03-23T16:34:30.037Z,96380.27
2019-03-23T16:36:58.707Z,96381.05
2019-03-23T16:39:27.377Z,96380.22
2019-03-23T16:41:56.097Z,96381.86
2019-03-23T16:44:24.768Z,96377.53
2019-03-23T16:46:53.595Z,96378.92
2019-03-23T16:49:22.284Z,96381.10
2019-03-23T16:51:50.989Z,96378.69
2019-03-23T16:54:19.678Z,96377.35
2019-03-23T16:56:48.341Z,96383.58
2019-03-23T16:59:17.016Z,96387.92
2019-03-23T17:01:45.678Z,96385.76
2019-03-23T17:04:14.398Z,96383.34
2019-03-23T17:06:46.683Z,96383.91
2019-03-23T17:09:13.455Z,96382.32
2019-03-23T17:11:42.117Z,96385.59
2019-03-23T17:14:10.812Z,96380.19
2019-03-23T17:16:39.466Z,96394.80
2019-03-23T17:19:08.143Z,96386.98
2019-03-23T17:21:36.803Z,96389.39
2019-03-23T17:24:05.477Z,96391.02
2019-03-23T17:26:34.150Z,96395.06
2019-03-23T17:29:03.007Z,96396.69
2019-03-23T17:31:31.675Z,96397.77
2019-03-23T17:34:00.328Z,96396.96
2019-03-23T17:36:28.996Z,96394.83
2019-03-23T17:38:57.678Z,96389.95
2019-03-23T17:41:26.347Z,96390.23
2019-03-23T17:43:55.029Z,96391.84
2019-03-23T17:46:23.692Z,96398.86
2019-03-23T17:48:52.358Z,96398.33
2019-03-23T17:51:21.036Z,96396.96
2019-03-23T17:53:58.317Z,96394.56
2019-03-23T17:56:20.118Z,96395.88
2019-03-23T17:58:48.772Z,96401.81
2019-03-23T18:01:19.632Z,96402.61
2019-03-23T18:03:47.860Z,96410.16
2019-03-23T18:06:16.547Z,96408.81
2019-03-23T18:08:45.222Z,96414.13
2019-03-23T18:11:13.902Z,96397.13
2019-03-23T18:13:42.603Z,96420.05
2019-03-23T18:16:11.291Z,96420.88
2019-03-23T18:18:39.954Z,96420.02
2019-03-23T18:21:08.631Z,96422.98
2019-03-23T18:23:37.282Z,96427.77
2019-03-23T18:26:06.028Z,96431.02
2019-03-23T18:28:36.006Z,96429.89
2019-03-23T18:31:04.659Z,96436.38
2019-03-23T18:33:33.311Z,96432.26
2019-03-23T18:36:02.008Z,96440.89
2019-03-23T18:38:30.683Z,96442.72
2019-03-23T18:40:59.432Z,96440.00
2019-03-23T18:43:28.131Z,96447.81
2019-03-23T18:45:56.824Z,96444.08
2019-03-23T18:48:25.486Z,96445.92
2019-03-23T18:50:54.171Z,96447.16
2019-03-23T18:53:24.075Z,96456.27
2019-03-23T18:55:52.872Z,96452.98
2019-03-23T18:58:21.557Z,96458.90
2019-03-23T19:00:50.251Z,96462.06
2019-03-23T19:03:18.954Z,96470.59
2019-03-23T19:05:47.641Z,96465.91
2019-03-23T19:08:16.318Z,96466.67
2019-03-23T19:10:45.002Z,96464.77
2019-03-23T19:13:13.652Z,96467.91
2019-03-23T19:15:42.336Z,96471.16
2019-03-23T19:18:11.078Z,96469.72
2019-03-23T19:20:39.760Z,96466.77
2019-03-23T19:23:08.420Z,96463.15
2019-03-23T19:25:37.125Z,96468.30
2019-03-23T19:28:05.779Z,96466.86
2019-03-23T19:30:34.522Z,96467.13
2019-03-23T19:33:03.181Z,96470.66
2019-03-23T19:35:31.922Z,96465.77
2019-03-23T19:38:00.576Z,96463.35
2019-03-23T19:40:32.262Z,96462.66
2019-03-23T19:43:00.913Z,96466.41
2019-03-23T19:45:29.606Z,96469.61
2019-03-23T19:47:58.265Z,96475.55
2019-03-23T19:50:26.950Z,96476.66
2019-03-23T19:52:55.620Z,96476.86
2019-03-23T19:55:24.362Z,96474.63
2019-03-23T19:57:54.758Z,96481.60
2019-03-23T20:00:23.610Z,96480.22
2019-03-23T20:02:52.347Z,96478.72
2019-03-23T20:05:21.096Z,96484.02
2019-03-23T20:07:50.021Z,96482.09
2019-03-23T20:10:18.842Z,96479.96
2019-03-23T20:12:47.517Z,96481.53
2019-03-23T20:15:16.404Z,96487.69
2019-03-23T20:17:45.074Z,96486.34
2019-03-23T20:20:13.892Z,96487.39
2019-03-23T20:22:42.577Z,96477.83
2019-03-23T20:25:12.372Z,96477.28
2019-03-23T20:27:41.072Z,96482.24
2019-03-23T20:30:12.167Z,96478.06
2019-03-23T20:32:40.921Z,96477.39
2019-03-23T20:35:11.605Z,96477.43
2019-03-23T20:37:40.297Z,96483.28
2019-03-23T20:40:09.286Z,96484.37
2019-03-23T20:42:37.967Z,96478.25
2019-03-23T20:45:07.362Z,96481.94
2019-03-23T20:47:36.565Z,96481.39
2019-03-23T20:50:07.614Z,96479.06
2019-03-23T20:52:36.549Z,96480.63
2019-03-23T20:55:08.476Z,96478.89
2019-03-23T20:57:37.823Z,96482.13
2019-03-23T21:00:07.761Z,96480.41
2019-03-23T21:02:36.431Z,96477.85
2019-03-23T21:05:06.062Z,96472.17
2019-03-23T21:07:34.764Z,96476.91
2019-03-23T21:10:03.967Z,96475.89
2019-03-23T21:12:32.629Z,96471.77
2019-03-23T21:15:01.287Z,96472.16
2019-03-23T21:17:29.957Z,96470.97
2019-03-23T21:19:59.633Z,96473.08
2019-03-23T21:22:28.677Z,96473.22
2019-03-23T21:24:57.331Z,96468.47
2019-03-23T21:27:26.017Z,96469.77
2019-03-23T21:29:54.673Z,96464.92
2019-03-23T21:32:23.354Z,96462.67
2019-03-23T21:34:52.051Z,96455.78
2019-03-23T21:37:20.737Z,96460.83
2019-03-23T21:39:49.528Z,96456.87
2019-03-23T21:42:18.254Z,96455.82
2019-03-23T21:44:47.892Z,96458.26
2019-03-23T21:47:16.555Z,96458.66
2019-03-23T21:49:45.283Z,96452.83
2019-03-23T21:52:13.964Z,96448.09
2019-03-23T21:54:42.665Z,96449.22
2019-03-23T21:57:11.373Z,96448.33
2019-03-23T21:59:40.032Z,96447.11
2019-03-23T22:02:08.721Z,96445.52
2019-03-23T22:04:37.378Z,96449.22
2019-03-23T22:07:06.133Z,96451.02
2019-03-23T22:09:34.814Z,96454.68
2019-03-23T22:12:04.252Z,96450.77
2019-03-23T22:14:41.381Z,96446.34
2019-03-23T22:17:05.687Z,96439.81
2019-03-23T22:19:33.723Z,96438.54
2019-03-23T22:22:02.386Z,96440.07
2019-03-23T22:24:31.071Z,96439.69
2019-03-23T22:26:59.732Z,96439.00
2019-03-23T22:29:28.479Z,96438.81
2019-03-23T22:31:57.154Z,96432.07
2019-03-23T22:34:25.927Z,96435.11
2019-03-23T22:36:54.650Z,96429.39
2019-03-23T22:39:23.449Z,96427.10
2019-03-23T22:41:52.159Z,96430.89
2019-03-23T22:44:20.840Z,96429.50
2019-03-23T22:46:49.587Z,96424.67
2019-03-23T22:49:18.248Z,96425.52
2019-03-23T22:51:46.906Z,96424.13
2019-03-23T22:54:15.567Z,96420.11
2019-03-23T22:56:44.249Z,96415.58
2019-03-23T22:59:15.294Z,96416.15
2019-03-23T23:01:43.302Z,96420.98
2019-03-23T23:04:11.979Z,96416.15
2019-03-23T23:06:40.659Z,96417.11
2019-03-23T23:09:09.820Z,96421.38
2019-03-23T23:11:38.482Z,96421.59
2019-03-23T23:14:07.145Z,96410.45
2019-03-23T23:16:35.807Z,96413.24
2019-03-23T23:19:04.560Z,96408.55
2019-03-23T23:21:34.630Z,96402.27
2019-03-23T23:24:03.315Z,96393.58
2019-03-23T23:26:31.977Z,96393.95
2019-03-23T23:29:00.644Z,96394.07
2019-03-23T23:31:29.303Z,96391.64
2019-03-23T23:33:57.983Z,96386.56
2019-03-23T23:36:28.690Z,96387.87
2019-03-23T23:38:57.365Z,96393.73
2019-03-23T23:41:26.043Z,96384.14
2019-03-23T23:43:54.729Z,96384.84
2019-03-23T23:46:23.390Z,96378.23
2019-03-23T23:48:52.055Z,96384.84
2019-03-23T23:51:20.713Z,96383.56
2019-03-23T23:53:49.393Z,96365.63
2019-03-23T23:56:18.043Z,96376.89
2019-03-23T23:58:46.714Z,96375.60
