createdAt,value
2018-04-11T00:01:50.271Z,4.60
2018-04-11T00:04:18.378Z,4.80
2018-04-11T00:06:46.442Z,5.53
2018-04-11T00:09:14.644Z,4.80
2018-04-11T00:11:42.763Z,4.83
2018-04-11T00:14:10.882Z,4.67
2018-04-11T00:16:40.797Z,4.70
2018-04-11T00:19:08.896Z,4.13
2018-04-11T00:21:36.999Z,4.50
2018-04-11T00:24:05.148Z,4.80
2018-04-11T00:26:33.368Z,5.03
2018-04-11T00:29:01.471Z,4.63
2018-04-11T00:31:30.389Z,5.20
2018-04-11T00:33:59.272Z,5.00
2018-04-11T00:36:28.136Z,4.57
2018-04-11T00:38:56.278Z,4.43
2018-04-11T00:41:25.141Z,4.27
2018-04-11T00:43:53.291Z,4.50
2018-04-11T00:46:21.405Z,5.07
2018-04-11T00:48:49.611Z,5.17
2018-04-11T00:51:17.700Z,5.03
2018-04-11T00:53:45.804Z,4.87
2018-04-11T00:56:14.662Z,5.83
2018-04-11T00:58:42.795Z,6.53
2018-04-11T01:01:12.108Z,6.77
2018-04-11T01:03:40.186Z,6.97
2018-04-11T01:06:09.104Z,7.53
2018-04-11T01:08:37.218Z,7.37
2018-04-11T01:11:05.311Z,7.50
2018-04-11T01:13:33.415Z,7.20
2018-04-11T01:16:01.535Z,7.17
2018-04-11T01:18:30.389Z,7.63
2018-04-11T01:20:58.497Z,6.20
2018-04-11T01:23:26.639Z,6.63
2018-04-11T01:25:54.821Z,6.30
2018-04-11T01:28:22.895Z,6.57
2018-04-11T01:30:51.015Z,6.47
2018-04-11T01:33:19.136Z,6.50
2018-04-11T01:35:48.063Z,6.23
2018-04-11T01:38:16.160Z,7.13
2018-04-11T01:40:44.249Z,6.70
2018-04-11T01:43:12.353Z,6.20
2018-04-11T01:45:40.592Z,6.77
2018-04-11T01:48:09.473Z,6.70
2018-04-11T01:50:37.612Z,8.10
2018-04-11T01:53:05.741Z,7.43
2018-04-11T01:55:33.854Z,7.67
2018-04-11T01:58:02.751Z,6.53
2018-04-11T02:00:31.633Z,7.90
2018-04-11T02:02:59.713Z,7.13
2018-04-11T02:05:27.841Z,6.33
2018-04-11T02:07:55.940Z,7.70
2018-04-11T02:10:24.068Z,6.73
2018-04-11T02:12:52.181Z,6.50
2018-04-11T02:15:21.064Z,6.80
2018-04-11T02:17:49.153Z,7.50
2018-04-11T02:20:17.239Z,6.97
2018-04-11T02:22:46.193Z,6.37
2018-04-11T02:25:14.294Z,7.07
2018-04-11T02:27:42.403Z,7.13
2018-04-11T02:30:10.510Z,6.30
2018-04-11T02:32:39.345Z,6.87
2018-04-11T02:35:07.439Z,6.43
2018-04-11T02:37:35.563Z,7.20
2018-04-11T02:40:03.685Z,7.47
2018-04-11T02:42:32.545Z,7.07
2018-04-11T02:45:00.639Z,7.80
2018-04-11T02:47:28.758Z,7.93
2018-04-11T02:49:56.860Z,7.30
2018-04-11T02:52:24.986Z,7.97
2018-04-11T02:54:53.107Z,7.17
2018-04-11T02:57:21.224Z,7.20
2018-04-11T02:59:49.317Z,7.60
2018-04-11T03:02:17.473Z,7.60
2018-04-11T03:04:45.583Z,7.37
2018-04-11T03:07:13.712Z,7.13
2018-04-11T03:09:42.570Z,7.37
2018-04-11T03:12:10.727Z,6.37
2018-04-11T03:14:39.599Z,7.90
2018-04-11T03:17:07.727Z,7.63
2018-04-11T03:19:35.872Z,7.47
2018-04-11T03:22:04.067Z,7.30
2018-04-11T03:24:32.214Z,6.73
2018-04-11T03:27:00.331Z,6.80
2018-04-11T03:29:28.448Z,6.50
2018-04-11T03:31:57.500Z,6.27
2018-04-11T03:34:25.643Z,6.33
2018-04-11T03:36:53.877Z,7.40
2018-04-11T03:39:22.012Z,7.07
2018-04-11T03:41:50.128Z,7.23
2018-04-11T03:44:18.216Z,7.43
2018-04-11T03:46:46.377Z,8.63
2018-04-11T03:49:14.493Z,7.70
2018-04-11T03:51:42.583Z,8.93
2018-04-11T03:54:10.669Z,8.17
2018-04-11T03:56:38.804Z,8.07
2018-04-11T03:59:06.911Z,6.37
2018-04-11T04:01:35.395Z,7.17
2018-04-11T04:04:04.243Z,6.90
2018-04-11T04:06:32.369Z,7.50
2018-04-11T04:09:01.224Z,7.07
2018-04-11T04:11:29.314Z,7.23
2018-04-11T04:14:09.388Z,7.30
2018-04-11T04:16:49.202Z,6.90
2018-04-11T04:19:29.308Z,7.77
2018-04-11T04:21:57.412Z,8.10
2018-04-11T04:24:26.271Z,7.23
2018-04-11T04:26:54.385Z,7.47
2018-04-11T04:29:22.474Z,7.07
2018-04-11T04:31:50.600Z,8.17
2018-04-11T04:34:18.727Z,8.70
2018-04-11T04:36:46.879Z,7.60
2018-04-11T04:39:14.974Z,7.17
2018-04-11T04:41:43.163Z,8.03
2018-04-11T04:44:11.377Z,8.13
2018-04-11T04:46:39.556Z,7.97
2018-04-11T04:49:07.737Z,8.60
2018-04-11T04:51:35.813Z,9.03
2018-04-11T04:54:03.996Z,9.03
2018-04-11T04:56:32.107Z,8.70
2018-04-11T04:59:00.225Z,9.03
2018-04-11T05:01:29.086Z,8.80
2018-04-11T05:03:57.225Z,9.40
2018-04-11T05:06:25.336Z,10.57
2018-04-11T05:08:53.467Z,10.87
2018-04-11T05:11:22.417Z,10.50
2018-04-11T05:13:50.558Z,10.03
2018-04-11T05:16:18.703Z,9.33
2018-04-11T05:18:46.825Z,10.07
2018-04-11T05:21:16.153Z,9.07
2018-04-11T05:23:45.021Z,7.03
2018-04-11T05:26:13.224Z,6.50
2018-04-11T05:28:41.343Z,6.23
2018-04-11T05:31:09.440Z,5.00
2018-04-11T05:33:37.536Z,5.10
2018-04-11T05:36:05.606Z,5.00
2018-04-11T05:38:33.735Z,4.93
2018-04-11T05:41:01.872Z,5.40
2018-04-11T05:43:29.920Z,4.23
2018-04-11T05:45:58.026Z,4.50
2018-04-11T05:48:26.179Z,4.70
2018-04-11T05:50:54.256Z,4.17
2018-04-11T05:53:22.479Z,4.33
2018-04-11T05:55:50.538Z,3.90
2018-04-11T05:58:18.672Z,4.30
2018-04-11T06:00:46.767Z,4.07
2018-04-11T06:03:14.888Z,4.13
2018-04-11T06:05:43.008Z,3.40
2018-04-11T06:08:11.153Z,4.03
2018-04-11T06:10:39.299Z,5.23
2018-04-11T06:13:07.452Z,4.37
2018-04-11T06:15:36.925Z,4.20
2018-04-11T06:18:06.207Z,4.00
2018-04-11T06:20:35.134Z,4.50
2018-04-11T06:23:03.215Z,4.60
2018-04-11T06:25:31.326Z,5.60
2018-04-11T06:27:59.460Z,4.60
2018-04-11T06:30:27.535Z,3.90
2018-04-11T06:32:55.680Z,3.20
2018-04-11T06:35:23.807Z,4.13
2018-04-11T06:37:51.891Z,3.63
2018-04-11T06:40:20.767Z,3.90
2018-04-11T06:42:48.859Z,3.80
2018-04-11T06:45:16.996Z,3.97
2018-04-11T06:47:45.104Z,3.00
2018-04-11T06:50:13.191Z,3.47
2018-04-11T06:52:41.265Z,2.80
2018-04-11T06:55:10.773Z,2.87
2018-04-11T06:57:40.124Z,2.83
2018-04-11T07:00:09.494Z,2.67
2018-04-11T07:02:38.884Z,2.50
2018-04-11T07:05:08.259Z,2.80
2018-04-11T07:07:37.654Z,2.60
2018-04-11T07:10:07.003Z,3.27
2018-04-11T07:12:36.354Z,3.20
2018-04-11T07:15:05.702Z,2.93
2018-04-11T07:17:35.082Z,3.20
2018-04-11T07:20:04.431Z,3.00
2018-04-11T07:22:32.433Z,3.13
2018-04-11T07:25:00.523Z,3.23
2018-04-11T07:27:28.615Z,2.70
2018-04-11T07:29:57.475Z,2.73
2018-04-11T07:32:25.598Z,2.70
2018-04-11T07:34:53.679Z,3.43
2018-04-11T07:37:21.809Z,3.37
2018-04-11T07:39:49.957Z,2.67
2018-04-11T07:42:18.117Z,2.67
2018-04-11T07:44:46.196Z,2.13
2018-04-11T07:47:14.296Z,3.20
2018-04-11T07:49:42.379Z,2.40
2018-04-11T07:52:10.509Z,2.25
2018-04-11T07:54:38.618Z,3.17
2018-04-11T07:57:06.742Z,2.35
2018-04-11T07:59:34.846Z,2.67
2018-04-11T08:02:03.803Z,2.40
2018-04-11T08:04:31.912Z,2.43
2018-04-11T08:07:00.030Z,2.47
2018-04-11T08:09:28.941Z,3.30
2018-04-11T08:11:57.107Z,3.10
2018-04-11T08:14:25.975Z,2.22
2018-04-11T08:16:54.064Z,2.78
2018-04-11T08:19:22.174Z,3.22
2018-04-11T08:21:50.301Z,2.53
2018-04-11T08:24:18.397Z,2.60
2018-04-11T08:26:46.538Z,2.97
2018-04-11T08:29:15.420Z,3.33
2018-04-11T08:31:43.517Z,2.70
2018-04-11T08:34:11.602Z,3.33
2018-04-11T08:36:40.473Z,2.90
2018-04-11T08:39:08.566Z,2.90
2018-04-11T08:41:36.669Z,3.13
2018-04-11T08:44:04.761Z,2.90
2018-04-11T08:46:33.646Z,2.83
2018-04-11T08:49:01.739Z,3.13
2018-04-11T08:51:30.285Z,2.70
2018-04-11T08:53:58.380Z,2.63
2018-04-11T08:56:26.470Z,2.20
2018-04-11T08:58:54.608Z,3.10
2018-04-11T09:01:23.510Z,2.90
2018-04-11T09:03:52.396Z,2.90
2018-04-11T09:06:20.585Z,2.60
2018-04-11T09:08:48.765Z,2.40
2018-04-11T09:11:16.871Z,2.90
2018-04-11T09:13:45.723Z,2.70
2018-04-11T09:16:13.820Z,2.80
2018-04-11T09:18:41.946Z,3.13
2018-04-11T09:21:11.400Z,2.80
2018-04-11T09:23:40.790Z,2.80
2018-04-11T09:26:10.174Z,2.83
2018-04-11T09:28:39.490Z,2.77
2018-04-11T09:31:08.887Z,2.40
2018-04-11T09:33:38.224Z,2.30
2018-04-11T09:36:07.568Z,2.50
2018-04-11T09:38:36.932Z,2.40
2018-04-11T09:41:06.297Z,2.50
2018-04-11T09:43:35.622Z,2.33
2018-04-11T09:46:05.008Z,2.43
2018-04-11T09:48:34.377Z,2.30
2018-04-11T09:51:03.714Z,2.20
2018-04-11T09:53:33.107Z,2.50
2018-04-11T09:56:02.585Z,2.10
2018-04-11T09:58:31.903Z,3.33
2018-04-11T10:00:59.996Z,2.83
2018-04-11T10:03:28.128Z,1.97
2018-04-11T10:05:56.229Z,2.30
2018-04-11T10:08:25.200Z,2.50
2018-04-11T10:10:53.289Z,2.20
2018-04-11T10:13:21.390Z,2.73
2018-04-11T10:15:50.233Z,2.27
2018-04-11T10:18:19.085Z,2.60
2018-04-11T10:20:47.202Z,3.23
2018-04-11T10:23:16.127Z,3.30
2018-04-11T10:25:44.247Z,3.50
2018-04-11T10:28:12.620Z,3.70
2018-04-11T10:30:40.736Z,3.90
2018-04-11T10:33:09.581Z,3.97
2018-04-11T10:35:37.781Z,4.00
2018-04-11T10:38:05.881Z,2.90
2018-04-11T10:40:34.067Z,3.13
2018-04-11T10:43:02.156Z,2.60
2018-04-11T10:45:30.349Z,2.80
2018-04-11T10:47:58.487Z,2.73
2018-04-11T10:50:27.445Z,2.90
2018-04-11T10:52:55.537Z,2.90
2018-04-11T10:55:23.638Z,2.73
2018-04-11T10:57:51.746Z,3.23
2018-04-11T11:00:19.870Z,2.83
2018-04-11T11:02:47.978Z,2.53
2018-04-11T11:05:16.129Z,2.70
2018-04-11T11:07:44.216Z,2.53
2018-04-11T11:10:12.412Z,2.80
2018-04-11T11:12:40.531Z,2.43
2018-04-11T11:15:08.664Z,2.60
2018-04-11T11:17:36.831Z,2.17
2018-04-11T11:20:05.704Z,2.80
2018-04-11T11:22:33.810Z,2.70
2018-04-11T11:25:02.663Z,3.00
2018-04-11T11:27:30.753Z,3.33
2018-04-11T11:29:58.940Z,3.50
2018-04-11T11:32:27.028Z,3.30
2018-04-11T11:34:55.128Z,3.77
2018-04-11T11:37:23.277Z,3.70
2018-04-11T11:39:51.376Z,3.57
2018-04-11T11:42:19.523Z,3.20
2018-04-11T11:44:47.707Z,2.80
2018-04-11T11:47:16.564Z,2.90
2018-04-11T11:49:44.649Z,2.50
2018-04-11T11:52:12.728Z,2.30
2018-04-11T11:54:40.893Z,2.47
2018-04-11T11:57:09.024Z,2.37
2018-04-11T11:59:37.480Z,2.20
2018-04-11T12:02:05.556Z,2.27
2018-04-11T12:04:33.700Z,2.00
2018-04-11T12:07:02.764Z,2.20
2018-04-11T12:09:30.896Z,2.20
2018-04-11T12:11:59.038Z,2.60
2018-04-11T12:14:27.246Z,2.50
2018-04-11T12:16:55.385Z,2.33
2018-04-11T12:19:23.560Z,2.57
2018-04-11T12:21:52.395Z,2.70
2018-04-11T12:24:20.492Z,2.60
2018-04-11T12:26:48.623Z,3.20
2018-04-11T12:29:16.694Z,2.50
2018-04-11T12:31:45.568Z,2.53
2018-04-11T12:34:13.812Z,2.30
2018-04-11T12:36:41.922Z,2.60
2018-04-11T12:39:10.066Z,3.37
2018-04-11T12:41:38.943Z,3.03
2018-04-11T12:44:07.081Z,2.90
2018-04-11T12:46:35.177Z,2.67
2018-04-11T12:49:03.273Z,3.10
2018-04-11T12:51:31.370Z,3.00
2018-04-11T12:53:59.559Z,2.80
2018-04-11T12:56:27.669Z,3.23
2018-04-11T12:58:56.552Z,3.40
2018-04-11T13:01:24.739Z,3.43
2018-04-11T13:03:52.885Z,2.73
2018-04-11T13:06:20.990Z,3.00
2018-04-11T13:08:49.091Z,3.27
2018-04-11T13:11:17.213Z,3.03
2018-04-11T13:13:46.053Z,3.20
2018-04-11T13:16:14.169Z,2.90
2018-04-11T13:18:42.316Z,2.33
2018-04-11T13:21:10.476Z,1.93
2018-04-11T13:23:39.332Z,2.50
2018-04-11T13:26:07.504Z,2.37
2018-04-11T13:28:35.627Z,2.33
2018-04-11T13:31:04.531Z,2.50
2018-04-11T13:33:32.635Z,3.10
2018-04-11T13:36:01.493Z,1.87
2018-04-11T13:38:29.653Z,2.40
2018-04-11T13:40:57.766Z,2.70
2018-04-11T13:43:25.887Z,2.53
2018-04-11T13:45:54.748Z,2.10
2018-04-11T13:48:22.854Z,2.30
2018-04-11T13:50:50.973Z,2.43
2018-04-11T13:53:19.867Z,2.93
2018-04-11T13:55:48.748Z,2.57
2018-04-11T13:58:16.878Z,2.50
2018-04-11T14:00:44.981Z,2.47
2018-04-11T14:03:13.111Z,2.60
2018-04-11T14:05:41.964Z,2.70
2018-04-11T14:08:10.104Z,3.03
2018-04-11T14:10:39.331Z,2.10
2018-04-11T14:13:07.433Z,2.83
2018-04-11T14:15:35.513Z,2.60
2018-04-11T14:18:03.600Z,2.60
2018-04-11T14:20:31.759Z,2.40
2018-04-11T14:23:00.625Z,2.93
2018-04-11T14:25:28.835Z,3.70
2018-04-11T14:27:57.035Z,2.70
2018-04-11T14:30:25.897Z,2.30
2018-04-11T14:32:53.994Z,2.67
2018-04-11T14:35:22.241Z,3.10
2018-04-11T14:37:50.368Z,2.30
2018-04-11T14:40:18.610Z,2.60
2018-04-11T14:42:46.731Z,2.10
2018-04-11T14:45:14.949Z,2.40
2018-04-11T14:47:43.815Z,2.40
2018-04-11T14:50:11.922Z,2.97
2018-04-11T14:52:40.091Z,2.60
2018-04-11T14:55:08.202Z,2.50
2018-04-11T14:57:36.288Z,2.20
2018-04-11T15:00:05.188Z,2.60
2018-04-11T15:02:33.263Z,2.17
2018-04-11T15:05:01.350Z,2.03
2018-04-11T15:07:29.440Z,2.63
2018-04-11T15:09:58.289Z,2.30
2018-04-11T15:12:26.398Z,2.20
2018-04-11T15:14:54.530Z,2.27
2018-04-11T15:17:23.461Z,2.23
2018-04-11T15:19:51.583Z,2.17
2018-04-11T15:22:19.652Z,1.90
2018-04-11T15:24:47.766Z,1.90
2018-04-11T15:27:15.842Z,2.30
2018-04-11T15:29:43.940Z,2.10
2018-04-11T15:32:12.045Z,2.00
2018-04-11T15:34:40.969Z,2.53
2018-04-11T15:37:09.099Z,2.40
2018-04-11T15:39:37.194Z,2.10
2018-04-11T15:42:05.308Z,2.87
2018-04-11T15:44:33.470Z,3.10
2018-04-11T15:47:01.557Z,3.87
2018-04-11T15:49:29.745Z,3.43
2018-04-11T15:51:57.876Z,3.93
2018-04-11T15:54:25.975Z,3.70
2018-04-11T15:56:54.123Z,4.33
2018-04-11T15:59:23.016Z,4.80
2018-04-11T16:01:51.923Z,4.70
2018-04-11T16:04:20.811Z,5.00
2018-04-11T16:06:49.685Z,5.20
2018-04-11T16:09:17.799Z,4.67
2018-04-11T16:11:45.903Z,5.00
2018-04-11T16:14:14.842Z,5.00
2018-04-11T16:16:42.941Z,5.17
2018-04-11T16:19:11.040Z,4.93
2018-04-11T16:21:39.186Z,4.80
2018-04-11T16:24:07.283Z,5.23
2018-04-11T16:26:35.482Z,4.60
2018-04-11T16:29:03.723Z,4.93
2018-04-11T16:31:32.621Z,5.80
2018-04-11T16:34:01.513Z,5.50
2018-04-11T16:36:30.429Z,5.57
2018-04-11T16:38:59.297Z,5.80
2018-04-11T16:41:27.394Z,6.00
2018-04-11T16:43:55.521Z,5.30
2018-04-11T16:46:23.642Z,5.80
2018-04-11T16:48:51.756Z,6.23
2018-04-11T16:51:19.842Z,5.50
2018-04-11T16:53:48.756Z,5.70
2018-04-11T16:56:17.599Z,5.97
2018-04-11T16:58:45.678Z,6.10
2018-04-11T17:01:14.503Z,6.10
2018-04-11T17:03:42.676Z,6.87
2018-04-11T17:06:10.781Z,6.70
2018-04-11T17:08:38.935Z,7.43
2018-04-11T17:11:07.119Z,5.87
2018-04-11T17:13:35.243Z,5.10
2018-04-11T17:16:03.429Z,6.00
2018-04-11T17:18:31.554Z,5.87
2018-04-11T17:21:11.635Z,4.57
2018-04-11T17:23:51.588Z,4.83
2018-04-11T17:26:31.789Z,5.93
2018-04-11T17:29:11.637Z,5.00
2018-04-11T17:31:39.797Z,4.10
2018-04-11T17:34:08.323Z,3.90
2018-04-11T17:36:36.529Z,4.37
2018-04-11T17:39:04.621Z,4.40
2018-04-11T17:41:32.721Z,4.33
2018-04-11T17:44:00.832Z,4.50
2018-04-11T17:46:29.835Z,4.77
2018-04-11T17:48:58.700Z,4.90
2018-04-11T17:51:27.245Z,4.47
2018-04-11T17:53:55.375Z,4.77
2018-04-11T17:56:23.543Z,3.97
2018-04-11T17:58:51.663Z,4.67
2018-04-11T18:01:19.791Z,4.63
2018-04-11T18:03:47.939Z,5.00
2018-04-11T18:06:16.102Z,4.97
2018-04-11T18:08:44.246Z,5.33
2018-04-11T18:11:12.325Z,5.07
2018-04-11T18:13:40.848Z,4.80
2018-04-11T18:16:08.956Z,6.10
2018-04-11T18:18:37.084Z,5.60
2018-04-11T18:21:05.163Z,5.90
2018-04-11T18:23:33.334Z,5.03
2018-04-11T18:26:01.605Z,5.10
2018-04-11T18:28:29.778Z,5.30
2018-04-11T18:30:57.868Z,4.70
2018-04-11T18:33:26.019Z,5.23
2018-04-11T18:35:54.179Z,5.40
2018-04-11T18:38:23.060Z,5.30
2018-04-11T18:40:51.998Z,5.07
2018-04-11T18:43:20.349Z,4.57
2018-04-11T18:45:48.471Z,5.20
2018-04-11T18:48:16.718Z,5.13
2018-04-11T18:50:44.920Z,5.60
2018-04-11T18:53:12.999Z,5.50
2018-04-11T18:55:41.225Z,5.63
2018-04-11T18:58:09.630Z,5.97
2018-04-11T19:00:38.473Z,5.40
2018-04-11T19:03:06.565Z,5.30
2018-04-11T19:05:35.120Z,5.33
2018-04-11T19:08:03.345Z,5.23
2018-04-11T19:10:31.513Z,5.43
2018-04-11T19:12:59.636Z,5.43
2018-04-11T19:15:27.776Z,5.87
2018-04-11T19:17:55.838Z,5.83
2018-04-11T19:20:23.939Z,5.67
2018-04-11T19:22:52.885Z,5.63
2018-04-11T19:25:21.011Z,5.37
2018-04-11T19:27:49.174Z,6.20
2018-04-11T19:30:18.040Z,5.37
2018-04-11T19:32:46.162Z,5.67
2018-04-11T19:35:15.113Z,6.10
2018-04-11T19:37:43.198Z,6.37
2018-04-11T19:40:11.314Z,6.30
2018-04-11T19:42:39.402Z,7.17
2018-04-11T19:45:07.521Z,6.50
2018-04-11T19:47:36.428Z,6.90
2018-04-11T19:50:04.637Z,6.83
2018-04-11T19:52:32.888Z,6.70
2018-04-11T19:55:01.093Z,7.20
2018-04-11T19:57:29.170Z,7.40
2018-04-11T19:59:57.320Z,7.63
2018-04-11T20:02:25.412Z,7.27
2018-04-11T20:04:54.323Z,7.77
2018-04-11T20:07:22.465Z,7.43
2018-04-11T20:09:50.569Z,7.63
2018-04-11T20:12:18.772Z,7.73
2018-04-11T20:14:46.910Z,7.87
2018-04-11T20:17:15.136Z,7.57
2018-04-11T20:19:43.288Z,7.73
2018-04-11T20:22:11.376Z,8.23
2018-04-11T20:24:39.508Z,7.47
2018-04-11T20:27:07.616Z,6.83
2018-04-11T20:29:36.474Z,7.33
2018-04-11T20:32:04.555Z,7.80
2018-04-11T20:34:32.780Z,7.40
2018-04-11T20:37:01.779Z,8.43
2018-04-11T20:39:29.872Z,8.20
2018-04-11T20:41:58.832Z,7.53
2018-04-11T20:44:27.112Z,8.40
2018-04-11T20:46:55.226Z,8.90
2018-04-11T20:49:23.349Z,9.20
2018-04-11T20:51:51.489Z,9.07
2018-04-11T20:54:19.606Z,9.97
2018-04-11T20:56:48.472Z,9.90
2018-04-11T20:59:16.595Z,10.53
2018-04-11T21:01:45.468Z,10.00
2018-04-11T21:04:13.555Z,9.50
2018-04-11T21:06:41.720Z,10.53
2018-04-11T21:09:09.864Z,10.80
2018-04-11T21:11:38.855Z,9.60
2018-04-11T21:14:06.959Z,11.50
2018-04-11T21:16:35.072Z,11.73
2018-04-11T21:19:03.227Z,11.63
2018-04-11T21:21:31.404Z,10.97
2018-04-11T21:23:59.560Z,11.97
2018-04-11T21:26:27.774Z,12.37
2018-04-11T21:28:56.668Z,12.37
2018-04-11T21:31:24.870Z,12.23
2018-04-11T21:33:53.184Z,12.13
2018-04-11T21:36:21.267Z,12.47
2018-04-11T21:38:49.386Z,12.53
2018-04-11T21:41:17.521Z,11.90
2018-04-11T21:43:45.638Z,11.90
2018-04-11T21:46:13.791Z,12.17
2018-04-11T21:48:42.696Z,11.27
2018-04-11T21:51:10.801Z,11.00
2018-04-11T21:53:38.925Z,10.77
2018-04-11T21:56:07.077Z,10.70
2018-04-11T21:58:35.215Z,11.33
2018-04-11T22:01:03.323Z,10.53
2018-04-11T22:03:31.431Z,10.17
2018-04-11T22:05:59.522Z,10.30
2018-04-11T22:08:27.643Z,11.00
2018-04-11T22:10:55.775Z,10.30
2018-04-11T22:13:23.908Z,10.53
2018-04-11T22:15:52.012Z,10.20
2018-04-11T22:18:20.140Z,11.00
2018-04-11T22:20:48.210Z,9.70
2018-04-11T22:23:16.350Z,10.10
2018-04-11T22:25:44.505Z,10.70
2018-04-11T22:28:12.653Z,10.53
2018-04-11T22:30:41.520Z,9.67
2018-04-11T22:33:09.619Z,9.87
2018-04-11T22:35:37.734Z,9.53
2018-04-11T22:38:05.863Z,10.13
2018-04-11T22:40:33.975Z,9.70
2018-04-11T22:43:02.177Z,10.13
2018-04-11T22:45:31.066Z,11.60
2018-04-11T22:47:59.211Z,11.40
2018-04-11T22:50:27.323Z,10.20
2018-04-11T22:52:55.460Z,10.67
2018-04-11T22:55:23.585Z,10.47
2018-04-11T22:57:51.679Z,11.33
2018-04-11T23:00:19.803Z,12.13
2018-04-11T23:02:48.649Z,10.30
2018-04-11T23:05:16.753Z,11.23
2018-04-11T23:07:44.875Z,11.97
2018-04-11T23:10:13.743Z,11.40
2018-04-11T23:12:43.395Z,11.13
2018-04-11T23:15:12.266Z,11.63
2018-04-11T23:17:40.376Z,11.37
2018-04-11T23:20:09.243Z,11.00
2018-04-11T23:22:37.337Z,10.60
2018-04-11T23:25:05.453Z,11.13
2018-04-11T23:27:34.321Z,11.63
2018-04-11T23:30:02.432Z,10.77
2018-04-11T23:32:31.344Z,11.23
2018-04-11T23:35:00.228Z,10.83
2018-04-11T23:37:29.096Z,11.33
2018-04-11T23:39:57.268Z,12.27
2018-04-11T23:42:25.393Z,12.00
2018-04-11T23:44:54.265Z,13.97
2018-04-11T23:47:22.469Z,12.10
2018-04-11T23:49:50.595Z,12.80
2018-04-11T23:52:19.464Z,12.67
2018-04-11T23:54:47.578Z,13.67
2018-04-11T23:57:15.715Z,12.03
2018-04-11T23:59:43.818Z,12.67
