createdAt,value
2023-02-25T00:00:22.505Z,96929.44
2023-02-25T00:02:27.622Z,96936.16
2023-02-25T00:04:32.898Z,96936.53
2023-02-25T00:06:37.446Z,96946.03
2023-02-25T00:08:43.271Z,96953.41
2023-02-25T00:10:59.607Z,96952.22
2023-02-25T00:13:17.382Z,96951.44
2023-02-25T00:15:23.068Z,96956.50
2023-02-25T00:17:27.974Z,96950.50
2023-02-25T00:19:32.880Z,96953.06
2023-02-25T00:21:38.233Z,96947.09
2023-02-25T00:23:43.041Z,96948.97
2023-02-25T00:25:50.837Z,96951.69
2023-02-25T00:27:55.620Z,96948.47
2023-02-25T00:30:02.194Z,96944.31
2023-02-25T00:32:07.223Z,96942.59
2023-02-25T00:34:12.147Z,96936.00
2023-02-25T00:36:20.821Z,96946.09
2023-02-25T00:38:25.998Z,96944.31
2023-02-25T00:40:30.760Z,96942.59
2023-02-25T00:42:38.157Z,96951.78
2023-02-25T00:44:43.257Z,96944.88
2023-02-25T00:46:48.041Z,96950.16
2023-02-25T00:48:55.546Z,96957.53
2023-02-25T00:51:00.421Z,96955.97
2023-02-25T00:53:05.200Z,96959.38
2023-02-25T00:55:10.769Z,96959.31
2023-02-25T00:57:15.562Z,96959.31
2023-02-25T00:59:22.988Z,96967.13
2023-02-25T01:01:29.991Z,96966.44
2023-02-25T01:03:35.399Z,96960.94
2023-02-25T01:05:43.910Z,96956.25
2023-02-25T01:07:48.885Z,96959.50
2023-02-25T01:09:53.786Z,96956.16
2023-02-25T01:11:58.610Z,96956.25
2023-02-25T01:14:05.245Z,96955.34
2023-02-25T01:16:17.671Z,96956.19
2023-02-25T01:18:22.520Z,96952.84
2023-02-25T01:20:29.956Z,96958.00
2023-02-25T01:22:34.773Z,96960.63
2023-02-25T01:24:39.570Z,96964.81
2023-02-25T01:26:47.554Z,96973.72
2023-02-25T01:28:52.344Z,96964.13
2023-02-25T01:30:58.305Z,96962.22
2023-02-25T01:33:05.988Z,96959.78
2023-02-25T01:35:11.529Z,96966.56
2023-02-25T01:37:16.345Z,96964.88
2023-02-25T01:39:23.800Z,96956.38
2023-02-25T01:41:30.937Z,96967.84
2023-02-25T01:43:43.554Z,96966.66
2023-02-25T01:45:49.080Z,96967.56
2023-02-25T01:47:57.717Z,96956.28
2023-02-25T01:50:05.508Z,96954.97
2023-02-25T01:52:14.235Z,96959.56
2023-02-25T01:54:20.211Z,96969.25
2023-02-25T01:56:29.468Z,96968.63
2023-02-25T01:58:36.456Z,96971.13
2023-02-25T02:00:41.787Z,96977.13
2023-02-25T02:02:48.031Z,96971.22
2023-02-25T02:04:55.894Z,96972.16
2023-02-25T02:07:04.305Z,96964.22
2023-02-25T02:09:13.427Z,96965.09
2023-02-25T02:11:19.105Z,96957.28
2023-02-25T02:13:23.769Z,96960.94
2023-02-25T02:15:28.674Z,96964.34
2023-02-25T02:17:38.524Z,96967.66
2023-02-25T02:20:16.229Z,96966.56
2023-02-25T02:22:30.726Z,96956.25
2023-02-25T02:24:58.951Z,96960.50
2023-02-25T02:27:05.675Z,96961.44
2023-02-25T02:29:31.460Z,96958.03
2023-02-25T02:31:57.129Z,96958.25
2023-02-25T02:34:16.898Z,96959.78
2023-02-25T02:36:32.269Z,96962.56
2023-02-25T02:38:41.171Z,96954.97
2023-02-25T02:40:53.850Z,96957.31
2023-02-25T02:43:09.581Z,96962.38
2023-02-25T02:45:20.456Z,96956.97
2023-02-25T02:47:31.110Z,96960.34
2023-02-25T02:49:43.623Z,96957.81
2023-02-25T02:51:52.976Z,96954.50
2023-02-25T02:54:06.025Z,96962.06
2023-02-25T02:56:15.171Z,96958.25
2023-02-25T02:58:25.048Z,96957.22
2023-02-25T03:00:36.803Z,96967.28
2023-02-25T03:02:46.810Z,96964.44
2023-02-25T03:04:56.991Z,96966.34
2023-02-25T03:07:05.406Z,96968.19
2023-02-25T03:09:14.944Z,96967.97
2023-02-25T03:11:20.129Z,96964.69
2023-02-25T03:13:25.391Z,96968.22
2023-02-25T03:15:32.503Z,96964.09
2023-02-25T03:17:45.636Z,96970.66
2023-02-25T03:19:57.726Z,96974.78
2023-02-25T03:22:07.662Z,96956.16
2023-02-25T03:24:22.522Z,96956.41
2023-02-25T03:26:31.674Z,96952.78
2023-02-25T03:28:41.952Z,96962.31
2023-02-25T03:30:57.231Z,96956.75
2023-02-25T03:33:10.783Z,96960.94
2023-02-25T03:35:20.192Z,96964.13
2023-02-25T03:37:33.977Z,96964.22
2023-02-25T03:39:46.241Z,96964.34
2023-02-25T03:41:55.190Z,96966.09
2023-02-25T03:44:02.596Z,96969.47
2023-02-25T03:46:09.208Z,96971.84
2023-02-25T03:48:19.822Z,96970.06
2023-02-25T03:50:26.928Z,96968.53
2023-02-25T03:52:36.228Z,96965.66
2023-02-25T03:54:57.141Z,96967.94
2023-02-25T03:57:02.467Z,96979.56
2023-02-25T03:59:08.100Z,96979.78
2023-02-25T04:01:17.974Z,96984.28
2023-02-25T04:03:26.178Z,96984.63
2023-02-25T04:05:31.179Z,96988.81
2023-02-25T04:07:35.920Z,96984.75
2023-02-25T04:09:41.700Z,96983.00
2023-02-25T04:11:46.588Z,96981.50
2023-02-25T04:13:51.390Z,96994.44
2023-02-25T04:15:56.941Z,96985.75
2023-02-25T04:18:01.844Z,96984.94
2023-02-25T04:20:10.067Z,96977.09
2023-02-25T04:22:15.827Z,96982.97
2023-02-25T04:24:20.699Z,96984.50
2023-02-25T04:26:26.200Z,96986.97
2023-02-25T04:28:31.044Z,96998.25
2023-02-25T04:30:35.924Z,96995.72
2023-02-25T04:32:41.207Z,97004.03
2023-02-25T04:34:45.981Z,97005.59
2023-02-25T04:36:54.320Z,97001.25
2023-02-25T04:39:00.450Z,97001.47
2023-02-25T04:41:05.240Z,97006.50
2023-02-25T04:43:10.038Z,96999.41
2023-02-25T04:45:15.820Z,97006.63
2023-02-25T04:47:20.823Z,97008.25
2023-02-25T04:49:25.987Z,97007.94
2023-02-25T04:51:30.863Z,97006.53
2023-02-25T04:53:38.556Z,97006.63
2023-02-25T04:55:43.762Z,97016.81
2023-02-25T04:57:48.379Z,97006.75
2023-02-25T04:59:55.499Z,97007.47
2023-02-25T05:02:00.441Z,96998.09
2023-02-25T05:04:05.293Z,97001.59
2023-02-25T05:06:11.305Z,97004.06
2023-02-25T05:08:16.154Z,97009.41
2023-02-25T05:10:23.781Z,97006.75
2023-02-25T05:12:28.598Z,97005.84
2023-02-25T05:14:33.559Z,97006.03
2023-02-25T05:16:38.846Z,97005.09
2023-02-25T05:18:45.601Z,97000.72
2023-02-25T05:20:50.797Z,97003.28
2023-02-25T05:22:55.754Z,96998.31
2023-02-25T05:25:00.565Z,97003.75
2023-02-25T05:27:09.831Z,97011.41
2023-02-25T05:29:15.467Z,97009.84
2023-02-25T05:31:20.728Z,97020.03
2023-02-25T05:33:27.180Z,97016.63
2023-02-25T05:35:32.673Z,97016.72
2023-02-25T05:37:38.113Z,97020.06
2023-02-25T05:39:42.936Z,97017.50
2023-02-25T05:41:49.003Z,97034.06
2023-02-25T05:43:56.428Z,97032.25
2023-02-25T05:46:03.494Z,97024.44
2023-02-25T05:48:08.979Z,97027.84
2023-02-25T05:50:14.491Z,97022.59
2023-02-25T05:52:19.371Z,97016.56
2023-02-25T05:54:24.264Z,97031.13
2023-02-25T05:56:32.160Z,97027.75
2023-02-25T05:58:38.941Z,97034.47
2023-02-25T06:00:46.677Z,97043.00
2023-02-25T06:02:51.587Z,97046.25
2023-02-25T06:04:56.475Z,97042.03
2023-02-25T06:07:03.372Z,97050.72
2023-02-25T06:09:09.474Z,97035.25
2023-02-25T06:11:16.406Z,97029.09
2023-02-25T06:13:21.192Z,97029.06
2023-02-25T06:15:26.000Z,97022.44
2023-02-25T06:17:33.407Z,97015.50
2023-02-25T06:19:38.213Z,97002.16
2023-02-25T06:21:43.194Z,96983.22
2023-02-25T06:23:50.475Z,96996.09
2023-02-25T06:25:55.335Z,97000.50
2023-02-25T06:28:00.245Z,97022.00
2023-02-25T06:30:05.432Z,97033.94
2023-02-25T06:32:10.319Z,97044.84
2023-02-25T06:34:18.502Z,97055.88
2023-02-25T06:36:24.248Z,97064.44
2023-02-25T06:38:29.383Z,97059.09
2023-02-25T06:40:35.167Z,97061.50
2023-02-25T06:42:39.992Z,97065.09
2023-02-25T06:44:44.766Z,97064.09
2023-02-25T06:46:49.580Z,97065.03
2023-02-25T06:48:57.730Z,97073.34
2023-02-25T06:51:09.350Z,97080.38
2023-02-25T06:53:14.352Z,97079.59
2023-02-25T06:55:19.406Z,97079.22
2023-02-25T06:57:24.197Z,97084.41
2023-02-25T06:59:29.089Z,97080.50
2023-02-25T07:01:34.023Z,97088.94
2023-02-25T07:03:38.847Z,97092.28
2023-02-25T07:05:43.784Z,97092.31
2023-02-25T07:07:51.236Z,97084.56
2023-02-25T07:09:56.053Z,97085.28
2023-02-25T07:12:01.388Z,97088.59
2023-02-25T07:14:08.560Z,97097.25
2023-02-25T07:16:13.987Z,97091.06
2023-02-25T07:18:18.923Z,97082.75
2023-02-25T07:20:23.704Z,97085.13
2023-02-25T07:22:28.492Z,97082.75
2023-02-25T07:24:35.830Z,97085.19
2023-02-25T07:26:40.795Z,97083.31
2023-02-25T07:28:48.322Z,97093.53
2023-02-25T07:30:55.291Z,97089.06
2023-02-25T07:33:00.263Z,97086.66
2023-02-25T07:35:05.398Z,97086.72
2023-02-25T07:37:09.909Z,97086.97
2023-02-25T07:39:15.409Z,97093.75
2023-02-25T07:41:23.414Z,97093.75
2023-02-25T07:43:28.476Z,97097.84
2023-02-25T07:45:33.342Z,97099.41
2023-02-25T07:47:38.334Z,97093.94
2023-02-25T07:49:43.232Z,97111.00
2023-02-25T07:51:48.082Z,97095.84
2023-02-25T07:53:56.300Z,97105.16
2023-02-25T07:56:01.303Z,97102.00
2023-02-25T07:58:08.806Z,97107.13
2023-02-25T08:00:15.976Z,97107.78
2023-02-25T08:02:21.587Z,97109.38
2023-02-25T08:04:27.467Z,97096.59
2023-02-25T08:06:33.022Z,97103.25
2023-02-25T08:08:38.466Z,97096.38
2023-02-25T08:10:43.363Z,97102.09
2023-02-25T08:12:48.122Z,97104.34
2023-02-25T08:14:57.522Z,97101.66
2023-02-25T08:17:02.360Z,97094.69
2023-02-25T08:19:07.731Z,97098.84
2023-02-25T08:21:12.957Z,97099.84
2023-02-25T08:23:19.699Z,97095.78
2023-02-25T08:25:24.446Z,97098.47
2023-02-25T08:27:29.382Z,97095.13
2023-02-25T08:29:34.159Z,97093.22
2023-02-25T08:31:41.698Z,97099.00
2023-02-25T08:33:49.742Z,97096.88
2023-02-25T08:35:55.097Z,97095.56
2023-02-25T08:37:59.640Z,97095.44
2023-02-25T08:40:07.900Z,97087.00
2023-02-25T08:42:14.711Z,97094.53
2023-02-25T08:44:20.778Z,97087.94
2023-02-25T08:46:28.204Z,97097.69
2023-02-25T08:48:39.178Z,97096.78
2023-02-25T08:50:44.021Z,97092.69
2023-02-25T08:52:48.955Z,97100.63
2023-02-25T08:54:56.036Z,97098.81
2023-02-25T08:57:01.415Z,97096.25
2023-02-25T08:59:07.495Z,97099.06
2023-02-25T09:01:14.732Z,97099.78
2023-02-25T09:03:19.590Z,97101.84
2023-02-25T09:05:27.240Z,97106.78
2023-02-25T09:07:32.075Z,97108.47
2023-02-25T09:09:36.916Z,97102.97
2023-02-25T09:11:41.801Z,97112.09
2023-02-25T09:13:46.696Z,97114.41
2023-02-25T09:15:58.983Z,97113.34
2023-02-25T09:18:03.710Z,97117.81
2023-02-25T09:20:11.584Z,97113.94
2023-02-25T09:22:19.781Z,97109.50
2023-02-25T09:24:24.525Z,97110.97
2023-02-25T09:26:29.387Z,97119.38
2023-02-25T09:28:34.320Z,97111.81
2023-02-25T09:30:39.258Z,97117.09
2023-02-25T09:32:45.550Z,97123.19
2023-02-25T09:34:52.847Z,97112.56
2023-02-25T09:37:00.665Z,97112.50
2023-02-25T09:39:10.428Z,97119.72
2023-02-25T09:41:27.306Z,97115.69
2023-02-25T09:43:39.195Z,97110.00
2023-02-25T09:45:47.594Z,97108.28
2023-02-25T09:47:55.655Z,97108.28
2023-02-25T09:50:03.057Z,97111.75
2023-02-25T09:52:16.975Z,97107.00
2023-02-25T09:54:30.702Z,97108.31
2023-02-25T09:56:36.728Z,97110.69
2023-02-25T09:58:46.873Z,97102.00
2023-02-25T10:01:01.825Z,97096.22
2023-02-25T10:03:14.223Z,97107.59
2023-02-25T10:05:26.977Z,97093.91
2023-02-25T10:07:37.584Z,97091.75
2023-02-25T10:09:54.109Z,97091.94
2023-02-25T10:12:10.164Z,97082.66
2023-02-25T10:14:28.175Z,97085.22
2023-02-25T10:16:45.750Z,97077.16
2023-02-25T10:19:01.788Z,97077.16
2023-02-25T10:21:16.380Z,97074.53
2023-02-25T10:23:32.018Z,97073.00
2023-02-25T10:25:45.491Z,97078.66
2023-02-25T10:27:56.444Z,97062.78
2023-02-25T10:30:07.380Z,97074.78
2023-02-25T10:32:21.660Z,97073.38
2023-02-25T10:34:29.179Z,97064.19
2023-02-25T10:36:36.874Z,97067.59
2023-02-25T10:38:46.334Z,97069.69
2023-02-25T10:40:58.697Z,97071.19
2023-02-25T10:43:12.672Z,97077.34
2023-02-25T10:45:23.951Z,97080.72
2023-02-25T10:47:36.369Z,97071.88
2023-02-25T10:49:41.166Z,97061.13
2023-02-25T10:52:03.305Z,97060.16
2023-02-25T10:54:10.229Z,97057.66
2023-02-25T10:56:17.620Z,97059.13
2023-02-25T10:58:29.408Z,97051.50
2023-02-25T11:00:36.477Z,97039.00
2023-02-25T11:02:45.279Z,97039.22
2023-02-25T11:04:52.499Z,97044.81
2023-02-25T11:06:59.459Z,97053.50
2023-02-25T11:09:06.868Z,97036.78
2023-02-25T11:11:22.651Z,97039.91
2023-02-25T11:13:31.726Z,97039.97
2023-02-25T11:15:45.143Z,97055.09
2023-02-25T11:17:51.210Z,97074.78
2023-02-25T11:20:05.686Z,97085.25
2023-02-25T11:22:13.888Z,97101.97
2023-02-25T11:24:20.847Z,97091.88
2023-02-25T11:26:35.397Z,97091.59
2023-02-25T11:28:43.585Z,97080.47
2023-02-25T11:30:49.119Z,97090.06
2023-02-25T11:32:58.030Z,97080.72
2023-02-25T11:35:08.918Z,97076.19
2023-02-25T11:37:28.039Z,97058.03
2023-02-25T11:39:35.161Z,97062.84
2023-02-25T11:41:43.770Z,97047.00
2023-02-25T11:43:48.942Z,97059.00
2023-02-25T11:45:55.809Z,97071.19
2023-02-25T11:48:01.534Z,97100.31
2023-02-25T11:50:24.129Z,97109.84
2023-02-25T11:52:40.138Z,97099.22
2023-02-25T11:54:56.613Z,97103.75
2023-02-25T11:57:12.105Z,97107.72
2023-02-25T11:59:31.134Z,97098.88
2023-02-25T12:01:56.503Z,97096.13
2023-02-25T12:04:51.689Z,97081.16
2023-02-25T12:07:16.899Z,97096.88
2023-02-25T12:09:47.063Z,97084.19
2023-02-25T12:12:24.601Z,97093.44
2023-02-25T12:14:57.585Z,97086.63
2023-02-25T12:17:28.646Z,97078.91
2023-02-25T12:20:04.853Z,97061.88
2023-02-25T12:22:39.260Z,97050.72
2023-02-25T12:24:59.634Z,97056.66
2023-02-25T12:27:38.689Z,97046.44
2023-02-25T12:30:04.671Z,97032.16
2023-02-25T12:32:22.342Z,97040.03
2023-02-25T12:34:47.084Z,97037.91
2023-02-25T12:37:06.618Z,97038.13
2023-02-25T12:39:29.165Z,97031.88
2023-02-25T12:41:47.525Z,97024.56
2023-02-25T12:44:02.826Z,97032.84
2023-02-25T12:46:22.321Z,97048.78
2023-02-25T12:48:46.358Z,97042.69
2023-02-25T12:51:08.532Z,97058.13
2023-02-25T12:53:29.999Z,97070.25
2023-02-25T12:55:52.784Z,97049.41
2023-02-25T12:58:16.732Z,97064.63
2023-02-25T13:00:56.128Z,97064.81
2023-02-25T13:03:21.999Z,97064.81
2023-02-25T13:05:50.678Z,97061.69
2023-02-25T13:08:24.867Z,97063.59
2023-02-25T13:10:42.546Z,97062.41
2023-02-25T13:13:09.686Z,97081.38
2023-02-25T13:15:21.581Z,97124.09
2023-02-25T13:17:42.660Z,97125.06
2023-02-25T13:20:05.682Z,97137.09
2023-02-25T13:22:25.786Z,97125.94
2023-02-25T13:24:48.848Z,97128.19
2023-02-25T13:27:18.663Z,97118.88
2023-02-25T13:29:35.080Z,97126.16
2023-02-25T13:31:47.152Z,97122.81
2023-02-25T13:34:04.620Z,97133.16
2023-02-25T13:36:27.818Z,97133.56
2023-02-25T13:39:00.676Z,97128.00
2023-02-25T13:41:21.810Z,97130.59
2023-02-25T13:43:56.336Z,97128.00
2023-02-25T13:46:17.492Z,97141.16
2023-02-25T13:48:43.743Z,97139.50
2023-02-25T13:51:12.092Z,97143.03
2023-02-25T13:53:41.015Z,97132.53
2023-02-25T13:56:17.983Z,97131.53
2023-02-25T13:58:38.310Z,97138.81
2023-02-25T14:01:08.606Z,97140.91
2023-02-25T14:03:37.259Z,97151.75
2023-02-25T14:06:01.693Z,97154.97
2023-02-25T14:08:51.292Z,97166.16
2023-02-25T14:11:11.401Z,97167.28
2023-02-25T14:13:51.138Z,97159.50
2023-02-25T14:16:08.080Z,97162.66
2023-02-25T14:18:26.277Z,97156.44
2023-02-25T14:20:48.903Z,97133.94
2023-02-25T14:22:58.174Z,97141.16
2023-02-25T14:25:17.318Z,97143.94
2023-02-25T14:27:34.413Z,97149.69
2023-02-25T14:29:53.359Z,97147.00
2023-02-25T14:32:24.440Z,97141.75
2023-02-25T14:34:47.494Z,97146.97
2023-02-25T14:37:04.335Z,97159.34
2023-02-25T14:39:23.820Z,97142.13
2023-02-25T14:41:38.293Z,97146.28
2023-02-25T14:43:49.852Z,97145.63
2023-02-25T14:46:02.329Z,97148.09
2023-02-25T14:48:14.867Z,97143.91
2023-02-25T14:50:27.027Z,97142.91
2023-02-25T14:52:55.770Z,97147.47
2023-02-25T14:55:33.148Z,97156.75
2023-02-25T14:58:06.290Z,97156.38
2023-02-25T15:00:37.631Z,97160.25
2023-02-25T15:03:14.013Z,97144.47
2023-02-25T15:05:34.361Z,97151.47
2023-02-25T15:07:56.545Z,97154.31
2023-02-25T15:10:21.461Z,97158.09
2023-02-25T15:12:46.397Z,97156.84
2023-02-25T15:15:18.975Z,97159.31
2023-02-25T15:18:05.967Z,97152.03
2023-02-25T15:20:41.011Z,97151.78
2023-02-25T15:22:58.843Z,97166.94
2023-02-25T15:25:40.850Z,97161.72
2023-02-25T15:27:50.613Z,97166.69
2023-02-25T15:30:02.590Z,97164.59
2023-02-25T15:32:24.786Z,97160.34
2023-02-25T15:34:39.471Z,97169.13
2023-02-25T15:36:50.228Z,97174.72
2023-02-25T15:38:56.638Z,97171.44
2023-02-25T15:41:02.826Z,97165.03
2023-02-25T15:43:37.425Z,97175.81
2023-02-25T15:45:44.996Z,97176.06
2023-02-25T15:47:50.829Z,97182.13
2023-02-25T15:49:58.689Z,97182.81
2023-02-25T15:52:09.089Z,97187.50
2023-02-25T15:54:34.485Z,97200.50
2023-02-25T15:57:01.464Z,97210.97
2023-02-25T15:59:06.385Z,97209.47
2023-02-25T16:01:33.314Z,97226.25
2023-02-25T16:03:45.216Z,97233.25
2023-02-25T16:05:50.338Z,97238.00
2023-02-25T16:08:15.552Z,97237.56
2023-02-25T16:10:28.199Z,97251.03
2023-02-25T16:12:33.490Z,97255.72
2023-02-25T16:14:39.795Z,97247.13
2023-02-25T16:16:50.746Z,97256.94
2023-02-25T16:18:58.442Z,97256.09
2023-02-25T16:21:06.471Z,97269.09
2023-02-25T16:23:14.183Z,97271.47
2023-02-25T16:25:24.464Z,97265.50
2023-02-25T16:27:47.629Z,97266.03
2023-02-25T16:30:05.547Z,97276.75
2023-02-25T16:32:21.817Z,97266.81
2023-02-25T16:34:33.203Z,97264.88
2023-02-25T16:36:44.328Z,97265.50
2023-02-25T16:38:59.550Z,97258.50
2023-02-25T16:41:04.754Z,97259.53
2023-02-25T16:43:15.886Z,97256.31
2023-02-25T16:45:28.267Z,97254.25
2023-02-25T16:47:36.789Z,97250.16
2023-02-25T16:49:46.978Z,97254.34
2023-02-25T16:51:55.349Z,97250.22
2023-02-25T16:54:09.359Z,97258.63
2023-02-25T16:56:20.126Z,97256.94
2023-02-25T16:58:27.756Z,97258.53
2023-02-25T17:00:33.213Z,97260.56
2023-02-25T17:02:46.430Z,97268.16
2023-02-25T17:04:55.256Z,97270.81
2023-02-25T17:07:14.529Z,97272.69
2023-02-25T17:09:29.503Z,97281.25
2023-02-25T17:11:34.360Z,97278.13
2023-02-25T17:13:43.257Z,97287.69
2023-02-25T17:15:48.090Z,97284.47
2023-02-25T17:17:56.548Z,97296.34
2023-02-25T17:20:02.413Z,97301.47
2023-02-25T17:22:07.253Z,97310.22
2023-02-25T17:24:16.927Z,97308.31
2023-02-25T17:26:24.776Z,97316.25
2023-02-25T17:28:33.963Z,97310.31
2023-02-25T17:30:46.349Z,97318.00
2023-02-25T17:33:00.968Z,97319.75
2023-02-25T17:35:06.777Z,97324.94
2023-02-25T17:37:14.571Z,97325.84
2023-02-25T17:39:21.917Z,97333.53
2023-02-25T17:41:30.182Z,97332.63
2023-02-25T17:43:39.898Z,97335.09
2023-02-25T17:45:47.335Z,97341.91
2023-02-25T17:47:52.434Z,97337.72
2023-02-25T17:50:01.850Z,97340.28
2023-02-25T17:52:09.767Z,97350.56
2023-02-25T17:54:20.002Z,97344.69
2023-02-25T17:56:27.670Z,97344.38
2023-02-25T17:58:35.570Z,97346.91
2023-02-25T18:00:41.024Z,97348.69
2023-02-25T18:02:46.813Z,97353.84
2023-02-25T18:04:52.825Z,97362.50
2023-02-25T18:06:58.447Z,97362.41
2023-02-25T18:09:04.460Z,97370.16
2023-02-25T18:11:28.883Z,97368.94
2023-02-25T18:13:40.741Z,97374.00
2023-02-25T18:15:50.765Z,97373.41
2023-02-25T18:18:01.547Z,97380.97
2023-02-25T18:20:09.529Z,97382.00
2023-02-25T18:22:29.103Z,97386.44
2023-02-25T18:24:36.482Z,97387.00
2023-02-25T18:26:41.245Z,97391.41
2023-02-25T18:28:48.663Z,97393.06
2023-02-25T18:30:54.137Z,97392.84
2023-02-25T18:32:59.780Z,97396.13
2023-02-25T18:35:04.776Z,97395.22
2023-02-25T18:37:09.627Z,97399.31
2023-02-25T18:39:16.279Z,97397.53
2023-02-25T18:41:22.101Z,97396.59
2023-02-25T18:43:34.669Z,97403.50
2023-02-25T18:45:42.117Z,97405.38
2023-02-25T18:47:47.235Z,97407.06
2023-02-25T18:49:51.907Z,97411.22
2023-02-25T18:51:56.830Z,97420.50
2023-02-25T18:54:02.153Z,97414.75
2023-02-25T18:56:08.891Z,97413.78
2023-02-25T18:58:16.291Z,97419.59
2023-02-25T19:00:24.452Z,97426.53
2023-02-25T19:02:35.355Z,97427.69
2023-02-25T19:04:40.571Z,97428.31
2023-02-25T19:06:46.901Z,97427.22
2023-02-25T19:08:52.223Z,97432.53
2023-02-25T19:11:00.482Z,97435.09
2023-02-25T19:13:08.152Z,97435.19
2023-02-25T19:15:18.586Z,97436.97
2023-02-25T19:17:23.442Z,97431.66
2023-02-25T19:19:31.065Z,97437.56
2023-02-25T19:21:36.522Z,97440.22
2023-02-25T19:23:41.463Z,97434.19
2023-02-25T19:25:47.620Z,97445.38
2023-02-25T19:27:52.785Z,97442.16
2023-02-25T19:30:00.626Z,97445.91
2023-02-25T19:32:05.790Z,97445.00
2023-02-25T19:34:10.572Z,97451.94
2023-02-25T19:36:18.775Z,97463.00
2023-02-25T19:38:33.224Z,97463.94
2023-02-25T19:40:38.812Z,97461.66
2023-02-25T19:42:45.386Z,97459.94
2023-02-25T19:44:50.374Z,97475.69
2023-02-25T19:46:55.365Z,97466.97
2023-02-25T19:49:00.400Z,97474.09
2023-02-25T19:51:08.926Z,97472.47
2023-02-25T19:53:16.490Z,97472.59
2023-02-25T19:55:22.682Z,97479.41
2023-02-25T19:57:27.495Z,97493.81
2023-02-25T19:59:32.721Z,97490.25
2023-02-25T20:01:37.222Z,97483.56
2023-02-25T20:03:42.898Z,97500.03
2023-02-25T20:05:47.825Z,97502.53
2023-02-25T20:07:52.649Z,97498.25
2023-02-25T20:10:00.452Z,97503.31
2023-02-25T20:12:05.404Z,97511.03
2023-02-25T20:14:12.527Z,97512.00
2023-02-25T20:16:17.609Z,97519.06
2023-02-25T20:18:22.399Z,97520.72
2023-02-25T20:20:27.343Z,97518.66
2023-02-25T20:22:32.200Z,97529.50
2023-02-25T20:24:40.286Z,97526.91
2023-02-25T20:26:48.406Z,97520.84
2023-02-25T20:28:56.078Z,97529.47
2023-02-25T20:31:06.522Z,97532.03
2023-02-25T20:33:11.423Z,97539.75
2023-02-25T20:35:21.045Z,97543.47
2023-02-25T20:37:32.047Z,97544.13
2023-02-25T20:39:52.189Z,97541.50
2023-02-25T20:42:03.637Z,97542.41
2023-02-25T20:44:09.205Z,97551.72
2023-02-25T20:46:24.061Z,97550.13
2023-02-25T20:48:31.073Z,97555.59
2023-02-25T20:50:38.341Z,97560.63
2023-02-25T20:52:43.835Z,97563.09
2023-02-25T20:54:49.969Z,97559.81
2023-02-25T20:56:57.069Z,97572.63
2023-02-25T20:59:04.848Z,97570.41
2023-02-25T21:01:10.107Z,97571.19
2023-02-25T21:03:14.942Z,97573.81
2023-02-25T21:05:20.288Z,97580.59
2023-02-25T21:07:25.110Z,97571.38
2023-02-25T21:09:30.139Z,97581.91
2023-02-25T21:11:35.882Z,97589.00
2023-02-25T21:13:41.047Z,97602.84
2023-02-25T21:15:48.535Z,97603.69
2023-02-25T21:17:55.253Z,97606.44
2023-02-25T21:20:00.126Z,97601.53
2023-02-25T21:22:05.279Z,97599.25
2023-02-25T21:24:15.095Z,97600.13
2023-02-25T21:26:20.205Z,97605.53
2023-02-25T21:28:25.347Z,97599.44
2023-02-25T21:30:30.481Z,97601.81
2023-02-25T21:32:38.301Z,97604.78
2023-02-25T21:34:43.125Z,97611.97
2023-02-25T21:36:48.485Z,97616.94
2023-02-25T21:38:56.122Z,97615.25
2023-02-25T21:41:07.292Z,97612.53
2023-02-25T21:43:12.378Z,97618.50
2023-02-25T21:45:17.764Z,97622.06
2023-02-25T21:47:22.612Z,97615.16
2023-02-25T21:49:31.840Z,97618.66
2023-02-25T21:51:40.366Z,97608.34
2023-02-25T21:53:48.400Z,97608.31
2023-02-25T21:55:55.807Z,97609.06
2023-02-25T21:58:00.670Z,97610.59
2023-02-25T22:00:06.190Z,97614.81
2023-02-25T22:02:17.079Z,97607.06
2023-02-25T22:04:22.012Z,97616.41
2023-02-25T22:06:29.866Z,97619.91
2023-02-25T22:08:34.697Z,97628.50
2023-02-25T22:10:40.728Z,97618.03
2023-02-25T22:12:45.544Z,97628.22
2023-02-25T22:14:50.508Z,97615.28
2023-02-25T22:16:58.680Z,97622.06
2023-02-25T22:19:03.976Z,97622.00
2023-02-25T22:21:13.123Z,97622.66
2023-02-25T22:23:20.487Z,97621.84
2023-02-25T22:25:25.284Z,97622.91
2023-02-25T22:27:30.797Z,97625.44
2023-02-25T22:29:35.613Z,97625.53
2023-02-25T22:31:40.647Z,97621.94
2023-02-25T22:33:45.880Z,97621.84
2023-02-25T22:35:56.676Z,97623.44
2023-02-25T22:38:01.520Z,97616.59
2023-02-25T22:40:10.358Z,97619.03
2023-02-25T22:42:15.198Z,97618.13
2023-02-25T22:44:19.974Z,97625.94
2023-02-25T22:46:27.417Z,97626.00
2023-02-25T22:48:32.387Z,97620.03
2023-02-25T22:50:37.162Z,97623.38
2023-02-25T22:52:43.694Z,97627.81
2023-02-25T22:54:49.179Z,97639.16
2023-02-25T22:56:56.766Z,97641.06
2023-02-25T22:59:01.616Z,97641.78
2023-02-25T23:01:06.425Z,97648.69
2023-02-25T23:03:12.285Z,97650.31
2023-02-25T23:05:17.288Z,97647.63
2023-02-25T23:07:22.127Z,97640.78
2023-02-25T23:09:26.909Z,97649.25
2023-02-25T23:11:34.896Z,97642.31
2023-02-25T23:13:46.834Z,97645.72
2023-02-25T23:15:51.721Z,97646.66
2023-02-25T23:17:56.517Z,97660.59
2023-02-25T23:20:01.757Z,97657.28
2023-02-25T23:22:06.269Z,97655.50
2023-02-25T23:24:14.010Z,97655.44
2023-02-25T23:26:21.064Z,97655.56
2023-02-25T23:28:25.850Z,97654.66
2023-02-25T23:30:33.232Z,97657.28
2023-02-25T23:32:40.729Z,97666.66
2023-02-25T23:34:45.602Z,97660.75
2023-02-25T23:36:50.556Z,97661.84
2023-02-25T23:38:56.342Z,97672.13
2023-02-25T23:41:03.745Z,97664.38
2023-02-25T23:43:08.526Z,97667.69
2023-02-25T23:45:16.142Z,97671.84
2023-02-25T23:47:23.579Z,97665.97
2023-02-25T23:49:28.661Z,97660.97
2023-02-25T23:51:33.836Z,97669.75
2023-02-25T23:53:39.101Z,97661.31
2023-02-25T23:55:43.627Z,97669.03
2023-02-25T23:57:48.434Z,97673.31
2023-02-25T23:59:55.811Z,97670.88
