createdAt,value
2016-08-06T00:00:06.441Z,14.89
2016-08-06T00:01:05.701Z,14.97
2016-08-06T00:02:06.417Z,14.96
2016-08-06T00:03:07.148Z,14.94
2016-08-06T00:04:07.152Z,14.92
2016-08-06T00:05:06.433Z,14.96
2016-08-06T00:06:07.145Z,15.02
2016-08-06T00:07:06.440Z,14.85
2016-08-06T00:08:07.141Z,14.93
2016-08-06T00:09:06.416Z,14.92
2016-08-06T00:10:06.429Z,14.96
2016-08-06T00:11:05.705Z,14.99
2016-08-06T00:12:06.425Z,14.97
2016-08-06T00:13:07.149Z,14.93
2016-08-06T00:14:07.146Z,15.02
2016-08-06T00:16:05.702Z,14.9
2016-08-06T00:17:07.141Z,14.92
2016-08-06T00:18:06.425Z,14.97
2016-08-06T00:19:07.145Z,14.96
2016-08-06T00:20:07.149Z,15.05
2016-08-06T00:21:05.705Z,15.02
2016-08-06T00:22:05.697Z,14.96
2016-08-06T00:23:06.425Z,15.02
2016-08-06T00:24:07.149Z,15.02
2016-08-06T00:25:05.706Z,15.05
2016-08-06T00:26:07.145Z,14.96
2016-08-06T00:27:07.150Z,14.97
2016-08-06T00:28:06.426Z,15.1
2016-08-06T00:29:07.134Z,15.05
2016-08-06T00:31:05.705Z,14.97
2016-08-06T00:32:05.698Z,14.94
2016-08-06T00:33:06.429Z,15.02
2016-08-06T00:34:07.150Z,14.99
2016-08-06T00:35:07.138Z,14.99
2016-08-06T00:36:06.417Z,14.96
2016-08-06T00:37:07.146Z,15.02
2016-08-06T00:38:07.142Z,14.96
2016-08-06T00:39:07.134Z,14.96
2016-08-06T00:40:06.422Z,14.93
2016-08-06T00:41:06.430Z,14.93
2016-08-06T00:42:06.421Z,15
2016-08-06T00:43:07.153Z,14.97
2016-08-06T00:44:07.143Z,14.99
2016-08-06T00:45:07.133Z,14.89
2016-08-06T00:46:06.422Z,14.94
2016-08-06T00:47:06.622Z,14.94
2016-08-06T00:48:05.706Z,14.99
2016-08-06T00:49:06.426Z,14.93
2016-08-06T00:50:07.145Z,14.96
2016-08-06T00:51:07.138Z,14.89
2016-08-06T00:52:06.426Z,14.92
2016-08-06T00:53:06.427Z,14.93
2016-08-06T00:54:06.419Z,14.94
2016-08-06T00:55:07.175Z,14.89
2016-08-06T00:56:07.151Z,14.92
2016-08-06T00:57:05.714Z,14.94
2016-08-06T00:58:06.418Z,14.9
2016-08-06T00:59:07.134Z,14.97
2016-08-06T01:00:06.443Z,14.97
2016-08-06T01:01:07.131Z,14.99
2016-08-06T01:02:07.151Z,15.02
2016-08-06T01:03:06.415Z,14.99
2016-08-06T01:04:05.754Z,14.97
2016-08-06T01:05:06.419Z,14.96
2016-08-06T01:06:07.148Z,15
2016-08-06T01:07:07.139Z,15.04
2016-08-06T01:08:06.415Z,14.96
2016-08-06T01:09:07.136Z,15
2016-08-06T01:10:05.703Z,15.1
2016-08-06T01:11:05.699Z,14.94
2016-08-06T01:12:07.135Z,15.02
2016-08-06T01:13:06.427Z,15.02
2016-08-06T01:14:07.146Z,15.11
2016-08-06T01:15:07.147Z,15.05
2016-08-06T01:16:06.675Z,15.07
2016-08-06T01:17:06.423Z,15.05
2016-08-06T01:18:06.423Z,15.07
2016-08-06T01:19:07.131Z,15.1
2016-08-06T01:20:07.140Z,15.08
2016-08-06T01:21:07.143Z,15.04
2016-08-06T01:22:06.419Z,15.04
2016-08-06T01:23:06.424Z,15.05
2016-08-06T01:24:07.147Z,14.97
2016-08-06T01:25:07.131Z,15.07
2016-08-06T01:26:06.420Z,15
2016-08-06T01:27:07.143Z,15.05
2016-08-06T01:28:05.700Z,15.08
2016-08-06T01:29:06.428Z,14.97
2016-08-06T01:30:06.428Z,15.05
2016-08-06T01:31:07.152Z,14.94
2016-08-06T01:32:07.138Z,14.94
2016-08-06T01:33:07.143Z,14.92
2016-08-06T01:34:05.700Z,14.93
2016-08-06T01:35:06.423Z,14.81
2016-08-06T01:36:07.144Z,14.86
2016-08-06T01:37:06.416Z,14.81
2016-08-06T01:38:07.136Z,14.73
2016-08-06T01:39:07.132Z,14.71
2016-08-06T01:40:07.131Z,14.66
2016-08-06T01:41:06.415Z,14.62
2016-08-06T01:42:07.148Z,14.51
2016-08-06T01:43:07.157Z,14.53
2016-08-06T01:44:07.136Z,14.48
2016-08-06T01:45:07.132Z,14.34
2016-08-06T01:46:06.415Z,14.41
2016-08-06T01:47:06.412Z,14.44
2016-08-06T01:48:07.145Z,14.33
2016-08-06T01:49:07.140Z,14.3
2016-08-06T01:50:06.416Z,14.3
2016-08-06T01:51:07.136Z,14.25
2016-08-06T01:52:06.420Z,14.2
2016-08-06T01:53:06.412Z,14.16
2016-08-06T01:54:07.133Z,14.15
2016-08-06T01:55:06.420Z,14.11
2016-08-06T01:56:06.417Z,14.13
2016-08-06T01:57:07.137Z,14.12
2016-08-06T01:58:06.425Z,14.07
2016-08-06T01:59:07.132Z,14.05
2016-08-06T02:00:07.133Z,14.05
2016-08-06T02:01:06.421Z,14.05
2016-08-06T02:02:06.429Z,13.95
2016-08-06T02:03:07.141Z,14
2016-08-06T02:04:06.436Z,13.97
2016-08-06T02:05:07.136Z,13.95
2016-08-06T02:06:05.698Z,13.94
2016-08-06T02:07:06.425Z,13.93
2016-08-06T02:08:06.765Z,13.83
2016-08-06T02:09:07.136Z,13.73
2016-08-06T02:10:07.149Z,13.75
2016-08-06T02:11:07.141Z,13.79
2016-08-06T02:12:06.421Z,13.71
2016-08-06T02:13:07.129Z,13.65
2016-08-06T02:14:06.416Z,13.62
2016-08-06T02:15:06.417Z,13.6
2016-08-06T02:16:07.129Z,13.5
2016-08-06T02:17:07.137Z,13.47
2016-08-06T02:18:06.425Z,13.52
2016-08-06T02:19:07.137Z,13.47
2016-08-06T02:20:07.137Z,13.36
2016-08-06T02:21:07.128Z,13.4
2016-08-06T02:22:05.694Z,13.39
2016-08-06T02:23:06.417Z,13.39
2016-08-06T02:24:07.129Z,13.39
2016-08-06T02:25:07.138Z,13.39
2016-08-06T02:26:07.134Z,13.43
2016-08-06T02:27:06.413Z,13.4
2016-08-06T02:28:07.129Z,13.36
2016-08-06T02:29:07.133Z,13.36
2016-08-06T02:30:07.130Z,13.39
2016-08-06T02:31:07.138Z,13.3
2016-08-06T02:32:07.145Z,13.24
2016-08-06T02:33:07.133Z,13.19
2016-08-06T02:34:06.417Z,13.27
2016-08-06T02:35:06.417Z,13.17
2016-08-06T02:36:06.408Z,13.28
2016-08-06T02:37:06.413Z,13.12
2016-08-06T02:38:07.126Z,13.17
2016-08-06T02:39:06.414Z,13.26
2016-08-06T02:40:06.406Z,13.19
2016-08-06T02:41:07.138Z,13.16
2016-08-06T02:42:06.409Z,13.27
2016-08-06T02:43:07.134Z,13.28
2016-08-06T02:44:06.437Z,13.26
2016-08-06T02:45:07.133Z,13.23
2016-08-06T02:46:05.694Z,13.28
2016-08-06T02:47:07.138Z,13.27
2016-08-06T02:48:07.130Z,13.36
2016-08-06T02:49:07.130Z,13.42
2016-08-06T02:50:07.126Z,13.46
2016-08-06T02:51:07.134Z,13.55
2016-08-06T02:52:07.138Z,13.45
2016-08-06T02:53:06.410Z,13.54
2016-08-06T02:54:07.123Z,13.55
2016-08-06T02:55:06.418Z,13.62
2016-08-06T02:56:06.411Z,13.67
2016-08-06T02:57:07.130Z,13.68
2016-08-06T02:58:07.131Z,13.65
2016-08-06T02:59:07.130Z,13.65
2016-08-06T03:00:07.126Z,13.68
2016-08-06T03:01:06.410Z,13.7
2016-08-06T03:02:07.126Z,13.78
2016-08-06T03:03:06.417Z,13.71
2016-08-06T03:04:06.459Z,13.67
2016-08-06T03:05:06.404Z,13.64
2016-08-06T03:06:06.415Z,13.7
2016-08-06T03:07:05.687Z,13.65
2016-08-06T03:08:06.407Z,13.67
2016-08-06T03:09:06.406Z,13.64
2016-08-06T03:10:06.423Z,13.67
2016-08-06T03:11:06.399Z,13.65
2016-08-06T03:12:06.407Z,13.62
2016-08-06T03:13:06.407Z,13.6
2016-08-06T03:14:06.408Z,13.62
2016-08-06T03:15:06.406Z,13.58
2016-08-06T03:16:06.399Z,13.54
2016-08-06T03:17:07.128Z,13.54
2016-08-06T03:18:07.132Z,13.52
2016-08-06T03:19:07.119Z,13.5
2016-08-06T03:20:07.131Z,13.54
2016-08-06T03:21:07.119Z,13.54
2016-08-06T03:22:06.407Z,13.57
2016-08-06T03:23:07.123Z,13.52
2016-08-06T03:24:07.122Z,13.46
2016-08-06T03:25:06.404Z,13.5
2016-08-06T03:26:06.399Z,13.49
2016-08-06T03:27:07.120Z,13.47
2016-08-06T03:28:07.127Z,13.46
2016-08-06T03:29:06.399Z,13.54
2016-08-06T03:30:06.395Z,13.5
2016-08-06T03:31:06.407Z,13.47
2016-08-06T03:32:05.679Z,13.5
2016-08-06T03:33:06.408Z,13.58
2016-08-06T03:34:05.699Z,13.58
2016-08-06T03:35:06.408Z,13.55
2016-08-06T03:36:07.124Z,13.62
2016-08-06T03:37:07.120Z,13.6
2016-08-06T03:38:07.115Z,13.62
2016-08-06T03:39:07.120Z,13.64
2016-08-06T03:40:07.116Z,13.55
2016-08-06T03:41:07.124Z,13.64
2016-08-06T03:42:06.401Z,13.6
2016-08-06T03:43:07.125Z,13.6
2016-08-06T03:44:07.128Z,13.64
2016-08-06T03:45:06.399Z,13.58
2016-08-06T03:46:07.128Z,13.52
2016-08-06T03:47:07.116Z,13.55
2016-08-06T03:48:07.112Z,13.5
2016-08-06T03:49:07.108Z,13.52
2016-08-06T03:50:07.113Z,13.55
2016-08-06T03:51:07.120Z,13.5
2016-08-06T03:52:06.401Z,13.39
2016-08-06T03:53:07.123Z,13.37
2016-08-06T03:54:06.392Z,13.33
2016-08-06T03:55:07.117Z,13.28
2016-08-06T03:56:07.105Z,13.26
2016-08-06T03:57:05.674Z,13.4
2016-08-06T03:58:07.108Z,13.23
2016-08-06T03:59:07.124Z,13.3
2016-08-06T04:00:07.108Z,13.17
2016-08-06T04:01:06.388Z,13.28
2016-08-06T04:02:06.389Z,13.26
2016-08-06T04:03:06.388Z,13.27
2016-08-06T04:04:07.112Z,13.36
2016-08-06T04:05:07.109Z,13.3
2016-08-06T04:06:07.109Z,13.36
2016-08-06T04:07:07.116Z,13.33
2016-08-06T04:08:07.108Z,13.43
2016-08-06T04:09:06.385Z,13.46
2016-08-06T04:10:06.388Z,13.47
2016-08-06T04:11:07.112Z,13.45
2016-08-06T04:12:07.104Z,13.57
2016-08-06T04:13:07.101Z,13.6
2016-08-06T04:14:07.105Z,13.58
2016-08-06T04:15:06.395Z,13.58
2016-08-06T04:16:05.750Z,13.62
2016-08-06T04:17:06.381Z,13.64
2016-08-06T04:18:06.381Z,13.64
2016-08-06T04:19:06.377Z,13.65
2016-08-06T04:20:07.108Z,13.64
2016-08-06T04:21:07.101Z,13.62
2016-08-06T04:22:07.101Z,13.64
2016-08-06T04:23:07.101Z,13.67
2016-08-06T04:24:07.105Z,13.58
2016-08-06T04:25:06.385Z,13.61
2016-08-06T04:26:06.389Z,13.62
2016-08-06T04:27:07.101Z,13.64
2016-08-06T04:28:06.382Z,13.62
2016-08-06T04:29:07.101Z,13.6
2016-08-06T04:30:07.098Z,13.68
2016-08-06T04:32:06.377Z,13.62
2016-08-06T04:33:07.101Z,13.73
2016-08-06T04:34:06.381Z,13.85
2016-08-06T04:35:06.378Z,13.79
2016-08-06T04:36:05.662Z,13.94
2016-08-06T04:37:05.657Z,13.97
2016-08-06T04:38:05.662Z,14.11
2016-08-06T04:39:06.381Z,14.23
2016-08-06T04:40:07.094Z,14.31
2016-08-06T04:41:07.109Z,14.4
2016-08-06T04:42:07.090Z,14.36
2016-08-06T04:43:06.385Z,14.44
2016-08-06T04:44:07.101Z,14.49
2016-08-06T04:45:06.378Z,14.53
2016-08-06T04:46:07.094Z,14.62
2016-08-06T04:47:07.094Z,14.66
2016-08-06T04:48:07.094Z,14.73
2016-08-06T04:49:06.380Z,14.68
2016-08-06T04:50:07.098Z,14.78
2016-08-06T04:51:07.098Z,14.81
2016-08-06T04:52:06.369Z,14.73
2016-08-06T04:53:07.098Z,14.81
2016-08-06T04:54:07.094Z,14.85
2016-08-06T04:55:07.099Z,14.82
2016-08-06T04:56:07.090Z,14.79
2016-08-06T04:57:07.098Z,14.82
2016-08-06T04:58:06.366Z,14.81
2016-08-06T04:59:06.378Z,14.97
2016-08-06T05:00:05.650Z,14.97
2016-08-06T05:01:06.370Z,15.07
2016-08-06T05:02:06.369Z,15.05
2016-08-06T05:03:07.097Z,15.14
2016-08-06T05:04:07.146Z,15.11
2016-08-06T05:05:07.098Z,15.17
2016-08-06T05:06:07.090Z,15.12
2016-08-06T05:07:06.371Z,15.18
2016-08-06T05:08:05.650Z,15.11
2016-08-06T05:09:07.094Z,15.07
2016-08-06T05:10:07.089Z,15.04
2016-08-06T05:11:06.375Z,15.04
2016-08-06T05:12:07.091Z,15.1
2016-08-06T05:13:06.371Z,15.17
2016-08-06T05:14:06.378Z,15.1
2016-08-06T05:15:07.099Z,15.25
2016-08-06T05:16:07.093Z,15.43
2016-08-06T05:17:07.086Z,15.47
2016-08-06T05:18:06.371Z,15.63
2016-08-06T05:19:07.095Z,15.69
2016-08-06T05:20:07.094Z,15.78
2016-08-06T05:21:06.371Z,15.87
2016-08-06T05:22:06.371Z,15.92
2016-08-06T05:23:07.094Z,16.03
2016-08-06T05:24:06.383Z,16.09
2016-08-06T05:25:06.363Z,16.21
2016-08-06T05:26:07.090Z,16.29
2016-08-06T05:27:07.095Z,16.44
2016-08-06T05:28:06.371Z,16.54
2016-08-06T05:29:07.094Z,16.65
2016-08-06T05:30:06.376Z,16.72
2016-08-06T05:31:07.099Z,16.86
2016-08-06T05:32:07.099Z,17.27
2016-08-06T05:33:07.099Z,17.53
2016-08-06T05:34:07.095Z,17.8
2016-08-06T05:35:07.091Z,17.98
2016-08-06T05:36:06.375Z,18.23
2016-08-06T05:37:07.099Z,18.55
2016-08-06T05:38:07.096Z,18.66
2016-08-06T05:39:06.377Z,18.82
2016-08-06T05:40:06.371Z,19
2016-08-06T05:41:07.096Z,19.19
2016-08-06T05:42:07.124Z,19.29
2016-08-06T05:43:06.377Z,19.42
2016-08-06T05:44:07.092Z,19.53
2016-08-06T05:45:07.099Z,19.7
2016-08-06T05:46:07.100Z,19.67
2016-08-06T05:47:07.101Z,19.77
2016-08-06T05:48:07.104Z,19.82
2016-08-06T05:49:07.103Z,20
2016-08-06T05:50:06.392Z,20.1
2016-08-06T05:51:06.381Z,20.19
2016-08-06T05:52:07.108Z,20.46
2016-08-06T05:53:06.392Z,20.8
2016-08-06T05:54:07.114Z,21.08
2016-08-06T05:55:06.388Z,21.59
2016-08-06T05:56:07.115Z,22.08
2016-08-06T05:57:06.392Z,22.65
2016-08-06T05:58:07.104Z,23.26
2016-08-06T05:59:06.391Z,23.89
2016-08-06T06:00:07.117Z,24.48
2016-08-06T06:01:05.677Z,24.93
2016-08-06T06:02:07.116Z,25.3
2016-08-06T06:03:06.400Z,25.61
2016-08-06T06:04:06.393Z,25.74
2016-08-06T06:05:06.397Z,25.71
2016-08-06T06:06:06.409Z,25.76
2016-08-06T06:07:07.125Z,25.77
2016-08-06T06:08:07.128Z,25.68
2016-08-06T06:09:05.688Z,25.52
2016-08-06T06:10:07.136Z,25.37
2016-08-06T06:11:06.413Z,25.12
2016-08-06T06:12:07.140Z,24.94
2016-08-06T06:13:06.412Z,24.78
2016-08-06T06:14:06.420Z,24.68
2016-08-06T06:15:06.425Z,24.4
2016-08-06T06:16:07.148Z,24.16
2016-08-06T06:17:06.425Z,24.01
2016-08-06T06:18:07.148Z,23.81
2016-08-06T06:19:07.149Z,23.59
2016-08-06T06:20:06.441Z,23.47
2016-08-06T06:21:05.740Z,23.26
2016-08-06T06:22:06.433Z,23.14
2016-08-06T06:23:05.714Z,23.04
2016-08-06T06:24:07.157Z,23.04
2016-08-06T06:25:06.441Z,22.91
2016-08-06T06:26:06.445Z,22.93
2016-08-06T06:27:07.173Z,22.95
2016-08-06T06:28:07.165Z,22.99
2016-08-06T06:29:07.173Z,23.06
2016-08-06T06:30:06.453Z,23.11
2016-08-06T06:31:06.462Z,23.28
2016-08-06T06:32:07.170Z,23.49
2016-08-06T06:33:06.461Z,23.82
2016-08-06T06:34:06.669Z,24.5
2016-08-06T06:35:06.465Z,24.96
2016-08-06T06:36:06.469Z,25.44
2016-08-06T06:37:07.193Z,25.83
2016-08-06T06:38:06.473Z,26.27
2016-08-06T06:39:05.757Z,26.82
2016-08-06T06:40:07.194Z,27.58
2016-08-06T06:41:07.193Z,28.45
2016-08-06T06:42:06.477Z,29.5
2016-08-06T06:43:06.494Z,30.58
2016-08-06T06:44:07.210Z,31.64
2016-08-06T06:45:06.494Z,32.35
2016-08-06T06:46:07.221Z,32.94
2016-08-06T06:47:07.229Z,33.1
2016-08-06T06:48:06.506Z,33.17
2016-08-06T06:49:06.505Z,33.54
2016-08-06T06:50:06.503Z,33.63
2016-08-06T06:51:07.226Z,33.69
2016-08-06T06:52:06.518Z,33.39
2016-08-06T06:53:07.242Z,33.09
2016-08-06T06:54:07.246Z,32.53
2016-08-06T06:55:07.246Z,31.98
2016-08-06T06:56:06.543Z,31.48
2016-08-06T06:57:05.838Z,31.67
2016-08-06T06:58:07.258Z,32.27
2016-08-06T06:59:07.259Z,32.97
2016-08-06T07:00:05.831Z,33.67
2016-08-06T07:01:07.274Z,34.51
2016-08-06T07:02:06.564Z,35.45
2016-08-06T07:03:07.378Z,36.28
2016-08-06T07:04:07.343Z,37.19
2016-08-06T07:05:07.287Z,38.22
2016-08-06T07:06:06.575Z,39
2016-08-06T07:07:07.299Z,39.6
2016-08-06T07:08:06.579Z,39.95
2016-08-06T07:09:06.587Z,39.83
2016-08-06T07:10:07.326Z,39.33
2016-08-06T07:11:05.882Z,38.54
2016-08-06T07:12:07.327Z,37.48
2016-08-06T07:13:06.606Z,36.39
2016-08-06T07:14:06.618Z,35.53
2016-08-06T07:15:07.339Z,35.03
2016-08-06T07:16:07.351Z,34.71
2016-08-06T07:17:07.358Z,34.24
2016-08-06T07:18:06.639Z,33.94
2016-08-06T07:19:06.638Z,33.6
2016-08-06T07:20:07.376Z,33.29
2016-08-06T07:21:07.372Z,32.98
2016-08-06T07:22:07.379Z,32.79
2016-08-06T07:23:06.667Z,32.81
2016-08-06T07:24:07.390Z,33.6
2016-08-06T07:25:06.676Z,34.53
2016-08-06T07:26:07.391Z,35.76
2016-08-06T07:27:07.404Z,36.84
2016-08-06T07:28:06.703Z,37.73
2016-08-06T07:29:06.695Z,38.51
2016-08-06T07:30:07.427Z,39.23
2016-08-06T07:31:07.424Z,39.73
2016-08-06T07:32:06.719Z,40.1
2016-08-06T07:33:07.440Z,40.24
2016-08-06T07:34:07.451Z,40.12
2016-08-06T07:35:07.455Z,40.14
2016-08-06T07:36:06.012Z,40.76
2016-08-06T07:37:07.456Z,41.17
2016-08-06T07:38:06.747Z,41.33
2016-08-06T07:39:06.755Z,41.03
2016-08-06T07:40:07.479Z,40.26
2016-08-06T07:41:07.487Z,39.3
2016-08-06T07:42:06.768Z,38.09
2016-08-06T07:43:07.495Z,37.01
2016-08-06T07:44:07.512Z,36.01
2016-08-06T07:45:07.527Z,35.12
2016-08-06T07:46:06.796Z,34.51
2016-08-06T07:47:06.812Z,34.46
2016-08-06T07:48:06.803Z,35.07
2016-08-06T07:49:07.536Z,36.13
2016-08-06T07:50:07.544Z,37.34
2016-08-06T07:51:07.551Z,38.48
2016-08-06T07:52:06.836Z,39.51
2016-08-06T07:53:07.556Z,39.98
2016-08-06T07:54:07.569Z,40.52
2016-08-06T07:55:07.581Z,41.11
2016-08-06T07:56:07.589Z,41.99
2016-08-06T07:57:06.868Z,42.52
2016-08-06T07:58:07.587Z,42.81
2016-08-06T07:59:06.889Z,43.28
2016-08-06T08:00:07.630Z,43.77
2016-08-06T08:01:07.616Z,44.25
2016-08-06T08:02:06.268Z,44.76
2016-08-06T08:03:07.636Z,45.2
2016-08-06T08:04:07.625Z,45.58
2016-08-06T08:05:07.652Z,45.96
2016-08-06T08:06:07.653Z,46.55
2016-08-06T08:07:07.665Z,46.97
2016-08-06T08:08:07.677Z,47.34
2016-08-06T08:09:07.685Z,47.5
2016-08-06T08:10:06.968Z,47.54
2016-08-06T08:11:07.697Z,46.93
2016-08-06T08:12:07.709Z,45.76
2016-08-06T08:13:07.708Z,44.37
2016-08-06T08:14:06.988Z,42.94
2016-08-06T08:15:07.004Z,41.48
2016-08-06T08:16:06.285Z,40.08
2016-08-06T08:18:07.029Z,37.72
2016-08-06T08:19:07.744Z,36.75
2016-08-06T08:20:07.761Z,36.43
2016-08-06T08:21:07.044Z,36.85
2016-08-06T08:22:07.068Z,37.68
2016-08-06T08:23:07.793Z,38.84
2016-08-06T08:24:07.798Z,39.8
2016-08-06T08:25:07.797Z,40.4
2016-08-06T08:26:07.805Z,40.59
2016-08-06T08:27:07.097Z,40.48
2016-08-06T08:28:07.813Z,40.36
2016-08-06T08:29:07.817Z,40.66
2016-08-06T08:30:07.845Z,41.32
2016-08-06T08:31:07.837Z,42.36
2016-08-06T08:32:07.846Z,43.44
2016-08-06T08:33:07.133Z,44.26
2016-08-06T08:34:07.869Z,45.18
2016-08-06T08:35:07.869Z,45.78
2016-08-06T08:36:07.881Z,46.16
2016-08-06T08:37:07.170Z,46.78
2016-08-06T08:38:07.169Z,47.34
2016-08-06T08:39:06.457Z,47.57
2016-08-06T08:40:07.909Z,47.34
2016-08-06T08:41:07.189Z,46.65
2016-08-06T08:42:07.202Z,45.59
2016-08-06T08:43:07.214Z,44.37
2016-08-06T08:44:07.933Z,43.11
2016-08-06T08:45:07.948Z,42.59
2016-08-06T08:46:07.229Z,42.52
2016-08-06T08:47:07.979Z,43.03
2016-08-06T08:48:07.974Z,43.7
2016-08-06T08:49:07.978Z,44.06
2016-08-06T08:50:07.266Z,44.76
2016-08-06T08:51:07.982Z,45.47
2016-08-06T08:52:07.293Z,46.22
2016-08-06T08:53:07.279Z,47.14
2016-08-06T08:54:07.291Z,47.82
2016-08-06T08:55:08.034Z,48.3
2016-08-06T08:56:07.306Z,48.65
2016-08-06T08:57:08.026Z,48.7
2016-08-06T08:58:07.323Z,48.15
2016-08-06T08:59:08.051Z,47.11
2016-08-06T09:00:08.061Z,46.05
2016-08-06T09:01:07.337Z,44.86
2016-08-06T09:02:07.354Z,43.49
2016-08-06T09:03:08.078Z,42.28
2016-08-06T09:04:08.099Z,41.18
2016-08-06T09:05:08.146Z,40.54
2016-08-06T09:06:07.378Z,40.55
2016-08-06T09:07:08.102Z,40.62
2016-08-06T09:08:08.118Z,40.55
2016-08-06T09:09:08.114Z,40.7
2016-08-06T09:10:08.147Z,41.23
2016-08-06T09:11:08.133Z,42.22
2016-08-06T09:12:08.146Z,43.05
2016-08-06T09:13:08.146Z,43.97
2016-08-06T09:14:08.143Z,44.84
2016-08-06T09:15:07.441Z,45.66
2016-08-06T09:16:08.423Z,46.4
2016-08-06T09:17:07.454Z,47.15
2016-08-06T09:18:08.182Z,47.99
2016-08-06T09:19:08.190Z,48.53
2016-08-06T09:20:08.212Z,49.17
2016-08-06T09:21:08.199Z,49.57
2016-08-06T09:22:07.482Z,49.78
2016-08-06T09:23:07.497Z,50.03
2016-08-06T09:24:07.506Z,50.16
2016-08-06T09:25:07.510Z,50.13
2016-08-06T09:26:07.510Z,49.71
2016-08-06T09:27:07.514Z,48.8
2016-08-06T09:28:08.247Z,47.89
2016-08-06T09:29:06.807Z,46.92
2016-08-06T09:30:08.256Z,46.04
2016-08-06T09:31:08.263Z,45.08
2016-08-06T09:32:08.271Z,44.21
2016-08-06T09:33:08.270Z,43.5
2016-08-06T09:34:07.563Z,42.62
2016-08-06T09:35:08.282Z,41.88
2016-08-06T09:36:07.579Z,41.15
2016-08-06T09:37:07.579Z,40.61
2016-08-06T09:38:07.582Z,40.22
2016-08-06T09:39:07.592Z,40.01
2016-08-06T09:40:08.315Z,39.68
2016-08-06T09:41:08.328Z,39.25
2016-08-06T09:42:07.611Z,38.95
2016-08-06T09:43:07.611Z,38.87
2016-08-06T09:44:07.615Z,38.6
2016-08-06T09:45:08.343Z,38.46
2016-08-06T09:46:08.348Z,38.13
2016-08-06T09:47:08.352Z,37.79
2016-08-06T09:48:07.639Z,37.31
2016-08-06T09:49:08.363Z,36.97
2016-08-06T09:50:08.368Z,36.59
2016-08-06T09:51:08.383Z,36.14
2016-08-06T09:52:08.383Z,35.6
2016-08-06T09:53:06.944Z,35.16
2016-08-06T09:54:07.674Z,34.85
2016-08-06T09:55:08.387Z,34.29
2016-08-06T09:56:08.400Z,33.97
2016-08-06T09:57:07.683Z,33.54
2016-08-06T09:58:07.684Z,33.03
2016-08-06T09:59:08.415Z,32.45
2016-08-06T10:00:08.424Z,32.02
2016-08-06T10:01:07.696Z,31.66
2016-08-06T10:02:08.424Z,31.47
2016-08-06T10:03:08.433Z,31.25
2016-08-06T10:04:07.809Z,30.99
2016-08-06T10:05:08.432Z,30.78
2016-08-06T10:06:08.437Z,30.56
2016-08-06T10:07:08.437Z,30.44
2016-08-06T10:08:08.501Z,30.43
2016-08-06T10:09:07.016Z,30.24
2016-08-06T10:10:08.464Z,30.17
2016-08-06T10:11:07.024Z,30.06
2016-08-06T10:12:08.481Z,29.94
2016-08-06T10:13:07.752Z,29.83
2016-08-06T10:14:08.476Z,29.94
2016-08-06T10:15:08.480Z,29.86
2016-08-06T10:16:07.765Z,29.87
2016-08-06T10:17:08.493Z,29.77
2016-08-06T10:18:08.492Z,29.67
2016-08-06T10:19:08.493Z,29.67
2016-08-06T10:20:07.780Z,29.57
2016-08-06T10:21:07.776Z,29.58
2016-08-06T10:22:08.512Z,29.53
2016-08-06T10:23:08.516Z,29.42
2016-08-06T10:24:08.513Z,29.4
2016-08-06T10:25:07.797Z,29.43
2016-08-06T10:26:08.529Z,29.49
2016-08-06T10:27:08.529Z,29.49
2016-08-06T10:28:07.814Z,29.5
2016-08-06T10:29:08.541Z,29.32
2016-08-06T10:30:08.537Z,29.3
2016-08-06T10:31:08.547Z,29.21
2016-08-06T10:32:08.553Z,29.18
2016-08-06T10:33:08.557Z,29.07
2016-08-06T10:34:07.829Z,29.02
2016-08-06T10:35:08.561Z,28.82
2016-08-06T10:36:08.562Z,28.75
2016-08-06T10:37:08.566Z,28.75
2016-08-06T10:38:08.569Z,28.77
2016-08-06T10:39:08.582Z,28.71
2016-08-06T10:40:07.857Z,28.65
2016-08-06T10:41:08.576Z,28.6
2016-08-06T10:42:08.573Z,28.52
2016-08-06T10:43:08.585Z,28.52
2016-08-06T10:44:08.588Z,28.55
2016-08-06T10:45:08.589Z,28.47
2016-08-06T10:46:08.589Z,28.53
2016-08-06T10:47:07.885Z,28.55
2016-08-06T10:48:07.885Z,28.53
2016-08-06T10:49:07.889Z,28.46
2016-08-06T10:50:07.180Z,28.4
2016-08-06T10:51:07.888Z,28.4
2016-08-06T10:52:07.900Z,28.08
2016-08-06T10:53:07.181Z,27.86
2016-08-06T10:54:07.904Z,27.79
2016-08-06T10:55:07.909Z,27.73
2016-08-06T10:56:08.645Z,27.61
2016-08-06T10:57:08.641Z,27.44
2016-08-06T10:58:07.913Z,27.4
2016-08-06T10:59:08.640Z,27.08
2016-08-06T11:00:07.926Z,26.71
2016-08-06T11:01:07.925Z,26.24
2016-08-06T11:02:07.934Z,25.85
2016-08-06T11:03:07.929Z,25.46
2016-08-06T11:04:07.933Z,25.37
2016-08-06T11:05:07.941Z,25.36
2016-08-06T11:06:08.673Z,25.58
2016-08-06T11:07:07.941Z,25.52
2016-08-06T11:08:07.942Z,25.76
2016-08-06T11:09:08.682Z,25.85
2016-08-06T11:10:08.673Z,25.98
2016-08-06T11:11:07.969Z,26.16
2016-08-06T11:12:07.982Z,26.26
2016-08-06T11:13:08.686Z,26.41
2016-08-06T11:14:07.254Z,26.52
2016-08-06T11:15:08.691Z,26.61
2016-08-06T11:16:07.978Z,26.64
2016-08-06T11:17:08.694Z,26.73
2016-08-06T11:18:08.722Z,26.82
2016-08-06T11:19:07.986Z,26.92
2016-08-06T11:20:08.706Z,26.91
2016-08-06T11:21:08.718Z,26.85
2016-08-06T11:22:08.717Z,27
2016-08-06T11:23:08.714Z,27.01
2016-08-06T11:24:07.998Z,27.19
2016-08-06T11:25:08.011Z,27.28
2016-08-06T11:26:07.282Z,27.43
2016-08-06T11:27:08.738Z,27.41
2016-08-06T11:28:08.728Z,27.57
2016-08-06T11:29:08.738Z,27.58
2016-08-06T11:30:08.751Z,27.72
2016-08-06T11:31:08.735Z,27.66
2016-08-06T11:32:08.023Z,27.73
2016-08-06T11:33:08.023Z,27.66
2016-08-06T11:34:08.763Z,27.61
2016-08-06T11:35:08.035Z,27.55
2016-08-06T11:36:08.035Z,27.63
2016-08-06T11:37:08.039Z,27.52
2016-08-06T11:38:08.779Z,27.61
2016-08-06T11:39:08.775Z,27.66
2016-08-06T11:40:08.051Z,27.68
2016-08-06T11:41:08.050Z,27.63
2016-08-06T11:42:07.335Z,27.75
2016-08-06T11:43:08.062Z,27.73
2016-08-06T11:44:08.783Z,27.78
2016-08-06T11:45:08.074Z,27.64
2016-08-06T11:46:08.059Z,27.58
2016-08-06T11:47:08.787Z,27.53
2016-08-06T11:48:08.788Z,27.45
2016-08-06T11:49:08.800Z,27.41
2016-08-06T11:50:08.811Z,27.61
2016-08-06T11:51:08.795Z,27.61
2016-08-06T11:52:08.091Z,27.52
2016-08-06T11:53:08.800Z,27.55
2016-08-06T11:54:07.367Z,27.66
2016-08-06T11:55:07.373Z,27.76
2016-08-06T11:56:08.102Z,27.85
2016-08-06T11:57:07.380Z,27.78
2016-08-06T11:58:08.819Z,27.81
2016-08-06T11:59:08.100Z,27.78
2016-08-06T12:00:08.112Z,27.79
2016-08-06T12:01:08.112Z,27.78
2016-08-06T12:02:08.829Z,27.75
2016-08-06T12:03:07.656Z,27.75
2016-08-06T12:04:08.833Z,27.66
2016-08-06T12:05:08.848Z,27.75
2016-08-06T12:06:08.121Z,27.73
2016-08-06T12:07:08.848Z,27.78
2016-08-06T12:08:08.857Z,27.78
2016-08-06T12:09:08.136Z,27.76
2016-08-06T12:10:08.856Z,27.79
2016-08-06T12:11:08.852Z,27.83
2016-08-06T12:12:08.868Z,27.76
2016-08-06T12:13:08.147Z,27.93
2016-08-06T12:14:08.877Z,27.83
2016-08-06T12:15:08.864Z,27.83
2016-08-06T12:16:08.868Z,27.82
2016-08-06T12:17:08.877Z,27.95
2016-08-06T12:19:08.161Z,28.08
2016-08-06T12:20:08.160Z,28.09
2016-08-06T12:21:08.168Z,28.27
2016-08-06T12:22:08.885Z,28.3
2016-08-06T12:23:08.901Z,28.33
2016-08-06T12:24:08.901Z,28.35
2016-08-06T12:25:08.906Z,28.35
2016-08-06T12:26:08.900Z,28.4
2016-08-06T12:27:08.896Z,28.46
2016-08-06T12:28:08.193Z,28.52
2016-08-06T12:29:08.904Z,28.57
2016-08-06T12:30:08.913Z,28.56
2016-08-06T12:31:07.473Z,28.71
2016-08-06T12:32:07.492Z,28.74
2016-08-06T12:34:08.196Z,28.6
2016-08-06T12:35:08.201Z,28.57
2016-08-06T12:36:08.217Z,28.64
2016-08-06T12:37:08.217Z,28.59
2016-08-06T12:38:08.936Z,28.59
2016-08-06T12:39:08.937Z,28.72
2016-08-06T12:40:08.209Z,28.68
2016-08-06T12:41:08.949Z,28.68
2016-08-06T12:42:08.948Z,28.67
2016-08-06T12:43:07.500Z,28.62
2016-08-06T12:44:07.506Z,28.64
2016-08-06T12:45:08.949Z,28.6
2016-08-06T12:46:08.238Z,28.56
2016-08-06T12:47:08.954Z,28.46
2016-08-06T12:48:08.253Z,28.41
2016-08-06T12:49:08.961Z,28.34
2016-08-06T12:50:08.241Z,28.22
2016-08-06T12:51:08.241Z,28.01
2016-08-06T12:52:08.242Z,27.91
2016-08-06T12:53:08.974Z,27.75
2016-08-06T12:54:08.982Z,27.55
2016-08-06T12:55:08.978Z,27.35
2016-08-06T12:56:08.986Z,27.25
2016-08-06T12:57:08.977Z,27.2
2016-08-06T12:58:08.981Z,27.16
2016-08-06T12:59:08.985Z,27.13
2016-08-06T13:00:08.262Z,27.1
2016-08-06T13:01:08.273Z,26.96