createdAt,value
2023-04-15T10:39:40.301Z,998.1
2023-04-15T10:44:45.855Z,998.1
2023-04-15T10:49:52.124Z,998.2
2023-04-15T10:54:58.433Z,998.2
2023-04-15T11:00:04.845Z,998.2
2023-04-15T11:05:11.186Z,998.3
2023-04-15T11:10:17.581Z,998.4
2023-04-15T11:15:24.093Z,998.4
2023-04-15T11:20:30.460Z,998.4
2023-04-15T11:25:37.033Z,998.5
2023-04-15T11:30:43.416Z,998.5
2023-04-15T11:35:50.022Z,998.5
2023-04-15T11:40:56.383Z,998.6
2023-04-15T11:46:03.020Z,998.6
2023-04-15T11:51:09.796Z,998.7
2023-04-15T11:56:16.126Z,998.7
2023-04-15T12:01:22.732Z,998.7
2023-04-15T12:06:29.102Z,998.8
2023-04-15T12:11:35.694Z,998.8
2023-04-15T12:16:42.065Z,998.8
2023-04-15T12:21:47.471Z,998.9
2023-04-15T12:26:52.854Z,998.9
2023-04-15T12:31:59.237Z,999
2023-04-15T12:37:05.944Z,998.9
2023-04-15T12:42:12.274Z,999
2023-04-15T12:47:18.942Z,999
2023-04-15T12:52:25.317Z,999
2023-04-15T12:57:31.976Z,999.1
2023-04-15T13:02:38.344Z,999.1
2023-04-15T13:07:45.019Z,999.2
2023-04-15T13:12:51.392Z,999.2
2023-04-15T13:17:58.073Z,999.2
2023-04-15T13:23:04.443Z,999.2
2023-04-15T13:28:11.095Z,999.3
2023-04-15T13:33:17.483Z,999.3
2023-04-15T13:38:24.149Z,999.4
2023-04-15T13:43:30.519Z,999.5
2023-04-15T13:48:37.187Z,999.5
2023-04-15T13:53:43.562Z,999.6
2023-04-15T13:58:50.231Z,999.6
2023-04-15T14:03:56.597Z,999.6
2023-04-15T14:09:03.279Z,999.7
2023-04-15T14:14:09.631Z,999.7
2023-04-15T14:19:16.291Z,999.8
2023-04-15T14:24:22.665Z,1000
2023-04-15T14:29:29.337Z,1000.2
2023-04-15T14:34:35.719Z,1000.3
2023-04-15T14:39:42.515Z,1000.4
2023-04-15T14:44:48.741Z,1000.6
2023-04-15T14:49:55.408Z,1000.7
2023-04-15T14:55:01.789Z,1000.7
