createdAt,value
2022-10-30T00:04:14.270Z,2.47
2022-10-30T00:09:19.727Z,1.90
2022-10-30T00:14:22.650Z,2.90
2022-10-30T00:19:27.003Z,2.10
2022-10-30T00:24:30.149Z,2.10
2022-10-30T00:29:33.139Z,2.23
2022-10-30T00:34:38.411Z,2.50
2022-10-30T00:39:43.977Z,2.33
2022-10-30T00:44:49.556Z,2.10
2022-10-30T00:49:58.490Z,2.20
2022-10-30T00:55:05.609Z,2.10
2022-10-30T01:00:10.378Z,2.20
2022-10-30T01:05:18.710Z,1.87
2022-10-30T01:10:22.984Z,2.07
2022-10-30T01:15:31.738Z,1.67
2022-10-30T01:20:48.659Z,1.60
2022-10-30T01:26:06.497Z,1.87
2022-10-30T01:31:19.598Z,1.90
2022-10-30T01:36:30.842Z,2.20
2022-10-30T01:41:34.442Z,2.60
2022-10-30T01:46:49.588Z,2.20
2022-10-30T01:52:03.413Z,2.47
2022-10-30T01:57:12.896Z,2.23
2022-10-30T02:02:17.513Z,1.90
2022-10-30T02:07:22.197Z,1.70
2022-10-30T02:12:27.510Z,1.70
2022-10-30T02:17:30.715Z,1.73
2022-10-30T02:22:35.195Z,1.83
2022-10-30T02:27:38.939Z,1.90
2022-10-30T02:32:45.988Z,1.90
2022-10-30T02:37:50.646Z,1.70
2022-10-30T02:42:54.467Z,1.70
2022-10-30T02:47:57.846Z,1.60
2022-10-30T02:53:04.041Z,1.60
2022-10-30T02:58:07.053Z,1.50
2022-10-30T03:03:10.483Z,1.40
2022-10-30T03:08:14.818Z,1.47
2022-10-30T03:13:17.849Z,1.73
2022-10-30T03:18:20.887Z,1.53
2022-10-30T03:23:25.416Z,1.60
2022-10-30T03:28:29.962Z,1.63
2022-10-30T03:33:34.398Z,1.70
2022-10-30T03:38:39.076Z,1.60
2022-10-30T03:43:42.349Z,1.83
2022-10-30T03:48:45.513Z,1.77
2022-10-30T03:53:51.186Z,1.97
2022-10-30T03:58:54.377Z,1.90
2022-10-30T04:04:01.057Z,1.77
2022-10-30T04:09:06.636Z,1.70
2022-10-30T04:14:15.518Z,1.83
2022-10-30T04:19:18.665Z,1.53
2022-10-30T04:24:24.959Z,1.40
2022-10-30T04:29:31.251Z,1.70
2022-10-30T04:34:34.359Z,1.40
2022-10-30T04:39:43.813Z,1.50
2022-10-30T04:44:54.423Z,1.63
2022-10-30T04:49:57.774Z,1.60
2022-10-30T04:55:02.185Z,1.93
2022-10-30T05:00:06.553Z,1.40
2022-10-30T05:05:09.866Z,1.60
2022-10-30T05:10:15.623Z,1.33
2022-10-30T05:15:18.630Z,1.70
2022-10-30T05:20:22.039Z,1.70
2022-10-30T05:25:27.202Z,1.60
2022-10-30T05:30:34.290Z,1.60
2022-10-30T05:35:43.993Z,1.30
2022-10-30T05:40:48.626Z,1.80
2022-10-30T05:45:51.749Z,1.63
2022-10-30T05:50:56.517Z,1.53
2022-10-30T05:56:04.933Z,1.50
2022-10-30T06:01:10.800Z,1.50
2022-10-30T06:06:22.795Z,1.63
2022-10-30T06:11:28.081Z,1.50
2022-10-30T06:16:34.383Z,1.60
2022-10-30T06:21:56.941Z,1.50
2022-10-30T06:27:25.518Z,1.60
2022-10-30T06:32:28.487Z,1.97
2022-10-30T06:37:31.832Z,2.00
2022-10-30T06:42:45.104Z,1.90
2022-10-30T06:48:02.764Z,1.83
2022-10-30T06:53:10.911Z,2.10
2022-10-30T06:58:16.697Z,1.83
2022-10-30T07:03:28.367Z,1.60
2022-10-30T07:08:31.277Z,1.63
2022-10-30T07:13:36.188Z,1.50
2022-10-30T07:19:02.159Z,1.87
2022-10-30T07:24:08.920Z,2.00
2022-10-30T07:29:39.705Z,1.70
2022-10-30T07:35:03.560Z,1.70
2022-10-30T07:40:19.639Z,1.80
2022-10-30T07:45:36.545Z,1.70
2022-10-30T07:50:58.317Z,1.63
2022-10-30T07:56:01.417Z,1.27
2022-10-30T08:01:34.865Z,1.23
2022-10-30T08:06:52.041Z,1.30
2022-10-30T08:11:55.436Z,1.20
2022-10-30T08:16:59.737Z,1.10
2022-10-30T08:22:03.160Z,1.40
2022-10-30T08:27:11.220Z,1.30
2022-10-30T08:32:16.714Z,1.50
2022-10-30T08:37:38.026Z,1.10
2022-10-30T08:42:41.092Z,1.20
2022-10-30T08:47:48.755Z,1.10
2022-10-30T08:52:53.899Z,1.07
2022-10-30T08:57:58.472Z,1.23
2022-10-30T09:03:03.722Z,1.30
2022-10-30T09:08:30.354Z,1.30
2022-10-30T09:13:46.870Z,1.30
2022-10-30T09:18:51.376Z,1.30
2022-10-30T09:23:55.159Z,1.47
2022-10-30T09:29:13.023Z,1.73
2022-10-30T09:34:36.070Z,1.47
2022-10-30T09:39:46.878Z,1.47
2022-10-30T09:45:15.573Z,1.50
2022-10-30T09:50:34.496Z,1.23
2022-10-30T09:55:52.187Z,1.60
2022-10-30T10:01:07.003Z,1.53
2022-10-30T10:06:20.036Z,1.77
2022-10-30T10:11:50.807Z,1.50
2022-10-30T10:16:55.629Z,1.50
2022-10-30T10:22:01.603Z,1.50
2022-10-30T10:27:12.966Z,1.73
2022-10-30T10:32:43.069Z,1.73
2022-10-30T10:37:53.409Z,1.63
2022-10-30T10:43:09.216Z,1.87
2022-10-30T10:48:36.584Z,1.70
2022-10-30T10:53:46.081Z,1.70
2022-10-30T10:58:52.650Z,1.63
2022-10-30T11:04:00.108Z,1.80
2022-10-30T11:09:20.271Z,1.83
2022-10-30T11:14:25.679Z,1.70
2022-10-30T11:19:32.622Z,1.80
2022-10-30T11:24:38.020Z,2.38
2022-10-30T11:29:51.880Z,2.20
2022-10-30T11:35:13.413Z,2.20
2022-10-30T11:40:24.506Z,2.15
2022-10-30T11:45:30.505Z,3.53
2022-10-30T11:50:34.073Z,2.35
2022-10-30T11:55:40.786Z,2.30
2022-10-30T12:00:45.238Z,2.25
2022-10-30T12:05:50.325Z,2.20
2022-10-30T12:11:01.332Z,2.15
2022-10-30T12:16:10.752Z,2.25
2022-10-30T12:21:20.053Z,2.17
2022-10-30T12:26:25.487Z,2.00
2022-10-30T12:31:36.956Z,1.90
2022-10-30T12:36:47.086Z,1.83
2022-10-30T12:42:00.382Z,1.98
2022-10-30T12:47:12.291Z,1.70
2022-10-30T12:52:21.019Z,2.00
2022-10-30T12:57:27.751Z,2.00
2022-10-30T13:02:43.658Z,1.83
2022-10-30T13:07:52.437Z,2.05
2022-10-30T13:13:02.033Z,2.10
2022-10-30T13:18:16.038Z,2.15
2022-10-30T13:23:25.616Z,2.38
2022-10-30T13:28:34.706Z,3.00
2022-10-30T13:33:42.353Z,1.90
2022-10-30T13:38:50.587Z,2.20
2022-10-30T13:44:04.034Z,2.50
2022-10-30T13:49:30.447Z,2.47
2022-10-30T13:54:37.070Z,1.92
2022-10-30T13:59:54.097Z,1.90
2022-10-30T14:05:04.099Z,1.90
2022-10-30T14:10:12.141Z,1.23
2022-10-30T14:15:28.092Z,2.13
2022-10-30T14:20:31.230Z,1.70
2022-10-30T14:25:34.370Z,1.30
2022-10-30T14:30:38.844Z,2.20
2022-10-30T14:35:42.032Z,1.52
2022-10-30T14:40:56.256Z,1.77
2022-10-30T14:46:05.511Z,1.70
2022-10-30T14:51:17.510Z,1.40
2022-10-30T14:56:31.636Z,1.42
2022-10-30T15:01:42.056Z,1.83
2022-10-30T15:06:55.326Z,1.48
2022-10-30T15:12:09.272Z,1.35
2022-10-30T15:17:28.495Z,1.30
2022-10-30T15:22:33.934Z,1.23
2022-10-30T15:27:44.106Z,1.20
2022-10-30T15:32:48.857Z,1.27
2022-10-30T15:38:03.413Z,1.38
2022-10-30T15:43:09.757Z,1.30
2022-10-30T15:48:22.883Z,1.17
2022-10-30T15:53:34.827Z,1.10
2022-10-30T15:58:37.946Z,1.50
2022-10-30T16:03:47.341Z,1.15
2022-10-30T16:08:51.973Z,1.10
2022-10-30T16:13:55.102Z,1.20
2022-10-30T16:19:04.171Z,1.20
2022-10-30T16:24:07.764Z,1.30
2022-10-30T16:29:25.269Z,1.15
2022-10-30T16:34:34.723Z,1.53
2022-10-30T16:39:38.432Z,1.30
2022-10-30T16:44:41.617Z,1.40
2022-10-30T16:49:49.783Z,1.10
2022-10-30T16:55:00.360Z,1.30
2022-10-30T17:00:04.579Z,1.23
2022-10-30T17:05:19.857Z,1.40
2022-10-30T17:10:32.711Z,1.40
2022-10-30T17:15:35.799Z,1.10
2022-10-30T17:20:40.768Z,1.33
2022-10-30T17:25:43.827Z,1.13
2022-10-30T17:30:47.841Z,1.03
2022-10-30T17:40:55.903Z,1.47
2022-10-30T17:45:59.299Z,1.60
2022-10-30T17:51:03.592Z,1.73
2022-10-30T17:56:12.955Z,1.53
2022-10-30T18:01:19.313Z,1.27
2022-10-30T18:06:25.908Z,1.50
2022-10-30T18:11:29.142Z,1.30
2022-10-30T18:16:32.173Z,1.60
2022-10-30T18:21:36.536Z,1.10
2022-10-30T18:26:40.971Z,1.03
2022-10-30T18:31:44.079Z,1.30
2022-10-30T18:36:48.692Z,1.13
2022-10-30T18:41:51.659Z,1.00
2022-10-30T18:46:58.644Z,1.30
2022-10-30T18:52:06.236Z,1.50
2022-10-30T18:57:09.313Z,1.43
2022-10-30T19:02:20.294Z,1.97
2022-10-30T19:07:24.834Z,1.57
2022-10-30T19:12:28.051Z,1.30
2022-10-30T19:17:31.153Z,1.40
2022-10-30T19:22:35.476Z,1.57
2022-10-30T19:27:38.446Z,1.33
2022-10-30T19:32:41.732Z,1.50
2022-10-30T19:37:46.399Z,1.80
2022-10-30T19:42:49.564Z,1.83
2022-10-30T19:47:53.775Z,1.47
2022-10-30T19:53:00.220Z,1.30
2022-10-30T19:58:04.563Z,1.47
2022-10-30T20:03:08.347Z,1.57
2022-10-30T20:08:15.359Z,1.23
2022-10-30T20:13:18.703Z,1.37
2022-10-30T20:18:23.349Z,1.30
2022-10-30T20:23:28.328Z,1.37
2022-10-30T20:28:36.289Z,1.60
2022-10-30T20:33:39.568Z,1.27
2022-10-30T20:38:43.894Z,1.27
2022-10-30T20:43:46.942Z,1.50
2022-10-30T20:48:50.122Z,1.20
2022-10-30T20:53:54.429Z,1.50
2022-10-30T20:58:57.411Z,1.30
2022-10-30T21:04:01.722Z,1.23
2022-10-30T21:09:06.561Z,1.10
2022-10-30T21:14:09.505Z,1.10
2022-10-30T21:19:12.483Z,1.20
2022-10-30T21:24:16.749Z,1.50
2022-10-30T21:29:19.746Z,1.20
2022-10-30T21:34:22.694Z,1.47
2022-10-30T21:39:27.097Z,1.43
2022-10-30T21:44:30.059Z,1.23
2022-10-30T21:49:33.078Z,1.50
2022-10-30T21:54:37.475Z,1.37
2022-10-30T21:59:41.435Z,1.30
2022-10-30T22:04:44.375Z,1.53
2022-10-30T22:09:48.667Z,1.37
2022-10-30T22:14:51.597Z,1.60
2022-10-30T22:19:54.540Z,1.20
2022-10-30T22:24:58.806Z,1.40
2022-10-30T22:30:01.740Z,1.33
2022-10-30T22:35:04.954Z,1.20
2022-10-30T22:40:10.375Z,1.17
2022-10-30T22:45:13.294Z,1.13
2022-10-30T22:50:16.674Z,1.30
2022-10-30T22:55:21.042Z,1.30
2022-10-30T23:00:28.149Z,1.47
2022-10-30T23:05:31.062Z,1.07
2022-10-30T23:10:35.330Z,1.10
2022-10-30T23:15:39.887Z,1.17
2022-10-30T23:20:43.798Z,1.00
2022-10-30T23:25:48.120Z,1.37
2022-10-30T23:30:51.099Z,1.10
2022-10-30T23:35:59.825Z,1.30
2022-10-30T23:41:04.091Z,1.10
2022-10-30T23:46:07.185Z,1.27
2022-10-30T23:51:10.487Z,1.30
2022-10-30T23:56:15.150Z,1.43
