createdAt,value
2022-08-21T06:27:05.827Z,26.17
2022-08-21T06:30:03.508Z,25.79
2022-08-21T06:33:15.494Z,25.15
2022-08-21T06:36:17.960Z,25.86
2022-08-21T06:39:25.554Z,25.20
2022-08-21T06:42:10.229Z,23.99
2022-08-21T06:44:54.600Z,23.82
2022-08-21T06:47:22.221Z,23.13
2022-08-21T06:50:14.711Z,22.85
2022-08-21T06:53:05.063Z,22.22
2022-08-21T06:55:48.217Z,23.07
2022-08-21T06:58:35.215Z,22.88
2022-08-21T07:01:10.518Z,23.50
2022-08-21T07:03:58.200Z,23.27
2022-08-21T07:06:28.930Z,22.95
2022-08-21T07:09:10.693Z,22.75
2022-08-21T07:11:47.723Z,21.77
2022-08-21T07:14:28.553Z,20.71
2022-08-21T07:17:12.029Z,21.40
2022-08-21T07:20:10.790Z,21.03
2022-08-21T07:23:15.116Z,21.35
2022-08-21T07:29:52.705Z,21.35
2022-08-21T07:32:35.356Z,22.26
2022-08-21T07:35:09.874Z,23.17
2022-08-21T07:38:57.330Z,23.90
2022-08-21T07:41:42.239Z,24.54
2022-08-21T07:44:47.532Z,24.87
2022-08-21T07:47:41.813Z,24.57
2022-08-21T07:50:15.636Z,23.92
2022-08-21T07:52:50.147Z,23.60
2022-08-21T07:55:24.206Z,23.15
2022-08-21T07:57:56.216Z,22.45
2022-08-21T08:00:27.219Z,22.42
2022-08-21T08:02:57.976Z,21.77
2022-08-21T08:05:30.110Z,21.91
2022-08-21T08:08:00.274Z,21.82
2022-08-21T08:10:28.439Z,20.66
2022-08-21T08:12:56.614Z,20.18
2022-08-21T08:15:27.356Z,19.53
2022-08-21T08:17:58.476Z,20.25
2022-08-21T08:20:30.554Z,19.19
2022-08-21T08:23:02.794Z,19.18
2022-08-21T08:25:36.279Z,19.24
2022-08-21T08:28:16.609Z,19.39
2022-08-21T08:30:48.006Z,19.58
2022-08-21T08:33:15.886Z,19.79
2022-08-21T08:35:48.946Z,19.49
2022-08-21T08:38:24.326Z,19.51
2022-08-21T08:40:56.422Z,19.10
2022-08-21T08:43:26.826Z,18.27
2022-08-21T08:45:59.621Z,18.21
2022-08-21T08:48:41.593Z,17.65
2022-08-21T08:51:35.386Z,17.36
2022-08-21T08:54:24.915Z,17.21
2022-08-21T08:56:56.352Z,17.21
2022-08-21T08:59:45.820Z,17.38
2022-08-21T09:02:18.249Z,18.28
2022-08-21T09:04:49.414Z,18.36
2022-08-21T09:07:48.789Z,18.50
2022-08-21T09:10:33.609Z,18.51
2022-08-21T09:13:15.574Z,19.24
2022-08-21T09:18:54.364Z,19.44
2022-08-21T09:24:32.601Z,21.45
2022-08-21T09:53:47.571Z,20.49
2022-08-21T10:01:00.373Z,21.19
2022-08-21T10:03:29.271Z,20.89
2022-08-21T10:06:09.288Z,21.47
2022-08-21T10:08:59.345Z,21.71
2022-08-21T10:19:56.803Z,23.16
2022-08-21T10:23:52.030Z,23.06
2022-08-21T10:26:56.969Z,23.04
2022-08-21T10:29:56.318Z,22.48
2022-08-21T10:33:00.107Z,22.82
2022-08-21T10:48:22.605Z,23.91
2022-08-21T10:51:13.004Z,23.57
2022-08-21T10:54:39.881Z,23.62
2022-08-21T10:57:57.996Z,23.46
2022-08-21T11:00:37.653Z,23.07
2022-08-21T11:03:25.584Z,23.46
2022-08-21T11:06:34.475Z,23.00
2022-08-21T11:22:14.347Z,23.08
2022-08-21T11:28:50.425Z,23.02
2022-08-21T11:31:19.195Z,23.16
2022-08-21T11:34:03.497Z,22.84
2022-08-21T11:37:05.295Z,22.71
2022-08-21T11:40:06.496Z,23.28
2022-08-21T11:42:51.825Z,23.71
2022-08-21T11:45:44.741Z,23.56
2022-08-21T11:48:20.948Z,23.60
2022-08-21T11:50:51.518Z,23.82
2022-08-21T11:53:53.998Z,24.42
2022-08-21T11:56:46.797Z,24.27
2022-08-21T12:00:47.180Z,24.43
2022-08-21T12:03:07.970Z,24.61
2022-08-21T12:05:42.025Z,24.59
2022-08-21T12:08:40.826Z,24.79
2022-08-21T12:11:19.585Z,24.46
2022-08-21T12:13:56.416Z,24.53
2022-08-21T12:16:47.259Z,24.66
2022-08-21T12:19:20.687Z,24.20
2022-08-21T12:22:12.056Z,24.34
2022-08-21T12:26:44.806Z,24.11
2022-08-21T12:29:23.589Z,24.46
2022-08-21T12:31:55.847Z,23.91
2022-08-21T12:34:54.337Z,23.95
2022-08-21T12:37:51.729Z,24.29
2022-08-21T12:40:34.913Z,23.86
2022-08-21T12:43:44.243Z,24.08
2022-08-21T12:46:20.537Z,23.63
2022-08-21T12:48:59.632Z,24.29
2022-08-21T12:51:40.030Z,24.01
2022-08-21T12:54:08.624Z,23.93
2022-08-21T12:56:38.290Z,23.88
2022-08-21T12:59:12.399Z,24.13
2022-08-21T13:01:47.708Z,24.27
2022-08-21T13:04:35.121Z,24.08
2022-08-21T13:07:06.413Z,24.36
2022-08-21T13:09:33.789Z,24.46
2022-08-21T13:12:02.615Z,24.28
2022-08-21T13:14:45.235Z,24.20
2022-08-21T13:17:23.270Z,24.16
2022-08-21T13:20:17.545Z,24.63
2022-08-21T13:22:48.231Z,24.78
2022-08-21T13:25:18.561Z,24.85
2022-08-21T13:28:07.491Z,24.80
2022-08-21T13:30:35.621Z,24.99
2022-08-21T13:33:18.576Z,24.74
2022-08-21T13:38:55.595Z,24.12
2022-08-21T13:41:31.302Z,23.97
2022-08-21T13:44:43.868Z,24.34
2022-08-21T13:47:14.877Z,24.81
2022-08-21T13:49:46.008Z,24.35
2022-08-21T13:52:20.748Z,24.28
2022-08-21T13:55:02.038Z,24.03
2022-08-21T14:41:56.021Z,24.03
2022-08-21T14:46:27.448Z,24.30
2022-08-21T14:48:02.700Z,24.30
2022-08-21T14:50:37.894Z,24.54
2022-08-21T14:53:11.013Z,24.44
2022-08-21T14:57:13.617Z,24.80
2022-08-21T15:00:39.748Z,24.87
2022-08-21T15:03:47.832Z,25.45
2022-08-21T15:06:22.673Z,25.56
2022-08-21T15:09:19.291Z,25.37
2022-08-21T15:12:50.853Z,25.56
2022-08-21T15:20:21.922Z,25.58
2022-08-21T15:23:01.639Z,25.38
2022-08-21T15:25:52.267Z,25.76
2022-08-21T15:28:48.001Z,25.52
2022-08-21T15:31:18.265Z,25.59
2022-08-21T15:33:56.882Z,25.46
2022-08-21T15:36:31.994Z,25.60
2022-08-21T15:39:05.938Z,25.75
2022-08-21T15:41:38.279Z,25.72
2022-08-21T15:44:37.150Z,25.86
2022-08-21T15:47:51.484Z,25.76
2022-08-21T15:50:29.910Z,26.04
2022-08-21T15:53:16.850Z,26.02
2022-08-21T15:56:26.180Z,26.42
2022-08-21T16:00:26.048Z,26.26
2022-08-21T16:07:32.925Z,26.35
2022-08-21T16:14:51.423Z,26.90
2022-08-21T16:18:27.652Z,27.27
2022-08-21T16:28:49.949Z,27.19
2022-08-21T16:31:35.552Z,27.60
2022-08-21T16:36:05.706Z,27.16
2022-08-21T16:38:20.596Z,27.72
2022-08-21T16:41:12.326Z,27.29
2022-08-21T16:48:20.702Z,27.93
2022-08-21T16:51:01.682Z,27.79
2022-08-21T16:53:39.286Z,28.29
2022-08-21T16:56:22.075Z,28.79
2022-08-21T16:58:57.281Z,28.90
2022-08-21T17:01:32.530Z,29.04
2022-08-21T17:04:03.691Z,29.25
2022-08-21T17:06:36.244Z,29.15
2022-08-21T17:09:15.520Z,29.11
2022-08-21T17:11:49.950Z,29.77
2022-08-21T17:14:37.775Z,29.67
2022-08-21T17:26:44.513Z,29.94
2022-08-21T17:34:59.123Z,29.57
2022-08-21T17:39:01.065Z,29.68
2022-08-21T17:40:43.151Z,29.97
2022-08-21T17:43:23.108Z,29.42
2022-08-21T20:11:34.901Z,33.14
2022-08-21T20:19:54.053Z,33.50
2022-08-21T20:59:42.489Z,35.61
2022-08-21T21:04:04.510Z,34.92
2022-08-21T21:11:32.015Z,35.16
2022-08-21T21:14:18.625Z,35.29
2022-08-21T21:17:09.153Z,35.27
2022-08-21T21:20:18.479Z,35.26
2022-08-21T21:23:56.703Z,35.51
2022-08-21T21:27:00.615Z,35.89
2022-08-21T21:29:49.055Z,35.47
2022-08-21T21:33:05.610Z,36.26
2022-08-21T21:41:03.141Z,35.76
2022-08-21T21:45:41.386Z,35.94
2022-08-21T23:18:16.370Z,36.95
2022-08-21T23:21:54.145Z,37.45
2022-08-21T23:25:40.899Z,38.12
