createdAt,value
2022-11-28T00:01:09.207Z,102377.44
2022-11-28T00:06:31.674Z,102386.56
2022-11-28T00:11:54.945Z,102360.53
2022-11-28T00:17:22.536Z,102395.47
2022-11-28T00:22:44.957Z,102384.38
2022-11-28T00:28:08.254Z,102405.56
2022-11-28T00:33:34.185Z,102381.63
2022-11-28T00:38:59.034Z,102401.13
2022-11-28T00:44:24.935Z,102384.56
2022-11-28T00:49:48.582Z,102395.53
2022-11-28T00:55:11.214Z,102401.94
2022-11-28T01:00:37.435Z,102396.38
2022-11-28T01:06:01.514Z,102392.44
2022-11-28T01:11:26.655Z,102391.13
2022-11-28T01:16:49.868Z,102407.47
2022-11-28T01:22:12.922Z,102396.78
2022-11-28T01:27:37.925Z,102406.94
2022-11-28T01:33:02.816Z,102391.50
2022-11-28T01:38:28.635Z,102402.91
2022-11-28T01:44:16.225Z,102425.69
2022-11-28T01:49:39.205Z,102431.06
2022-11-28T01:55:06.936Z,102390.78
2022-11-28T02:00:35.263Z,102403.44
2022-11-28T02:05:58.237Z,102395.81
2022-11-28T02:12:01.015Z,102432.72
2022-11-28T02:18:04.295Z,102418.44
2022-11-28T02:23:38.635Z,102436.91
2022-11-28T02:29:30.775Z,102426.91
2022-11-28T02:35:06.555Z,102440.94
2022-11-28T02:40:38.398Z,102399.97
2022-11-28T02:46:13.416Z,102431.41
2022-11-28T02:51:46.977Z,102433.41
2022-11-28T02:57:09.755Z,102438.00
2022-11-28T03:02:33.924Z,102429.66
2022-11-28T03:08:10.496Z,102421.31
2022-11-28T03:13:41.285Z,102448.84
2022-11-28T03:19:23.035Z,102447.75
2022-11-28T03:25:10.974Z,102433.00
2022-11-28T03:30:46.536Z,102454.19
2022-11-28T03:36:28.900Z,102455.44
2022-11-28T03:41:55.766Z,102463.06
2022-11-28T03:47:18.715Z,102452.72
2022-11-28T03:52:47.254Z,102451.44
2022-11-28T03:58:25.608Z,102473.06
2022-11-28T04:03:55.216Z,102452.47
2022-11-28T04:09:43.395Z,102442.13
2022-11-28T04:15:12.496Z,102467.91
2022-11-28T04:20:46.285Z,102494.50
2022-11-28T04:26:25.316Z,102472.59
2022-11-28T04:31:51.505Z,102471.28
2022-11-28T04:37:16.979Z,102503.28
2022-11-28T04:42:53.314Z,102492.81
2022-11-28T04:48:15.585Z,102493.66
2022-11-28T04:53:50.356Z,102510.59
2022-11-28T04:59:15.399Z,102498.09
2022-11-28T05:04:38.317Z,102472.13
2022-11-28T05:10:00.484Z,102499.81
2022-11-28T05:15:27.736Z,102517.81
2022-11-28T05:20:50.323Z,102480.47
2022-11-28T05:26:18.236Z,102491.94
2022-11-28T05:31:40.523Z,102521.16
2022-11-28T05:37:02.384Z,102498.63
2022-11-28T05:42:26.424Z,102505.66
2022-11-28T05:47:48.082Z,102475.50
2022-11-28T05:53:11.075Z,102542.75
2022-11-28T05:58:33.283Z,102521.63
2022-11-28T06:04:00.316Z,102540.72
2022-11-28T06:09:25.855Z,102538.91
2022-11-28T06:14:48.404Z,102523.91
2022-11-28T06:20:10.395Z,102532.50
2022-11-28T06:25:32.389Z,102556.47
2022-11-28T06:30:54.178Z,102562.63
2022-11-28T06:36:18.335Z,102558.69
2022-11-28T06:41:39.959Z,102545.03
2022-11-28T06:47:02.203Z,102535.00
2022-11-28T06:52:24.365Z,102530.81
2022-11-28T06:57:46.349Z,102523.91
2022-11-28T07:03:08.493Z,102570.88
2022-11-28T07:08:31.283Z,102555.47
2022-11-28T07:14:04.637Z,102547.00
2022-11-28T07:19:39.177Z,102560.84
2022-11-28T07:25:04.966Z,102550.75
2022-11-28T07:30:43.074Z,102556.47
2022-11-28T07:36:12.637Z,102547.41
2022-11-28T07:41:50.845Z,102568.78
2022-11-28T07:47:16.836Z,102553.03
2022-11-28T07:52:47.897Z,102573.31
2022-11-28T07:58:29.096Z,102557.09
2022-11-28T08:04:10.089Z,102562.22
2022-11-28T08:09:59.856Z,102591.28
2022-11-28T08:15:22.215Z,102593.09
2022-11-28T08:20:43.956Z,102591.53
2022-11-28T08:26:09.748Z,102611.25
2022-11-28T08:31:37.584Z,102613.03
2022-11-28T08:36:59.383Z,102602.56
2022-11-28T08:42:22.263Z,102600.38
2022-11-28T08:47:44.243Z,102618.06
2022-11-28T08:53:08.220Z,102620.31
2022-11-28T08:58:30.229Z,102617.09
2022-11-28T09:03:54.063Z,102615.91
2022-11-28T09:09:16.836Z,102619.72
2022-11-28T09:15:09.924Z,102581.34
2022-11-28T09:21:05.006Z,102611.03
2022-11-28T09:26:43.800Z,102587.78
2022-11-28T09:32:13.968Z,102591.22
2022-11-28T09:37:36.588Z,102596.47
2022-11-28T09:43:02.275Z,102593.03
2022-11-28T09:48:39.023Z,102616.13
2022-11-28T09:54:19.402Z,102624.03
2022-11-28T09:59:52.556Z,102602.47
2022-11-28T10:05:39.197Z,102619.59
2022-11-28T10:11:27.755Z,102602.56
2022-11-28T10:17:17.173Z,102610.31
2022-11-28T10:22:51.425Z,102612.13
2022-11-28T10:28:22.264Z,102614.25
2022-11-28T10:33:53.186Z,102602.81
2022-11-28T10:39:15.624Z,102605.44
2022-11-28T10:44:57.564Z,102601.50
2022-11-28T10:50:32.258Z,102603.06
2022-11-28T10:56:12.496Z,102597.56
2022-11-28T11:01:40.118Z,102606.13
2022-11-28T11:07:29.120Z,102608.41
2022-11-28T11:13:03.578Z,102578.22
2022-11-28T11:18:49.646Z,102611.03
2022-11-28T11:24:13.777Z,102614.63
2022-11-28T11:29:50.279Z,102583.22
2022-11-28T11:35:26.384Z,102589.22
2022-11-28T11:40:50.138Z,102582.41
2022-11-28T11:46:17.787Z,102587.28
2022-11-28T11:51:41.446Z,102585.38
2022-11-28T12:03:03.753Z,102590.63
2022-11-28T12:08:41.475Z,102629.41
2022-11-28T12:14:28.257Z,102634.53
2022-11-28T12:20:25.205Z,102631.44
2022-11-28T12:25:57.175Z,102623.34
2022-11-28T12:31:58.965Z,102608.53
2022-11-28T12:38:03.000Z,102634.06
2022-11-28T12:43:49.805Z,102642.88
2022-11-28T12:49:20.775Z,102644.81
2022-11-28T12:54:53.057Z,102617.94
2022-11-28T13:00:22.277Z,102648.59
2022-11-28T13:06:12.093Z,102648.59
2022-11-28T13:11:50.323Z,102640.84
2022-11-28T13:23:29.129Z,102656.72
2022-11-28T13:29:11.736Z,102621.84
2022-11-28T13:34:35.297Z,102602.88
2022-11-28T13:40:25.427Z,102648.84
2022-11-28T13:45:48.396Z,102610.88
2022-11-28T13:51:18.589Z,102638.94
2022-11-28T13:56:42.199Z,102630.09
2022-11-28T14:02:35.009Z,102625.41
2022-11-28T14:07:58.371Z,102636.16
2022-11-28T14:13:56.027Z,102632.91
2022-11-28T14:19:55.916Z,102642.56
2022-11-28T14:25:32.749Z,102640.41
2022-11-28T14:31:06.238Z,102641.72
2022-11-28T14:36:36.696Z,102636.47
2022-11-28T14:42:05.535Z,102658.66
2022-11-28T14:47:43.424Z,102655.41
2022-11-28T14:53:35.195Z,102665.69
2022-11-28T14:59:01.641Z,102653.03
2022-11-28T15:04:33.275Z,102667.81
2022-11-28T15:10:10.335Z,102658.78
2022-11-28T15:15:33.415Z,102627.22
2022-11-28T15:21:03.197Z,102609.06
2022-11-28T15:26:31.669Z,102660.69
2022-11-28T15:31:56.174Z,102659.47
2022-11-28T15:37:30.017Z,102665.56
2022-11-28T15:42:55.799Z,102661.50
2022-11-28T15:48:40.319Z,102647.38
2022-11-28T15:54:05.317Z,102642.66
2022-11-28T15:59:31.384Z,102654.13
2022-11-28T16:05:01.855Z,102673.34
2022-11-28T16:10:29.690Z,102675.53
2022-11-28T16:15:56.231Z,102645.44
2022-11-28T16:21:24.555Z,102631.72
2022-11-28T16:26:56.056Z,102654.56
2022-11-28T16:32:38.858Z,102665.22
2022-11-28T16:38:30.296Z,102651.72
2022-11-28T16:44:19.095Z,102669.97
2022-11-28T16:50:10.039Z,102659.22
2022-11-28T16:55:35.400Z,102662.00
2022-11-28T17:01:06.206Z,102654.72
2022-11-28T17:06:38.308Z,102663.56
2022-11-28T17:12:09.055Z,102642.53
2022-11-28T17:17:48.145Z,102635.00
2022-11-28T17:23:10.235Z,102660.09
2022-11-28T17:28:32.185Z,102661.03
2022-11-28T17:33:54.055Z,102643.84
2022-11-28T17:39:17.556Z,102684.19
2022-11-28T17:44:39.755Z,102670.34
2022-11-28T17:50:01.435Z,102680.38
2022-11-28T17:55:24.357Z,102653.53
2022-11-28T18:00:48.314Z,102665.94
2022-11-28T18:06:18.527Z,102689.72
2022-11-28T18:11:46.925Z,102663.19
2022-11-28T18:17:10.226Z,102678.25
2022-11-28T18:22:53.173Z,102643.84
2022-11-28T18:28:40.050Z,102676.81
2022-11-28T18:34:21.827Z,102658.41
2022-11-28T18:40:09.509Z,102688.63
2022-11-28T18:45:38.073Z,102663.53
2022-11-28T18:51:13.636Z,102670.84
2022-11-28T18:56:45.744Z,102680.84
2022-11-28T19:02:08.478Z,102688.16
2022-11-28T19:07:33.496Z,102681.47
2022-11-28T19:13:01.096Z,102688.84
2022-11-28T19:18:23.295Z,102645.75
2022-11-28T19:23:47.714Z,102685.88
2022-11-28T19:29:10.418Z,102681.34
2022-11-28T19:34:32.363Z,102671.28
2022-11-28T19:39:55.672Z,102667.09
2022-11-28T19:45:20.935Z,102692.81
2022-11-28T19:50:49.795Z,102678.22
2022-11-28T19:56:15.855Z,102700.69
2022-11-28T20:01:39.232Z,102697.22
2022-11-28T20:07:01.355Z,102675.81
2022-11-28T20:12:23.218Z,102701.41
2022-11-28T20:17:58.458Z,102702.56
2022-11-28T20:23:26.115Z,102690.38
2022-11-28T20:28:53.845Z,102693.44
2022-11-28T20:34:20.687Z,102707.03
2022-11-28T20:39:44.912Z,102716.47
2022-11-28T20:45:08.145Z,102701.53
2022-11-28T20:50:30.905Z,102693.97
2022-11-28T20:56:05.654Z,102704.25
2022-11-28T21:01:36.007Z,102697.44
2022-11-28T21:07:01.337Z,102728.53
2022-11-28T21:12:24.008Z,102725.78
2022-11-28T21:23:23.498Z,102722.28
2022-11-28T21:28:47.727Z,102699.41
2022-11-28T21:34:17.327Z,102706.22
2022-11-28T21:39:39.296Z,102741.94
2022-11-28T21:45:02.823Z,102710.91
2022-11-28T21:50:25.777Z,102729.97
2022-11-28T21:55:48.078Z,102722.16
2022-11-28T22:01:12.737Z,102752.19
2022-11-28T22:06:35.025Z,102724.69
2022-11-28T22:11:57.398Z,102718.22
2022-11-28T22:17:19.777Z,102760.19
2022-11-28T22:22:42.302Z,102735.50
2022-11-28T22:28:04.240Z,102746.31
2022-11-28T22:33:26.405Z,102716.38
2022-11-28T22:38:49.668Z,102733.88
2022-11-28T22:44:12.383Z,102750.63
2022-11-28T22:49:34.346Z,102744.78
2022-11-28T22:54:56.581Z,102753.41
2022-11-28T23:00:19.157Z,102737.06
2022-11-28T23:05:48.981Z,102688.06
2022-11-28T23:11:16.004Z,102686.63
2022-11-28T23:16:40.919Z,102731.53
2022-11-28T23:22:17.249Z,102711.44
2022-11-28T23:27:47.697Z,102698.13
2022-11-28T23:33:16.638Z,102709.84
2022-11-28T23:38:45.397Z,102705.88
2022-11-28T23:44:08.677Z,102723.78
2022-11-28T23:49:45.358Z,102711.97
2022-11-28T23:55:25.738Z,102747.34
