createdAt,value
2022-08-22T00:00:19.775Z,6.43
2022-08-22T00:02:49.498Z,6.13
2022-08-22T00:03:37.857Z,7.40
2022-08-22T00:06:54.060Z,9.45
2022-08-22T00:10:06.849Z,7.50
2022-08-22T00:13:16.203Z,6.20
2022-08-22T00:16:26.840Z,6.53
2022-08-22T00:19:41.929Z,6.75
2022-08-22T00:22:53.160Z,6.03
2022-08-22T00:26:02.898Z,6.43
2022-08-22T00:29:09.991Z,6.28
2022-08-22T00:32:20.079Z,14.60
2022-08-22T00:35:28.227Z,6.18
2022-08-22T00:38:39.843Z,6.25
2022-08-22T00:42:13.377Z,16.23
2022-08-22T00:46:03.155Z,6.60
2022-08-22T00:49:39.041Z,15.45
2022-08-22T00:53:21.106Z,12.32
2022-08-22T00:56:57.389Z,9.63
2022-08-22T01:00:17.309Z,10.43
2022-08-22T01:03:46.959Z,10.40
2022-08-22T01:07:07.987Z,9.50
2022-08-22T01:10:32.974Z,8.13
2022-08-22T01:14:03.050Z,7.00
2022-08-22T01:17:45.251Z,6.40
2022-08-22T01:21:44.103Z,8.70
2022-08-22T01:25:32.555Z,5.75
2022-08-22T01:29:10.457Z,6.07
2022-08-22T01:33:11.241Z,6.05
2022-08-22T01:36:56.470Z,6.82
2022-08-22T01:40:59.125Z,6.80
2022-08-22T01:44:19.433Z,7.28
2022-08-22T01:47:27.398Z,7.97
2022-08-22T01:50:39.503Z,6.53
2022-08-22T01:53:53.805Z,6.17
2022-08-22T01:57:03.158Z,7.30
2022-08-22T02:00:18.887Z,6.53
2022-08-22T02:03:45.345Z,6.20
2022-08-22T02:07:00.717Z,6.20
2022-08-22T02:10:15.482Z,6.90
2022-08-22T02:13:34.894Z,6.75
2022-08-22T02:16:41.815Z,5.43
2022-08-22T02:19:59.446Z,5.50
2022-08-22T02:23:15.887Z,5.80
2022-08-22T02:26:25.013Z,5.57
2022-08-22T02:29:36.790Z,5.77
2022-08-22T02:32:55.512Z,6.57
2022-08-22T02:36:05.578Z,6.32
2022-08-22T02:39:17.890Z,6.77
2022-08-22T02:42:30.218Z,6.73
2022-08-22T02:45:41.462Z,5.72
2022-08-22T02:48:53.841Z,7.67
2022-08-22T02:52:07.467Z,9.43
2022-08-22T02:55:17.369Z,7.10
2022-08-22T02:58:33.821Z,6.60
2022-08-22T03:01:43.431Z,6.35
2022-08-22T03:04:52.996Z,6.80
2022-08-22T03:08:09.759Z,6.65
2022-08-22T03:11:23.021Z,6.60
2022-08-22T03:14:36.545Z,6.30
2022-08-22T03:17:49.219Z,6.40
2022-08-22T03:21:00.897Z,6.95
2022-08-22T03:24:13.827Z,6.97
2022-08-22T03:27:32.119Z,7.17
2022-08-22T03:30:43.479Z,6.97
2022-08-22T03:34:23.185Z,7.57
2022-08-22T03:37:38.543Z,8.67
2022-08-22T03:41:05.447Z,9.30
2022-08-22T03:44:58.887Z,8.90
2022-08-22T03:48:44.273Z,8.63
2022-08-22T03:52:09.805Z,9.17
2022-08-22T03:55:30.905Z,7.60
2022-08-22T03:59:34.913Z,7.57
2022-08-22T04:03:39.688Z,7.22
2022-08-22T04:07:28.043Z,6.80
2022-08-22T04:10:52.797Z,6.38
2022-08-22T04:14:24.834Z,5.93
2022-08-22T04:18:08.901Z,7.03
2022-08-22T04:21:54.234Z,6.57
2022-08-22T04:25:08.148Z,6.57
2022-08-22T04:28:19.815Z,6.90
2022-08-22T04:31:28.395Z,7.93
2022-08-22T04:34:38.357Z,7.35
2022-08-22T04:37:50.583Z,7.55
2022-08-22T04:41:04.506Z,5.95
2022-08-22T04:44:14.994Z,6.90
2022-08-22T04:47:29.751Z,7.65
2022-08-22T04:50:43.185Z,6.88
2022-08-22T04:54:11.501Z,6.90
2022-08-22T04:57:27.859Z,8.43
2022-08-22T05:00:41.781Z,8.50
2022-08-22T05:03:52.155Z,8.48
2022-08-22T05:07:06.492Z,8.00
2022-08-22T05:10:15.147Z,8.45
2022-08-22T05:13:25.206Z,8.38
2022-08-22T05:16:34.797Z,8.95
2022-08-22T05:19:42.806Z,9.45
2022-08-22T05:22:52.785Z,9.25
2022-08-22T05:26:00.621Z,10.68
2022-08-22T05:29:09.222Z,9.65
2022-08-22T05:32:18.478Z,8.98
2022-08-22T05:35:31.751Z,10.23
2022-08-22T05:38:39.257Z,10.18
2022-08-22T05:41:43.887Z,11.13
2022-08-22T05:44:49.561Z,10.25
2022-08-22T05:47:57.944Z,10.10
2022-08-22T05:51:14.139Z,11.82
2022-08-22T05:54:31.819Z,10.05
2022-08-22T05:57:41.221Z,10.75
2022-08-22T06:00:50.511Z,10.68
2022-08-22T06:04:04.337Z,10.40
2022-08-22T06:07:15.874Z,14.60
2022-08-22T06:10:25.779Z,13.20
2022-08-22T06:13:37.164Z,10.90
2022-08-22T06:16:51.381Z,9.23
2022-08-22T06:19:55.750Z,10.10
2022-08-22T06:23:02.018Z,9.60
2022-08-22T06:26:06.571Z,10.15
2022-08-22T06:29:33.750Z,10.05
2022-08-22T06:32:59.051Z,8.93
2022-08-22T06:36:26.941Z,9.57
2022-08-22T06:39:33.043Z,11.38
2022-08-22T06:42:42.953Z,8.90
2022-08-22T06:45:46.120Z,13.23
2022-08-22T06:48:51.302Z,10.00
2022-08-22T06:52:00.155Z,10.15
2022-08-22T06:55:07.797Z,11.10
2022-08-22T06:58:16.710Z,9.07
2022-08-22T07:01:23.119Z,7.80
2022-08-22T07:04:28.976Z,8.40
2022-08-22T07:07:32.362Z,8.45
2022-08-22T07:10:37.002Z,8.20
2022-08-22T07:13:45.847Z,8.25
2022-08-22T07:16:57.914Z,6.95
2022-08-22T07:20:12.060Z,8.32
2022-08-22T07:23:28.487Z,8.52
2022-08-22T07:26:44.686Z,5.80
2022-08-22T07:29:57.870Z,6.90
2022-08-22T07:33:26.134Z,5.90
2022-08-22T07:36:37.209Z,5.80
2022-08-22T07:39:53.834Z,6.03
2022-08-22T07:43:04.480Z,6.28
2022-08-22T07:46:20.389Z,6.15
2022-08-22T07:49:28.106Z,5.88
2022-08-22T07:52:41.322Z,5.68
2022-08-22T07:55:49.772Z,5.07
2022-08-22T07:58:57.406Z,3.83
2022-08-22T08:02:06.460Z,4.40
2022-08-22T08:05:11.192Z,4.22
2022-08-22T08:08:27.853Z,3.25
2022-08-22T08:11:36.638Z,3.53
2022-08-22T08:14:44.044Z,2.80
2022-08-22T08:17:51.070Z,3.33
2022-08-22T08:20:58.223Z,3.15
2022-08-22T08:24:04.413Z,2.67
2022-08-22T08:27:31.238Z,3.22
2022-08-22T08:30:40.324Z,4.05
2022-08-22T08:33:47.841Z,3.80
2022-08-22T08:36:55.996Z,3.88
2022-08-22T08:40:05.380Z,4.25
2022-08-22T08:43:31.305Z,3.42
2022-08-22T08:47:08.009Z,3.97
2022-08-22T08:50:38.942Z,3.58
2022-08-22T08:54:02.435Z,2.92
2022-08-22T08:57:20.938Z,3.33
2022-08-22T09:00:50.172Z,4.32
2022-08-22T09:04:29.279Z,3.05
2022-08-22T09:08:01.802Z,4.25
2022-08-22T09:11:32.342Z,8.23
2022-08-22T09:14:57.486Z,4.75
2022-08-22T09:18:45.706Z,3.30
2022-08-22T09:22:50.581Z,3.42
2022-08-22T09:25:59.651Z,3.85
2022-08-22T09:29:16.634Z,3.40
2022-08-22T09:32:35.693Z,3.20
2022-08-22T09:35:49.056Z,2.80
2022-08-22T09:38:58.277Z,4.00
2022-08-22T09:42:08.019Z,3.20
2022-08-22T09:45:39.069Z,3.15
2022-08-22T09:49:01.694Z,3.17
2022-08-22T09:52:33.092Z,3.58
2022-08-22T09:55:46.201Z,3.13
2022-08-22T09:59:03.220Z,3.40
2022-08-22T10:02:24.314Z,2.78
2022-08-22T10:05:40.336Z,2.70
2022-08-22T10:08:54.677Z,2.92
2022-08-22T10:12:04.970Z,3.30
2022-08-22T10:15:22.506Z,3.15
2022-08-22T10:18:37.959Z,2.80
2022-08-22T10:22:31.419Z,2.95
2022-08-22T10:25:41.822Z,3.10
2022-08-22T10:28:52.359Z,2.85
2022-08-22T10:32:07.387Z,2.90
2022-08-22T10:35:27.769Z,2.78
2022-08-22T10:38:44.164Z,2.90
2022-08-22T10:42:09.720Z,2.38
2022-08-22T10:45:23.897Z,2.78
2022-08-22T10:48:49.475Z,2.70
2022-08-22T10:52:09.717Z,2.92
2022-08-22T10:55:27.435Z,3.15
2022-08-22T10:58:37.728Z,3.05
2022-08-22T11:01:54.111Z,2.70
2022-08-22T11:05:24.632Z,2.92
2022-08-22T11:09:03.909Z,2.95
2022-08-22T11:12:23.333Z,2.35
2022-08-22T11:15:57.439Z,2.55
2022-08-22T11:19:15.974Z,2.38
2022-08-22T11:22:31.342Z,2.80
2022-08-22T11:25:52.510Z,2.55
2022-08-22T11:29:37.204Z,2.50
2022-08-22T11:33:05.190Z,2.60
2022-08-22T11:36:27.236Z,2.20
2022-08-22T11:39:40.050Z,2.30
2022-08-22T11:42:49.113Z,2.28
2022-08-22T11:46:00.198Z,2.75
2022-08-22T11:49:48.897Z,2.45
2022-08-22T11:53:17.917Z,2.40
2022-08-22T11:56:29.808Z,3.10
2022-08-22T12:00:02.823Z,2.53
2022-08-22T12:03:25.140Z,3.08
2022-08-22T12:06:47.134Z,4.45
2022-08-22T12:09:59.267Z,2.70
2022-08-22T12:13:09.271Z,3.13
2022-08-22T12:16:19.502Z,2.40
2022-08-22T12:19:35.082Z,3.00
2022-08-22T12:23:12.707Z,2.97
2022-08-22T12:26:28.296Z,3.97
2022-08-22T12:29:45.020Z,2.88
2022-08-22T12:33:31.941Z,2.78
2022-08-22T12:36:57.591Z,2.30
2022-08-22T12:40:26.442Z,2.65
2022-08-22T12:43:45.416Z,2.10
2022-08-22T12:47:12.618Z,2.30
2022-08-22T12:50:31.462Z,2.22
2022-08-22T12:54:24.016Z,2.55
2022-08-22T12:57:41.314Z,1.77
2022-08-22T13:00:47.262Z,1.92
2022-08-22T13:03:57.632Z,2.25
2022-08-22T13:07:18.191Z,2.38
2022-08-22T13:10:40.990Z,2.20
2022-08-22T13:13:56.592Z,2.45
2022-08-22T13:17:10.137Z,2.78
2022-08-22T13:20:35.836Z,2.47
2022-08-22T13:23:45.192Z,2.33
2022-08-22T13:26:57.372Z,2.72
2022-08-22T13:30:06.674Z,2.17
2022-08-22T13:33:23.549Z,2.30
2022-08-22T13:36:28.053Z,2.90
2022-08-22T13:39:37.235Z,3.00
2022-08-22T13:42:48.376Z,2.72
2022-08-22T13:45:55.911Z,2.78
2022-08-22T13:49:04.046Z,4.78
2022-08-22T13:52:29.563Z,3.03
2022-08-22T13:55:43.268Z,3.22
2022-08-22T13:58:52.498Z,2.95
2022-08-22T14:02:03.239Z,3.88
2022-08-22T14:05:11.561Z,2.92
2022-08-22T14:08:20.183Z,3.20
2022-08-22T14:11:32.088Z,3.20
2022-08-22T14:14:40.422Z,3.78
2022-08-22T14:17:58.899Z,9.55
2022-08-22T14:21:26.901Z,3.05
2022-08-22T14:24:34.476Z,5.22
2022-08-22T14:27:59.270Z,3.35
2022-08-22T14:31:13.214Z,4.63
2022-08-22T14:34:17.565Z,3.40
2022-08-22T14:37:28.724Z,2.30
2022-08-22T14:40:37.371Z,3.20
2022-08-22T14:43:56.810Z,3.30
2022-08-22T14:47:15.832Z,3.38
2022-08-22T14:50:46.175Z,2.72
2022-08-22T14:53:51.305Z,3.25
2022-08-22T14:56:55.976Z,2.50
2022-08-22T15:00:00.136Z,2.50
2022-08-22T15:03:24.356Z,2.47
2022-08-22T15:06:36.071Z,2.97
2022-08-22T15:09:48.092Z,4.18
2022-08-22T15:12:55.108Z,3.50
2022-08-22T15:16:04.739Z,3.50
2022-08-22T15:19:27.742Z,2.33
2022-08-22T15:22:31.047Z,2.15
2022-08-22T15:25:41.139Z,2.25
2022-08-22T15:28:52.714Z,2.70
2022-08-22T15:32:00.993Z,2.28
2022-08-22T15:35:09.738Z,2.08
2022-08-22T15:38:29.368Z,2.70
2022-08-22T15:41:45.378Z,2.58
2022-08-22T15:44:49.003Z,2.47
2022-08-22T15:47:54.400Z,2.53
2022-08-22T15:51:02.681Z,2.97
2022-08-22T15:54:16.422Z,2.72
2022-08-22T15:57:34.812Z,2.70
2022-08-22T16:00:43.748Z,2.38
2022-08-22T16:03:56.862Z,3.28
2022-08-22T16:07:02.405Z,2.65
2022-08-22T16:10:14.749Z,3.20
2022-08-22T16:13:42.017Z,3.05
2022-08-22T16:17:02.114Z,3.50
2022-08-22T16:20:56.975Z,3.03
2022-08-22T16:25:02.659Z,3.63
2022-08-22T16:28:05.986Z,2.65
2022-08-22T16:31:21.294Z,2.58
2022-08-22T16:34:31.415Z,3.40
2022-08-22T16:37:49.265Z,3.22
2022-08-22T16:40:53.999Z,3.60
2022-08-22T16:44:41.181Z,3.30
2022-08-22T16:47:52.899Z,2.95
2022-08-22T16:51:12.413Z,2.60
2022-08-22T16:54:44.101Z,3.28
2022-08-22T16:58:07.339Z,4.10
2022-08-22T17:01:18.176Z,3.42
2022-08-22T17:04:28.522Z,3.20
2022-08-22T17:07:47.404Z,3.03
2022-08-22T17:11:05.188Z,3.10
2022-08-22T17:14:24.699Z,3.00
2022-08-22T17:17:46.785Z,2.95
2022-08-22T17:21:02.183Z,3.28
2022-08-22T17:24:31.839Z,3.67
2022-08-22T17:27:42.033Z,3.38
2022-08-22T17:30:57.730Z,3.17
2022-08-22T17:34:11.902Z,2.97
2022-08-22T17:37:24.074Z,3.60
2022-08-22T17:40:43.555Z,2.83
2022-08-22T17:44:03.173Z,3.00
2022-08-22T17:47:14.844Z,3.88
2022-08-22T17:50:26.870Z,3.05
2022-08-22T17:53:37.544Z,3.08
2022-08-22T17:56:48.102Z,3.67
2022-08-22T18:00:32.535Z,2.72
2022-08-22T18:04:24.716Z,4.63
2022-08-22T18:12:56.831Z,3.67
2022-08-22T18:17:10.654Z,3.55
2022-08-22T18:20:23.174Z,3.33
2022-08-22T18:23:38.981Z,3.08
2022-08-22T18:26:53.616Z,3.70
2022-08-22T18:30:01.910Z,3.97
2022-08-22T18:33:21.073Z,3.67
2022-08-22T18:36:29.499Z,3.72
2022-08-22T18:39:43.693Z,3.42
2022-08-22T18:42:53.503Z,4.07
2022-08-22T18:46:03.967Z,3.85
2022-08-22T18:49:41.810Z,4.25
2022-08-22T18:55:29.433Z,4.65
2022-08-22T18:58:51.354Z,3.92
2022-08-22T19:02:36.861Z,3.80
2022-08-22T19:06:12.098Z,4.65
2022-08-22T19:09:48.251Z,4.20
2022-08-22T19:13:17.924Z,4.13
2022-08-22T19:17:03.742Z,3.88
2022-08-22T19:20:32.268Z,3.88
2022-08-22T19:23:48.711Z,3.38
2022-08-22T19:27:30.951Z,3.80
2022-08-22T19:30:44.357Z,3.67
2022-08-22T19:33:50.215Z,4.00
2022-08-22T19:37:32.342Z,4.18
2022-08-22T19:40:55.802Z,3.60
2022-08-22T19:44:01.408Z,3.55
2022-08-22T19:47:24.383Z,3.50
2022-08-22T19:50:34.745Z,3.45
2022-08-22T19:53:48.715Z,3.53
2022-08-22T19:57:06.934Z,3.70
2022-08-22T20:00:20.689Z,3.40
2022-08-22T20:03:37.518Z,3.75
2022-08-22T20:06:54.038Z,3.47
2022-08-22T20:10:12.197Z,3.45
2022-08-22T20:13:22.879Z,3.50
2022-08-22T20:17:12.556Z,4.05
2022-08-22T20:20:38.035Z,3.70
2022-08-22T20:23:41.106Z,3.80
2022-08-22T20:27:12.135Z,3.75
2022-08-22T20:30:17.747Z,4.15
2022-08-22T20:33:28.418Z,4.05
2022-08-22T20:36:32.424Z,3.88
2022-08-22T20:39:43.599Z,4.30
2022-08-22T20:42:50.266Z,3.67
2022-08-22T20:46:07.931Z,3.78
2022-08-22T20:49:21.217Z,4.22
2022-08-22T20:52:30.696Z,4.55
2022-08-22T20:55:33.713Z,3.25
2022-08-22T20:58:40.418Z,3.60
2022-08-22T21:01:44.660Z,4.03
2022-08-22T21:04:54.921Z,4.68
2022-08-22T21:08:06.600Z,5.65
2022-08-22T21:11:28.489Z,4.88
2022-08-22T21:14:34.964Z,5.03
2022-08-22T21:17:39.500Z,4.18
2022-08-22T21:20:43.958Z,4.38
2022-08-22T21:23:49.945Z,4.57
2022-08-22T21:26:59.938Z,4.05
2022-08-22T21:30:07.976Z,5.18
2022-08-22T21:33:24.015Z,5.95
2022-08-22T21:36:32.221Z,5.35
2022-08-22T21:39:41.648Z,6.03
2022-08-22T21:42:47.078Z,4.72
2022-08-22T21:45:50.134Z,5.07
2022-08-22T21:49:01.623Z,6.05
2022-08-22T21:52:06.097Z,7.65
2022-08-22T21:55:24.373Z,8.15
2022-08-22T21:58:35.848Z,6.82
2022-08-22T22:01:42.635Z,6.88
2022-08-22T22:04:46.019Z,6.15
2022-08-22T22:07:50.436Z,7.60
2022-08-22T22:11:00.255Z,8.73
2022-08-22T22:14:03.435Z,7.57
2022-08-22T22:17:06.474Z,6.20
2022-08-22T22:20:11.502Z,5.63
2022-08-22T22:23:16.774Z,5.07
2022-08-22T22:26:20.974Z,5.72
2022-08-22T22:29:24.158Z,4.63
2022-08-22T22:32:27.139Z,5.15
2022-08-22T22:35:30.215Z,6.60
2022-08-22T22:38:34.767Z,5.32
2022-08-22T22:41:38.820Z,6.20
2022-08-22T22:44:47.446Z,6.90
2022-08-22T22:47:51.076Z,7.82
2022-08-22T22:50:55.783Z,6.30
2022-08-22T22:54:00.171Z,15.35
2022-08-22T22:57:04.088Z,18.52
2022-08-22T23:00:09.268Z,5.85
2022-08-22T23:03:13.215Z,6.25
2022-08-22T23:06:22.936Z,6.78
2022-08-22T23:09:38.057Z,8.68
2022-08-22T23:12:41.950Z,8.50
2022-08-22T23:15:45.182Z,7.32
2022-08-22T23:18:49.039Z,9.40
2022-08-22T23:21:56.619Z,12.43
2022-08-22T23:25:00.919Z,11.45
2022-08-22T23:28:04.389Z,12.00
2022-08-22T23:31:16.733Z,7.90
2022-08-22T23:34:23.640Z,6.15
2022-08-22T23:37:27.129Z,6.05
2022-08-22T23:40:31.489Z,6.30
2022-08-22T23:43:34.914Z,6.90
2022-08-22T23:46:38.189Z,7.03
2022-08-22T23:49:43.125Z,7.63
2022-08-22T23:52:46.415Z,10.60
2022-08-22T23:55:50.934Z,5.35
2022-08-22T23:58:54.123Z,13.88
