createdAt,value
2022-11-07T00:06:21.148Z,465.53
2022-11-07T00:11:53.233Z,465.36
2022-11-07T00:17:25.093Z,464.83
2022-11-07T00:22:56.797Z,464.57
2022-11-07T00:28:28.552Z,464.05
2022-11-07T00:34:00.378Z,463.88
2022-11-07T00:39:32.168Z,463.70
2022-11-07T00:50:33.325Z,462.83
2022-11-07T00:56:05.310Z,462.83
2022-11-07T01:01:37.706Z,462.48
2022-11-07T01:07:09.339Z,461.96
2022-11-07T01:12:41.154Z,461.61
2022-11-07T01:18:12.511Z,460.74
2022-11-07T01:23:43.966Z,460.57
2022-11-07T01:29:16.191Z,460.39
2022-11-07T01:34:52.291Z,459.96
2022-11-07T01:40:23.996Z,459.79
2022-11-07T01:45:55.805Z,459.44
2022-11-07T01:51:27.610Z,459.09
2022-11-07T01:57:02.879Z,458.74
2022-11-07T02:02:36.345Z,458.74
2022-11-07T02:08:09.609Z,458.57
2022-11-07T02:13:42.775Z,458.57
2022-11-07T02:19:16.500Z,458.39
2022-11-07T02:24:48.299Z,458.57
2022-11-07T02:30:20.298Z,458.92
2022-11-07T02:35:53.566Z,459.26
2022-11-07T02:41:25.440Z,459.26
2022-11-07T02:46:58.841Z,459.79
2022-11-07T02:52:32.138Z,459.79
2022-11-07T02:58:04.371Z,459.26
2022-11-07T03:03:39.633Z,459.26
2022-11-07T03:09:14.874Z,458.92
2022-11-07T03:14:48.053Z,458.74
2022-11-07T03:20:19.863Z,458.22
2022-11-07T03:25:52.052Z,457.70
2022-11-07T03:31:23.924Z,457.52
2022-11-07T03:36:58.966Z,457.52
2022-11-07T03:42:32.491Z,457.17
2022-11-07T03:48:04.688Z,457.17
2022-11-07T03:53:38.213Z,457.17
2022-11-07T03:59:10.688Z,456.83
2022-11-07T04:04:42.749Z,456.65
2022-11-07T04:10:15.005Z,456.13
2022-11-07T04:15:46.635Z,455.78
2022-11-07T04:21:18.592Z,455.70
2022-11-07T04:26:50.332Z,455.35
2022-11-07T04:32:22.227Z,455.00
2022-11-07T04:37:54.319Z,454.83
2022-11-07T04:43:26.435Z,454.65
2022-11-07T04:48:58.498Z,454.30
2022-11-07T04:54:30.284Z,454.48
2022-11-07T05:00:03.514Z,454.30
2022-11-07T05:05:35.871Z,454.48
2022-11-07T05:11:09.578Z,454.13
2022-11-07T05:16:44.675Z,453.78
2022-11-07T05:22:16.732Z,453.09
2022-11-07T05:27:48.958Z,452.74
2022-11-07T05:33:21.035Z,452.22
2022-11-07T05:38:52.921Z,452.22
2022-11-07T05:44:25.500Z,451.87
2022-11-07T05:49:57.319Z,451.52
2022-11-07T05:55:29.056Z,451.35
2022-11-07T06:01:00.890Z,451.09
2022-11-07T06:06:32.727Z,451.09
2022-11-07T06:17:34.900Z,450.91
2022-11-07T06:23:06.768Z,450.56
2022-11-07T06:28:38.647Z,450.22
2022-11-07T06:34:10.622Z,449.87
2022-11-07T06:39:42.385Z,449.69
2022-11-07T06:45:14.888Z,449.35
2022-11-07T06:50:47.034Z,449.00
2022-11-07T06:56:18.794Z,448.83
2022-11-07T07:01:50.780Z,447.96
2022-11-07T07:07:23.060Z,447.78
2022-11-07T07:12:55.320Z,447.26
2022-11-07T07:18:27.562Z,446.83
2022-11-07T07:23:59.828Z,446.30
2022-11-07T07:29:31.956Z,446.48
2022-11-07T07:35:04.008Z,445.96
2022-11-07T07:40:36.815Z,445.96
2022-11-07T07:46:08.957Z,445.96
2022-11-07T07:51:40.992Z,446.13
2022-11-07T07:57:13.353Z,446.30
2022-11-07T08:02:47.987Z,446.30
2022-11-07T08:08:20.075Z,446.30
2022-11-07T08:13:52.256Z,446.13
2022-11-07T08:19:24.263Z,446.30
2022-11-07T08:24:59.019Z,445.96
2022-11-07T08:30:31.196Z,445.96
2022-11-07T08:36:03.461Z,445.43
2022-11-07T08:41:35.800Z,445.26
2022-11-07T08:47:08.704Z,445.09
2022-11-07T08:52:39.936Z,445.09
2022-11-07T08:58:11.705Z,445.09
2022-11-07T09:03:48.675Z,444.74
2022-11-07T09:09:16.748Z,445.09
2022-11-07T09:14:47.147Z,444.74
2022-11-07T09:20:18.865Z,444.39
2022-11-07T09:25:50.693Z,444.39
2022-11-07T09:31:22.256Z,444.04
2022-11-07T09:36:54.318Z,444.04
2022-11-07T09:42:26.433Z,443.70
2022-11-07T09:53:30.640Z,443.87
2022-11-07T09:59:03.034Z,443.87
2022-11-07T10:04:35.129Z,443.52
2022-11-07T10:10:06.928Z,443.70
2022-11-07T10:15:38.670Z,443.87
2022-11-07T10:21:36.644Z,444.04
2022-11-07T10:26:42.698Z,443.87
2022-11-07T10:32:14.539Z,444.04
2022-11-07T10:37:46.775Z,443.87
2022-11-07T10:43:19.115Z,444.04
2022-11-07T10:48:51.719Z,444.22
2022-11-07T10:54:23.343Z,444.04
2022-11-07T11:00:01.121Z,444.04
2022-11-07T11:05:32.907Z,444.39
2022-11-07T11:11:04.740Z,444.22
2022-11-07T11:16:36.751Z,444.39
2022-11-07T11:22:09.758Z,444.57
2022-11-07T11:24:21.467Z,444.74
2022-11-07T11:30:01.601Z,445.09
2022-11-07T11:35:36.346Z,445.43
2022-11-07T11:41:10.293Z,445.96
2022-11-07T11:46:37.024Z,446.48
2022-11-07T11:52:08.907Z,447.26
2022-11-07T11:57:40.985Z,447.61
2022-11-07T12:03:12.784Z,447.96
2022-11-07T12:08:44.634Z,448.48
2022-11-07T12:14:18.497Z,448.83
2022-11-07T12:19:50.632Z,448.83
2022-11-07T12:25:22.312Z,449.52
2022-11-07T12:30:54.102Z,449.69
2022-11-07T12:36:31.947Z,450.39
2022-11-07T12:42:04.302Z,450.39
2022-11-07T12:53:14.631Z,450.74
2022-11-07T12:58:46.398Z,450.56
2022-11-07T13:04:18.140Z,450.56
2022-11-07T13:09:49.751Z,450.56
2022-11-07T13:15:21.813Z,450.91
2022-11-07T13:20:59.197Z,451.09
2022-11-07T13:32:03.028Z,450.74
2022-11-07T13:37:34.632Z,450.22
2022-11-07T13:43:06.532Z,449.87
2022-11-07T13:48:38.635Z,450.22
2022-11-07T13:54:10.543Z,450.04
2022-11-07T13:59:42.348Z,450.04
2022-11-07T14:05:16.873Z,449.87
2022-11-07T14:10:46.021Z,449.87
2022-11-07T14:16:17.948Z,449.87
2022-11-07T14:21:50.018Z,450.04
2022-11-07T14:27:22.184Z,449.87
2022-11-07T14:43:57.808Z,450.04
2022-11-07T14:49:29.883Z,450.22
2022-11-07T14:55:01.727Z,450.22
2022-11-07T15:00:33.857Z,450.22
2022-11-07T15:06:05.671Z,449.87
2022-11-07T15:11:37.724Z,450.04
2022-11-07T15:22:41.321Z,450.22
2022-11-07T15:33:45.418Z,449.87
2022-11-07T15:39:17.151Z,449.87
2022-11-07T15:50:20.509Z,449.69
2022-11-07T15:55:58.446Z,449.52
2022-11-07T16:01:32.376Z,449.35
2022-11-07T16:12:38.473Z,449.00
2022-11-07T16:18:12.863Z,449.00
2022-11-07T16:23:44.653Z,448.83
2022-11-07T16:29:17.066Z,448.65
2022-11-07T16:45:53.579Z,448.13
2022-11-07T16:51:25.676Z,447.78
2022-11-07T16:56:57.716Z,447.96
2022-11-07T17:02:31.019Z,448.13
2022-11-07T17:08:02.903Z,448.13
2022-11-07T17:13:35.167Z,448.13
2022-11-07T17:19:07.316Z,447.96
2022-11-07T17:24:39.941Z,447.78
2022-11-07T17:30:11.949Z,447.78
2022-11-07T17:35:44.277Z,448.13
2022-11-07T17:41:16.362Z,448.13
2022-11-07T17:46:48.139Z,447.96
2022-11-07T17:52:20.409Z,447.96
2022-11-07T17:57:52.809Z,448.13
2022-11-07T18:03:24.955Z,448.13
2022-11-07T18:08:57.718Z,448.65
2022-11-07T18:14:29.427Z,448.65
2022-11-07T18:20:01.342Z,448.65
2022-11-07T18:25:33.562Z,448.83
2022-11-07T18:31:06.061Z,448.65
2022-11-07T18:36:38.406Z,449.17
2022-11-07T18:42:10.607Z,449.35
2022-11-07T18:47:42.861Z,449.52
2022-11-07T18:53:14.646Z,449.35
2022-11-07T18:58:46.826Z,449.52
2022-11-07T19:04:18.831Z,449.52
2022-11-07T19:09:50.962Z,449.69
2022-11-07T19:15:23.137Z,449.87
2022-11-07T19:20:55.169Z,449.69
2022-11-07T19:26:26.972Z,449.35
2022-11-07T19:31:59.022Z,449.35
2022-11-07T19:37:31.025Z,448.83
2022-11-07T19:43:03.128Z,449.17
2022-11-07T19:48:35.462Z,449.17
2022-11-07T19:54:07.619Z,449.17
2022-11-07T19:59:39.810Z,449.35
2022-11-07T20:05:11.555Z,448.83
2022-11-07T20:10:43.104Z,448.83
2022-11-07T20:16:15.128Z,448.48
2022-11-07T20:21:46.983Z,448.30
2022-11-07T20:27:18.963Z,448.13
2022-11-07T20:32:50.809Z,447.78
2022-11-07T20:43:55.290Z,447.61
2022-11-07T20:49:27.483Z,447.61
2022-11-07T20:54:59.525Z,447.61
2022-11-07T21:00:31.518Z,447.78
2022-11-07T21:06:03.194Z,447.61
2022-11-07T21:11:35.273Z,447.61
2022-11-07T21:17:07.552Z,448.30
2022-11-07T21:22:39.549Z,448.30
2022-11-07T21:28:11.469Z,448.30
2022-11-07T21:33:43.338Z,447.78
2022-11-07T21:39:15.489Z,447.43
2022-11-07T21:44:47.653Z,447.17
2022-11-07T21:50:42.906Z,446.83
2022-11-07T21:55:52.035Z,446.83
2022-11-07T22:01:24.141Z,447.17
2022-11-07T22:06:56.104Z,447.00
2022-11-07T22:12:28.458Z,446.83
2022-11-07T22:18:00.563Z,447.17
2022-11-07T22:23:32.431Z,447.00
2022-11-07T22:29:04.572Z,446.83
2022-11-07T22:34:36.224Z,447.26
2022-11-07T22:40:10.550Z,447.61
2022-11-07T22:45:42.794Z,447.96
2022-11-07T22:51:14.598Z,448.13
2022-11-07T22:56:46.658Z,448.13
2022-11-07T23:02:18.459Z,448.30
2022-11-07T23:07:50.413Z,448.65
2022-11-07T23:13:22.723Z,448.83
2022-11-07T23:18:54.789Z,449.52
2022-11-07T23:24:26.515Z,449.35
2022-11-07T23:29:58.256Z,449.69
2022-11-07T23:35:30.061Z,450.22
2022-11-07T23:41:01.842Z,450.39
2022-11-07T23:46:35.340Z,450.56
2022-11-07T23:57:44.151Z,450.56
