createdAt,value
2018-08-18T00:00:07.094Z,90.53
2018-08-18T00:01:07.067Z,90.29
2018-08-18T00:02:07.110Z,90.86
2018-08-18T00:03:06.998Z,91.53
2018-08-18T00:04:07.021Z,91.15
2018-08-18T00:05:06.935Z,91.00
2018-08-18T00:06:07.035Z,90.86
2018-08-18T00:07:06.894Z,91.00
2018-08-18T00:08:06.966Z,90.86
2018-08-18T00:09:06.847Z,90.86
2018-08-18T00:10:06.960Z,91.05
2018-08-18T00:11:06.819Z,90.77
2018-08-18T00:12:06.868Z,90.96
2018-08-18T00:13:06.762Z,91.05
2018-08-18T00:14:06.783Z,91.63
2018-08-18T00:15:06.720Z,91.25
2018-08-18T00:16:06.823Z,91.44
2018-08-18T00:17:06.687Z,91.82
2018-08-18T00:18:06.709Z,92.11
2018-08-18T00:19:06.639Z,92.21
2018-08-18T00:20:06.723Z,92.01
2018-08-18T00:21:06.582Z,92.21
2018-08-18T00:22:06.659Z,92.30
2018-08-18T00:23:06.533Z,92.11
2018-08-18T00:24:06.669Z,92.58
2018-08-18T00:25:06.502Z,91.82
2018-08-18T00:26:06.563Z,92.01
2018-08-18T00:27:06.507Z,91.44
2018-08-18T00:28:06.575Z,91.53
2018-08-18T00:29:06.411Z,91.34
2018-08-18T00:30:06.489Z,91.53
2018-08-18T00:31:06.362Z,91.63
2018-08-18T00:32:06.405Z,91.44
2018-08-18T00:33:06.309Z,91.34
2018-08-18T00:34:06.427Z,91.63
2018-08-18T00:35:06.263Z,92.21
2018-08-18T00:36:06.329Z,92.11
2018-08-18T00:37:06.213Z,92.40
2018-08-18T00:38:06.343Z,92.58
2018-08-18T00:39:06.176Z,92.11
2018-08-18T00:40:06.253Z,92.40
2018-08-18T00:41:06.128Z,92.49
2018-08-18T00:42:06.266Z,92.58
2018-08-18T00:43:06.080Z,93.45
2018-08-18T00:44:06.188Z,92.78
2018-08-18T00:45:06.045Z,93.07
2018-08-18T00:46:06.195Z,92.40
2018-08-18T00:47:05.994Z,92.68
2018-08-18T00:48:06.109Z,93.26
2018-08-18T00:49:05.952Z,92.78
2018-08-18T00:50:06.017Z,92.87
2018-08-18T00:51:05.899Z,93.26
2018-08-18T00:52:06.032Z,93.26
2018-08-18T00:53:05.852Z,92.87
2018-08-18T00:54:05.942Z,92.87
2018-08-18T00:55:05.810Z,93.35
2018-08-18T00:56:05.958Z,93.45
2018-08-18T00:57:05.767Z,93.64
2018-08-18T00:58:05.875Z,93.26
2018-08-18T00:59:05.723Z,93.26
2018-08-18T01:00:05.780Z,93.64
2018-08-18T01:01:05.672Z,93.64
2018-08-18T01:02:05.789Z,93.54
2018-08-18T01:03:05.626Z,93.45
2018-08-18T01:04:05.711Z,93.26
2018-08-18T01:05:05.594Z,92.97
2018-08-18T01:06:05.726Z,93.26
2018-08-18T01:07:05.535Z,92.78
2018-08-18T01:08:05.648Z,92.87
2018-08-18T01:09:05.497Z,93.45
2018-08-18T01:10:05.652Z,93.02
2018-08-18T01:11:05.608Z,92.73
2018-08-18T01:12:05.712Z,93.21
2018-08-18T01:13:05.441Z,93.02
2018-08-18T01:14:05.536Z,93.50
2018-08-18T01:15:05.421Z,94.36
2018-08-18T01:16:05.487Z,93.98
2018-08-18T01:17:05.309Z,94.07
2018-08-18T01:18:05.399Z,93.98
2018-08-18T01:19:05.265Z,94.55
2018-08-18T01:20:05.413Z,94.26
2018-08-18T01:21:05.217Z,94.55
2018-08-18T01:22:05.323Z,94.26
2018-08-18T01:23:05.172Z,94.65
2018-08-18T01:24:05.338Z,93.98
2018-08-18T01:25:05.128Z,94.26
2018-08-18T01:26:05.250Z,94.45
2018-08-18T01:27:05.137Z,94.93
2018-08-18T01:28:05.273Z,94.93
2018-08-18T01:29:05.035Z,95.03
2018-08-18T01:30:05.179Z,95.07
2018-08-18T01:31:04.988Z,95.22
2018-08-18T01:32:05.089Z,94.79
2018-08-18T01:33:04.946Z,95.79
2018-08-18T01:34:05.108Z,95.70
2018-08-18T01:35:04.902Z,95.41
2018-08-18T01:36:05.014Z,95.36
2018-08-18T01:37:04.853Z,95.41
2018-08-18T01:38:05.031Z,95.12
2018-08-18T01:39:04.813Z,95.61
2018-08-18T01:40:04.938Z,95.70
2018-08-18T01:41:04.761Z,95.65
2018-08-18T01:42:04.956Z,95.36
2018-08-18T01:43:04.718Z,95.75
2018-08-18T01:44:04.868Z,95.56
2018-08-18T01:45:04.671Z,95.65
2018-08-18T01:46:04.674Z,95.46
2018-08-18T01:47:04.622Z,96.03
2018-08-18T01:48:04.695Z,96.22
2018-08-18T01:49:04.576Z,95.84
2018-08-18T01:50:04.610Z,96.03
2018-08-18T01:51:04.533Z,96.22
2018-08-18T01:52:04.622Z,96.61
2018-08-18T01:53:04.480Z,96.99
2018-08-18T01:54:04.534Z,96.99
2018-08-18T01:55:04.440Z,97.28
2018-08-18T01:56:04.548Z,97.08
2018-08-18T01:57:04.399Z,97.18
2018-08-18T01:58:04.456Z,97.08
2018-08-18T01:59:04.349Z,97.08
2018-08-18T02:00:04.378Z,96.99
2018-08-18T02:01:04.303Z,96.42
2018-08-18T02:02:04.384Z,97.18
2018-08-18T02:03:04.253Z,97.85
2018-08-18T02:04:04.294Z,97.56
2018-08-18T02:05:04.210Z,97.08
2018-08-18T02:06:04.313Z,97.08
2018-08-18T02:07:04.162Z,97.47
2018-08-18T02:08:04.218Z,96.99
2018-08-18T02:09:04.118Z,97.85
2018-08-18T02:10:04.240Z,97.56
2018-08-18T02:11:04.081Z,98.14
2018-08-18T02:12:04.147Z,97.75
2018-08-18T02:13:04.022Z,98.24
2018-08-18T02:14:04.062Z,97.56
2018-08-18T02:15:03.977Z,97.56
2018-08-18T02:16:04.071Z,97.85
2018-08-18T02:17:03.932Z,98.33
2018-08-18T02:18:03.985Z,98.04
2018-08-18T02:19:03.885Z,98.04
2018-08-18T02:20:03.911Z,97.85
2018-08-18T02:21:03.853Z,97.71
2018-08-18T02:22:03.872Z,97.61
2018-08-18T02:23:03.798Z,98.18
2018-08-18T02:24:03.883Z,98.18
2018-08-18T02:25:03.748Z,98.24
2018-08-18T02:26:03.805Z,97.80
2018-08-18T02:27:03.704Z,98.61
2018-08-18T02:28:03.715Z,98.57
2018-08-18T02:29:03.655Z,97.95
2018-08-18T02:30:03.715Z,98.47
2018-08-18T02:31:03.627Z,98.24
2018-08-18T02:32:03.636Z,98.04
2018-08-18T02:33:03.560Z,98.04
2018-08-18T02:34:03.640Z,98.61
2018-08-18T02:35:03.520Z,98.71
2018-08-18T02:36:03.553Z,98.90
2018-08-18T02:37:03.471Z,98.71
2018-08-18T02:38:03.458Z,98.75
2018-08-18T02:39:03.420Z,97.99
2018-08-18T02:40:03.519Z,98.43
2018-08-18T02:41:03.378Z,97.75
2018-08-18T02:42:03.379Z,98.33
2018-08-18T02:43:03.327Z,97.85
2018-08-18T02:44:03.392Z,97.47
2018-08-18T02:45:03.281Z,97.85
2018-08-18T02:46:03.310Z,98.14
2018-08-18T02:47:03.250Z,98.04
2018-08-18T02:48:03.323Z,98.04
2018-08-18T02:49:03.193Z,97.56
2018-08-18T02:50:03.226Z,97.56
2018-08-18T02:51:03.138Z,98.24
2018-08-18T02:52:03.137Z,97.37
2018-08-18T02:53:03.094Z,97.75
2018-08-18T02:54:03.149Z,97.75
2018-08-18T02:55:03.055Z,97.66
2018-08-18T02:56:03.062Z,97.85
2018-08-18T02:57:03.003Z,97.66
2018-08-18T02:58:03.073Z,98.14
2018-08-18T02:59:02.945Z,98.04
2018-08-18T03:00:02.987Z,97.75
2018-08-18T03:01:02.911Z,97.85
2018-08-18T03:02:02.998Z,97.66
2018-08-18T03:03:02.857Z,97.95
2018-08-18T03:04:02.919Z,98.14
2018-08-18T03:05:02.812Z,98.33
2018-08-18T03:06:02.824Z,98.33
2018-08-18T03:07:02.770Z,98.04
2018-08-18T03:08:02.918Z,98.33
2018-08-18T03:09:02.729Z,98.47
2018-08-18T03:10:02.742Z,98.71
2018-08-18T03:11:02.682Z,99.00
2018-08-18T03:12:02.749Z,99.10
2018-08-18T03:13:02.626Z,99.33
2018-08-18T03:14:02.658Z,99.04
2018-08-18T03:15:02.578Z,98.85
2018-08-18T03:16:02.568Z,99.33
2018-08-18T03:17:02.536Z,99.24
2018-08-18T03:18:02.584Z,99.24
2018-08-18T03:19:02.487Z,98.57
2018-08-18T03:20:02.491Z,98.95
2018-08-18T03:21:02.439Z,99.24
2018-08-18T03:22:02.505Z,98.85
2018-08-18T03:23:02.397Z,98.85
2018-08-18T03:24:02.426Z,99.52
2018-08-18T03:25:02.350Z,99.62
2018-08-18T03:26:02.429Z,99.62
2018-08-18T03:27:02.288Z,99.52
2018-08-18T03:28:02.339Z,99.43
2018-08-18T03:29:02.333Z,99.62
2018-08-18T03:30:02.257Z,99.52
2018-08-18T03:31:02.202Z,99.90
2018-08-18T03:32:02.260Z,99.71
2018-08-18T03:33:02.153Z,99.81
2018-08-18T03:34:02.176Z,99.71
2018-08-18T03:35:02.109Z,99.90
2018-08-18T03:36:02.200Z,99.99
2018-08-18T03:37:02.064Z,99.99
2018-08-18T03:38:02.091Z,99.99
2018-08-18T03:39:02.013Z,99.99
2018-08-18T03:40:02.105Z,99.99
2018-08-18T03:41:01.967Z,99.99
2018-08-18T03:42:02.015Z,99.99
2018-08-18T03:43:01.972Z,99.99
2018-08-18T03:44:01.922Z,99.99
2018-08-18T03:45:01.874Z,99.99
2018-08-18T03:46:01.935Z,99.99
2018-08-18T03:47:01.827Z,99.99
2018-08-18T03:48:01.847Z,99.99
2018-08-18T03:49:01.783Z,99.99
2018-08-18T03:50:01.862Z,99.99
2018-08-18T03:51:01.731Z,99.99
2018-08-18T03:52:01.769Z,99.99
2018-08-18T03:53:01.685Z,99.99
2018-08-18T03:54:01.674Z,99.99
2018-08-18T03:55:01.647Z,99.99
2018-08-18T03:56:01.694Z,99.99
2018-08-18T03:57:01.587Z,99.99
2018-08-18T03:58:01.606Z,99.99
2018-08-18T03:59:01.547Z,99.99
2018-08-18T04:00:01.615Z,99.99
2018-08-18T04:01:01.498Z,99.99
2018-08-18T04:02:01.590Z,99.99
2018-08-18T04:03:01.447Z,99.99
2018-08-18T04:04:01.541Z,99.99
2018-08-18T04:05:01.428Z,99.99
2018-08-18T04:06:01.449Z,99.99
2018-08-18T04:07:01.368Z,99.99
2018-08-18T04:08:01.359Z,99.99
2018-08-18T04:09:01.301Z,99.99
2018-08-18T04:10:01.377Z,99.99
2018-08-18T04:11:01.261Z,99.99
2018-08-18T04:12:01.287Z,99.99
2018-08-18T04:13:01.210Z,99.99
2018-08-18T04:14:01.298Z,99.99
2018-08-18T04:15:01.167Z,99.99
2018-08-18T04:16:01.205Z,99.99
2018-08-18T04:17:01.114Z,99.99
2018-08-18T04:18:01.141Z,99.99
2018-08-18T04:19:01.135Z,99.99
2018-08-18T04:20:01.122Z,99.99
2018-08-18T04:21:01.029Z,99.99
2018-08-18T04:22:01.032Z,99.99
2018-08-18T04:23:00.995Z,99.99
2018-08-18T04:24:01.046Z,99.99
2018-08-18T04:25:00.930Z,99.99
2018-08-18T04:26:00.956Z,99.99
2018-08-18T04:27:00.880Z,99.99
2018-08-18T04:28:00.968Z,99.99
2018-08-18T04:29:00.842Z,99.99
2018-08-18T04:30:00.880Z,99.99
2018-08-18T04:31:00.784Z,99.99
2018-08-18T04:32:00.790Z,99.99
2018-08-18T04:33:00.737Z,99.99
2018-08-18T04:34:00.805Z,99.99
2018-08-18T04:35:00.690Z,99.99
2018-08-18T04:36:00.714Z,99.99
2018-08-18T04:37:00.645Z,99.99
2018-08-18T04:38:00.728Z,99.99
2018-08-18T04:39:00.597Z,99.99
2018-08-18T04:40:00.639Z,99.99
2018-08-18T04:41:00.545Z,99.99
2018-08-18T04:42:00.575Z,99.99
2018-08-18T04:43:00.502Z,99.99
2018-08-18T04:44:00.568Z,99.99
2018-08-18T04:45:00.453Z,99.99
2018-08-18T04:46:00.468Z,99.99
2018-08-18T04:47:00.404Z,99.99
2018-08-18T04:48:00.481Z,99.99
2018-08-18T04:49:00.358Z,99.99
2018-08-18T04:50:00.392Z,99.99
2018-08-18T04:51:00.313Z,99.99
2018-08-18T04:52:00.301Z,99.99
2018-08-18T04:53:00.267Z,99.99
2018-08-18T04:54:00.319Z,99.99
2018-08-18T04:55:00.215Z,99.99
2018-08-18T04:56:00.229Z,99.99
2018-08-18T04:57:00.243Z,99.99
2018-08-18T04:58:00.239Z,99.99
2018-08-18T04:59:00.121Z,99.99
2018-08-18T05:00:00.151Z,99.99
2018-08-18T05:01:00.071Z,99.99
2018-08-18T05:02:00.159Z,99.99
2018-08-18T05:03:00.029Z,99.99
2018-08-18T05:04:00.070Z,99.99
2018-08-18T05:05:00.020Z,99.99
2018-08-18T05:05:59.979Z,99.99
2018-08-18T05:06:59.928Z,99.99
2018-08-18T05:07:59.988Z,99.99
2018-08-18T05:08:59.997Z,99.99
2018-08-18T05:09:59.902Z,99.99
2018-08-18T05:10:59.831Z,99.99
2018-08-18T05:11:59.914Z,99.99
2018-08-18T05:12:59.824Z,99.99
2018-08-18T05:13:59.827Z,99.99
2018-08-18T05:14:59.739Z,99.99
2018-08-18T05:15:59.737Z,99.99
2018-08-18T05:16:59.705Z,99.99
2018-08-18T05:17:59.748Z,99.99
2018-08-18T05:18:59.712Z,99.99
2018-08-18T05:19:59.657Z,99.99
2018-08-18T05:20:59.594Z,99.99
2018-08-18T05:21:59.667Z,99.99
2018-08-18T05:22:59.547Z,99.99
2018-08-18T05:23:59.577Z,99.99
2018-08-18T05:24:59.550Z,99.99
2018-08-18T05:25:59.591Z,99.99
2018-08-18T05:26:59.467Z,99.99
2018-08-18T05:27:59.500Z,99.99
2018-08-18T05:28:59.405Z,99.99
2018-08-18T05:29:59.410Z,99.99
2018-08-18T05:30:59.378Z,99.99
2018-08-18T05:31:59.425Z,99.99
2018-08-18T05:32:59.313Z,99.99
2018-08-18T05:33:59.453Z,99.99
2018-08-18T05:34:59.263Z,99.99
2018-08-18T05:35:59.352Z,99.99
2018-08-18T05:36:59.221Z,99.99
2018-08-18T05:37:59.257Z,99.99
2018-08-18T05:38:59.174Z,99.99
2018-08-18T05:39:59.157Z,99.99
2018-08-18T05:40:59.122Z,99.99
2018-08-18T05:41:59.181Z,99.99
2018-08-18T05:42:59.081Z,99.99
2018-08-18T05:43:59.095Z,99.99
2018-08-18T05:44:59.030Z,99.99
2018-08-18T05:45:59.108Z,99.99
2018-08-18T05:46:58.986Z,99.99
2018-08-18T05:47:59.017Z,99.99
2018-08-18T05:48:58.937Z,99.81
2018-08-18T05:49:59.032Z,99.24
2018-08-18T05:50:58.887Z,99.24
2018-08-18T05:51:58.943Z,99.15
2018-08-18T05:52:58.847Z,98.66
2018-08-18T05:53:58.886Z,98.95
2018-08-18T05:54:58.818Z,98.95
2018-08-18T05:55:58.859Z,98.86
2018-08-18T05:56:58.746Z,98.19
2018-08-18T05:57:58.767Z,98.38
2018-08-18T05:58:58.700Z,98.57
2018-08-18T05:59:58.782Z,98.38
2018-08-18T06:00:58.652Z,98.09
2018-08-18T06:01:58.689Z,98.19
2018-08-18T06:02:58.608Z,98.28
2018-08-18T06:03:58.599Z,98.52
2018-08-18T06:04:58.563Z,98.71
2018-08-18T06:05:58.615Z,98.05
2018-08-18T06:06:58.519Z,98.05
2018-08-18T06:07:58.520Z,97.47
2018-08-18T06:08:58.465Z,98.14
2018-08-18T06:09:58.543Z,97.18
2018-08-18T06:10:58.413Z,97.95
2018-08-18T06:11:58.507Z,98.05
2018-08-18T06:12:58.374Z,98.05
2018-08-18T06:13:58.461Z,97.38
2018-08-18T06:14:58.337Z,97.38
2018-08-18T06:15:58.367Z,97.38
2018-08-18T06:16:58.279Z,96.51
2018-08-18T06:17:58.278Z,96.89
2018-08-18T06:18:58.235Z,97.09
2018-08-18T06:19:58.292Z,96.51
2018-08-18T06:20:58.186Z,96.37
2018-08-18T06:21:58.199Z,96.47
2018-08-18T06:22:58.136Z,96.75
2018-08-18T06:23:58.248Z,95.51
2018-08-18T06:24:58.087Z,95.98
2018-08-18T06:25:58.123Z,95.31
2018-08-18T06:26:58.046Z,95.89
2018-08-18T06:27:58.033Z,95.89
2018-08-18T06:28:57.996Z,95.22
2018-08-18T06:29:58.051Z,94.64
2018-08-18T06:30:57.952Z,93.69
2018-08-18T06:31:57.980Z,94.55
2018-08-18T06:32:57.901Z,94.31
2018-08-18T06:33:57.968Z,94.45
2018-08-18T06:34:57.895Z,94.50
2018-08-18T06:35:57.853Z,94.50
2018-08-18T06:36:57.815Z,93.63
2018-08-18T06:37:58.029Z,94.89
2018-08-18T06:38:57.773Z,94.21
2018-08-18T06:39:57.883Z,93.73
2018-08-18T06:40:57.728Z,93.73
2018-08-18T06:41:57.758Z,93.26
2018-08-18T06:42:57.774Z,92.49
2018-08-18T06:43:57.647Z,92.87
2018-08-18T06:44:57.790Z,92.58
2018-08-18T06:45:57.607Z,91.63
2018-08-18T06:46:57.700Z,90.04
2018-08-18T06:47:57.564Z,90.86
2018-08-18T06:48:57.615Z,90.33
2018-08-18T06:49:57.512Z,90.23
2018-08-18T06:50:57.628Z,90.23
2018-08-18T06:51:57.466Z,90.23
2018-08-18T06:52:57.543Z,90.81
2018-08-18T06:53:57.420Z,88.98
2018-08-18T06:54:57.742Z,89.56
2018-08-18T06:55:57.377Z,89.18
2018-08-18T06:56:57.569Z,89.08
2018-08-18T06:57:57.327Z,87.74
2018-08-18T06:58:57.481Z,88.02
2018-08-18T06:59:57.287Z,87.40
2018-08-18T07:00:57.391Z,87.55
2018-08-18T07:01:57.239Z,87.30
2018-08-18T07:02:57.411Z,88.60
2018-08-18T07:03:57.193Z,87.30
2018-08-18T07:04:57.339Z,87.49
2018-08-18T07:05:57.162Z,87.68
2018-08-18T07:06:57.235Z,87.88
2018-08-18T07:07:57.101Z,87.59
2018-08-18T07:08:57.254Z,87.98
2018-08-18T07:09:57.065Z,88.26
2018-08-18T07:10:57.191Z,88.35
2018-08-18T07:11:57.012Z,87.40
2018-08-18T07:12:57.174Z,88.35
2018-08-18T07:13:56.966Z,87.30
2018-08-18T07:14:57.082Z,87.30
2018-08-18T07:15:56.919Z,86.25
2018-08-18T07:16:57.092Z,85.86
2018-08-18T07:17:56.881Z,84.81
2018-08-18T07:18:57.013Z,85.38
2018-08-18T07:19:56.831Z,85.38
2018-08-18T07:20:56.931Z,85.58
2018-08-18T07:21:56.783Z,86.00
2018-08-18T07:22:56.939Z,85.58
2018-08-18T07:23:56.741Z,86.77
2018-08-18T07:24:56.856Z,86.68
2018-08-18T07:25:56.696Z,84.85
2018-08-18T07:26:56.863Z,85.33
2018-08-18T07:27:56.649Z,86.77
2018-08-18T07:28:56.943Z,87.63
2018-08-18T07:29:56.623Z,87.05
2018-08-18T07:30:56.797Z,87.05
2018-08-18T07:31:56.645Z,84.47
2018-08-18T07:32:56.709Z,84.47
2018-08-18T07:33:56.516Z,84.27
2018-08-18T07:34:56.514Z,85.18
2018-08-18T07:35:56.474Z,85.66
2018-08-18T07:36:56.530Z,85.47
2018-08-18T07:37:56.439Z,85.57
2018-08-18T07:38:56.444Z,85.18
2018-08-18T07:39:56.390Z,84.41
2018-08-18T07:40:56.455Z,83.64
2018-08-18T07:41:56.328Z,83.84
2018-08-18T07:42:56.366Z,83.26
2018-08-18T07:43:56.300Z,82.59
2018-08-18T07:44:56.271Z,83.16
2018-08-18T07:45:56.250Z,83.07
2018-08-18T07:46:56.291Z,83.07
2018-08-18T07:47:56.222Z,82.49
2018-08-18T07:48:56.203Z,83.30
2018-08-18T07:49:56.189Z,83.49
2018-08-18T07:50:56.217Z,83.64
2018-08-18T07:51:56.119Z,83.78
2018-08-18T07:52:56.127Z,82.82
2018-08-18T07:53:56.079Z,82.92
2018-08-18T07:54:56.141Z,82.53
2018-08-18T07:55:56.028Z,80.99
2018-08-18T07:56:56.053Z,81.48
2018-08-18T07:57:55.981Z,81.57
2018-08-18T07:58:56.064Z,81.09
2018-08-18T07:59:55.943Z,81.86
2018-08-18T08:00:55.979Z,81.28
2018-08-18T08:01:55.898Z,80.42
2018-08-18T08:02:56.019Z,79.55
2018-08-18T08:03:55.848Z,80.22
2018-08-18T08:04:55.956Z,80.04
2018-08-18T08:05:55.806Z,80.22
2018-08-18T08:06:55.850Z,81.09
2018-08-18T08:07:55.768Z,81.09
2018-08-18T08:08:55.833Z,81.04
2018-08-18T08:09:55.721Z,80.84
2018-08-18T08:10:55.741Z,80.46
2018-08-18T08:11:55.676Z,79.21
2018-08-18T08:12:55.791Z,80.27
2018-08-18T08:13:55.632Z,78.73
2018-08-18T08:14:55.667Z,77.67
2018-08-18T08:15:55.587Z,78.06
2018-08-18T08:16:55.686Z,77.58
2018-08-18T08:17:55.557Z,78.92
2018-08-18T08:18:55.595Z,78.15
2018-08-18T08:19:55.501Z,78.63
2018-08-18T08:20:55.513Z,77.58
2018-08-18T08:21:55.464Z,77.38
2018-08-18T08:22:55.439Z,77.86
2018-08-18T08:23:55.418Z,77.58
2018-08-18T08:24:55.430Z,78.15
2018-08-18T08:25:55.369Z,78.67
2018-08-18T08:26:55.444Z,77.71
2018-08-18T08:27:55.329Z,77.58
2018-08-18T08:28:55.361Z,76.94
2018-08-18T08:29:55.286Z,76.65
2018-08-18T08:30:55.371Z,78.00
2018-08-18T08:31:55.240Z,76.26
2018-08-18T08:32:55.280Z,75.88
2018-08-18T08:33:55.203Z,76.26
2018-08-18T08:34:55.193Z,75.88
2018-08-18T08:35:55.152Z,76.26
2018-08-18T08:36:55.244Z,75.79
2018-08-18T08:37:55.110Z,74.48
2018-08-18T08:38:55.120Z,74.34
2018-08-18T08:39:55.072Z,73.80
2018-08-18T08:40:55.139Z,73.80
2018-08-18T08:41:55.031Z,72.74
2018-08-18T08:42:55.094Z,71.88
2018-08-18T08:43:54.982Z,73.32
2018-08-18T08:44:55.053Z,72.94
2018-08-18T08:45:54.941Z,73.13
2018-08-18T08:46:54.932Z,73.80
2018-08-18T08:47:54.980Z,74.09
2018-08-18T08:48:54.892Z,73.42
2018-08-18T08:49:54.903Z,73.22
2018-08-18T08:50:54.839Z,71.91
2018-08-18T08:51:54.813Z,73.07
2018-08-18T08:52:54.792Z,73.07
2018-08-18T08:53:54.824Z,72.11
2018-08-18T08:54:54.788Z,73.07
2018-08-18T08:55:54.832Z,73.16
2018-08-18T08:56:54.707Z,72.14
2018-08-18T08:57:54.743Z,71.08
2018-08-18T08:58:54.699Z,71.08
2018-08-18T08:59:54.651Z,70.70
2018-08-18T09:00:54.620Z,70.47
2018-08-18T09:01:54.674Z,70.98
2018-08-18T09:02:54.583Z,71.28
2018-08-18T09:03:54.581Z,71.47
2018-08-18T09:04:54.537Z,70.70
2018-08-18T09:05:54.595Z,70.92
2018-08-18T09:06:54.504Z,70.06
2018-08-18T09:07:54.509Z,68.61
2018-08-18T09:08:54.455Z,68.52
2018-08-18T09:09:54.522Z,68.35
2018-08-18T09:10:54.430Z,67.97
2018-08-18T09:11:54.432Z,68.45
2018-08-18T09:12:54.371Z,68.59
2018-08-18T09:13:54.447Z,68.29
2018-08-18T09:14:54.334Z,66.75
2018-08-18T09:15:54.360Z,66.88
2018-08-18T09:16:54.286Z,68.13
2018-08-18T09:17:54.409Z,65.43
2018-08-18T09:18:54.249Z,65.37
2018-08-18T09:19:54.286Z,65.75
2018-08-18T09:20:54.207Z,64.31
2018-08-18T09:21:54.203Z,62.95
2018-08-18T09:22:54.166Z,64.59
2018-08-18T09:23:54.215Z,64.82
2018-08-18T09:24:54.128Z,63.18
2018-08-18T09:25:54.160Z,63.37
2018-08-18T09:26:54.084Z,62.89
2018-08-18T09:27:54.139Z,63.31
2018-08-18T09:28:54.048Z,61.47
2018-08-18T09:29:54.052Z,61.76
2018-08-18T09:30:54.004Z,62.15
2018-08-18T09:31:54.068Z,60.14
2018-08-18T09:32:53.973Z,59.83
2018-08-18T09:33:53.976Z,60.02
2018-08-18T09:34:53.928Z,62.05
2018-08-18T09:35:53.993Z,63.11
2018-08-18T09:36:53.883Z,60.99
2018-08-18T09:37:53.899Z,61.79
2018-08-18T09:38:53.849Z,60.63
2018-08-18T09:39:53.919Z,60.95
2018-08-18T09:40:53.810Z,59.01
2018-08-18T09:41:53.829Z,58.34
2018-08-18T09:42:53.768Z,57.92
2018-08-18T09:43:53.844Z,59.59
2018-08-18T09:44:53.729Z,57.63
2018-08-18T09:45:53.755Z,58.12
2018-08-18T09:46:53.691Z,59.59
2018-08-18T09:47:53.780Z,61.24
2018-08-18T09:48:53.652Z,56.92
2018-08-18T09:49:53.679Z,55.82
2018-08-18T09:50:53.616Z,57.95
2018-08-18T09:51:53.693Z,56.21
2018-08-18T09:52:53.574Z,58.04
2018-08-18T09:53:53.609Z,59.33
2018-08-18T09:54:53.558Z,58.33
2018-08-18T09:55:53.622Z,56.03
2018-08-18T09:56:53.495Z,55.16
2018-08-18T09:57:53.535Z,56.05
2018-08-18T09:58:53.461Z,53.83
2018-08-18T09:59:53.548Z,54.80
2018-08-18T10:00:53.420Z,54.99
2018-08-18T10:01:53.457Z,55.18
2018-08-18T10:02:53.382Z,54.21
2018-08-18T10:03:53.469Z,54.09
2018-08-18T10:04:53.344Z,54.19
2018-08-18T10:05:53.383Z,53.49
2018-08-18T10:06:53.320Z,55.16
2018-08-18T10:07:53.395Z,55.54
2018-08-18T10:08:53.271Z,54.58
2018-08-18T10:09:53.309Z,54.09
2018-08-18T10:10:53.244Z,55.16
2018-08-18T10:11:53.323Z,54.67
2018-08-18T10:12:53.196Z,54.06
2018-08-18T10:13:53.240Z,53.19
2018-08-18T10:14:53.162Z,53.36
2018-08-18T10:15:53.265Z,54.03
2018-08-18T10:16:53.124Z,54.84
2018-08-18T10:17:53.162Z,55.44
2018-08-18T10:18:53.109Z,54.72
2018-08-18T10:19:53.176Z,51.45
2018-08-18T10:20:53.042Z,49.95
2018-08-18T10:21:53.088Z,53.22
2018-08-18T10:22:53.019Z,53.41
2018-08-18T10:23:53.106Z,53.49
2018-08-18T10:24:52.983Z,53.51
2018-08-18T10:25:53.010Z,55.28
2018-08-18T10:26:52.947Z,53.85
2018-08-18T10:27:53.030Z,52.69
2018-08-18T10:28:52.916Z,49.85
2018-08-18T10:29:52.942Z,50.79
2018-08-18T10:30:52.882Z,52.32
2018-08-18T10:31:52.957Z,53.36
2018-08-18T10:32:52.844Z,53.75
2018-08-18T10:33:52.870Z,53.94
2018-08-18T10:34:52.806Z,54.69
2018-08-18T10:35:52.881Z,54.13
2018-08-18T10:36:52.790Z,54.74
2018-08-18T10:37:52.797Z,54.09
2018-08-18T10:38:52.752Z,52.71
2018-08-18T10:39:52.799Z,52.68
2018-08-18T10:40:52.701Z,53.55
2018-08-18T10:41:52.720Z,53.67
2018-08-18T10:42:52.666Z,52.10
2018-08-18T10:43:52.737Z,53.55
2018-08-18T10:44:52.633Z,53.55
2018-08-18T10:45:52.649Z,54.16
2018-08-18T10:46:52.598Z,53.58
2018-08-18T10:47:52.675Z,55.44
2018-08-18T10:48:52.561Z,53.83
2018-08-18T10:49:52.587Z,51.04
2018-08-18T10:50:52.525Z,51.67
2018-08-18T10:51:52.607Z,52.73
2018-08-18T10:52:52.491Z,52.71
2018-08-18T10:53:52.504Z,52.42
2018-08-18T10:54:52.459Z,52.80
2018-08-18T10:55:52.513Z,53.22
2018-08-18T10:56:52.440Z,50.89
2018-08-18T10:57:52.433Z,50.70
2018-08-18T10:58:52.377Z,51.16
2018-08-18T10:59:52.439Z,51.74
2018-08-18T11:00:52.381Z,51.86
2018-08-18T11:01:52.458Z,53.80
2018-08-18T11:02:52.318Z,52.06
2018-08-18T11:03:52.404Z,52.64
2018-08-18T11:04:52.306Z,52.76
2018-08-18T11:05:52.381Z,52.18
2018-08-18T11:06:52.250Z,50.02
2018-08-18T11:07:52.292Z,50.60
2018-08-18T11:08:52.217Z,51.69
2018-08-18T11:09:52.303Z,53.37
2018-08-18T11:10:52.184Z,51.84
2018-08-18T11:11:52.321Z,50.19
2018-08-18T11:12:52.146Z,49.15
2018-08-18T11:13:52.238Z,47.78
2018-08-18T11:14:52.121Z,48.08
2018-08-18T11:15:52.149Z,47.88
2018-08-18T11:16:52.076Z,48.18
2018-08-18T11:17:52.163Z,49.82
2018-08-18T11:18:52.048Z,49.92
2018-08-18T11:19:52.069Z,49.34
2018-08-18T11:20:52.007Z,50.29
2018-08-18T11:21:52.155Z,48.83
2018-08-18T11:22:51.981Z,48.25
2018-08-18T11:23:52.002Z,50.87
2018-08-18T11:24:51.956Z,50.31
2018-08-18T11:25:52.011Z,47.98
2018-08-18T11:26:51.916Z,47.78
2018-08-18T11:27:51.926Z,49.71
2018-08-18T11:28:52.003Z,49.58
2018-08-18T11:29:51.939Z,49.29
2018-08-18T11:30:51.856Z,49.07
2018-08-18T11:31:51.853Z,48.80
2018-08-18T11:32:51.818Z,48.20
2018-08-18T11:33:51.864Z,48.59
2018-08-18T11:34:51.785Z,48.59
2018-08-18T11:35:51.878Z,48.69
2018-08-18T11:36:51.753Z,47.62
2018-08-18T11:37:51.789Z,50.36
2018-08-18T11:38:51.712Z,49.49
2018-08-18T11:39:51.804Z,50.16
2018-08-18T11:40:51.687Z,49.87
2018-08-18T11:41:51.718Z,49.99
2018-08-18T11:42:51.654Z,50.60
2018-08-18T11:43:51.735Z,47.66
2018-08-18T11:44:51.622Z,49.02
2018-08-18T11:45:51.643Z,49.41
2018-08-18T11:46:51.640Z,49.32
2018-08-18T11:47:51.656Z,48.61
2018-08-18T11:48:51.557Z,49.22
2018-08-18T11:49:51.573Z,49.12
2018-08-18T11:50:51.524Z,48.25
2018-08-18T11:51:51.580Z,50.68
2018-08-18T11:52:51.507Z,49.44
2018-08-18T11:53:51.478Z,50.80
2018-08-18T11:54:51.604Z,47.88
2018-08-18T11:55:51.444Z,47.08
2018-08-18T11:56:51.508Z,47.38
2018-08-18T11:57:51.414Z,48.83
2018-08-18T11:58:51.428Z,49.24
2018-08-18T11:59:51.374Z,48.18
2018-08-18T12:00:51.444Z,48.57
2018-08-18T12:01:51.439Z,47.59
2018-08-18T12:02:51.456Z,47.86
2018-08-18T12:03:51.327Z,47.96
2018-08-18T12:04:51.366Z,47.55
2018-08-18T12:05:51.287Z,49.19
2018-08-18T12:06:51.384Z,48.03
2018-08-18T12:07:51.256Z,49.61
2018-08-18T12:08:51.294Z,50.19
2018-08-18T12:09:51.237Z,49.73
2018-08-18T12:10:51.460Z,48.85
2018-08-18T12:11:51.194Z,49.34
2018-08-18T12:12:51.224Z,48.27
2018-08-18T12:13:51.163Z,48.85
2018-08-18T12:14:51.248Z,47.88
2018-08-18T12:15:51.129Z,48.57
2018-08-18T12:16:51.161Z,49.07
2018-08-18T12:17:51.098Z,48.30
2018-08-18T12:18:51.173Z,49.10
2018-08-18T12:19:51.078Z,46.67
2018-08-18T12:20:51.188Z,47.54
2018-08-18T12:21:51.045Z,47.64
2018-08-18T12:22:51.098Z,47.61
2018-08-18T12:23:51.001Z,47.03
2018-08-18T12:24:51.108Z,50.46
2018-08-18T12:25:50.975Z,49.00
2018-08-18T12:26:51.114Z,47.93
2018-08-18T12:27:50.946Z,46.64
2018-08-18T12:28:51.045Z,47.23
2018-08-18T12:29:51.023Z,46.94
2018-08-18T12:30:51.044Z,47.61
2018-08-18T12:31:50.883Z,47.20
2018-08-18T12:32:50.956Z,48.78
2018-08-18T12:33:50.853Z,49.46
2018-08-18T12:34:50.970Z,49.27
2018-08-18T12:35:50.826Z,47.91
2018-08-18T12:36:51.064Z,48.30
2018-08-18T12:37:50.789Z,48.30
2018-08-18T12:38:50.900Z,49.76
2018-08-18T12:39:50.764Z,48.32
2018-08-18T12:40:50.918Z,48.03
2018-08-18T12:41:50.724Z,46.94
2018-08-18T12:42:50.826Z,47.83
2018-08-18T12:43:50.697Z,49.00
2018-08-18T12:44:50.842Z,47.64
2018-08-18T12:45:50.668Z,47.13
2018-08-18T12:46:50.746Z,47.61
2018-08-18T12:47:50.637Z,47.32
2018-08-18T12:48:50.768Z,48.10
2018-08-18T12:49:50.688Z,46.64
2018-08-18T12:50:50.775Z,46.94
2018-08-18T12:51:50.579Z,48.39