createdAt,value
2022-09-15T00:06:33.379Z,24.98
2022-09-15T00:18:12.377Z,23.44
2022-09-15T00:21:33.276Z,23.71
2022-09-15T00:28:31.953Z,23.92
2022-09-15T00:40:09.570Z,23.29
2022-09-15T00:42:38.128Z,23.59
2022-09-15T00:45:06.307Z,23.89
2022-09-15T00:56:44.186Z,23.39
2022-09-15T00:59:19.074Z,23.78
2022-09-15T01:01:49.799Z,24.30
2022-09-15T01:04:17.744Z,24.16
2022-09-15T01:06:50.456Z,24.16
2022-09-15T01:18:42.705Z,23.99
2022-09-15T01:35:08.657Z,23.46
2022-09-15T01:37:42.419Z,22.73
2022-09-15T01:40:12.687Z,22.64
2022-09-15T01:51:53.699Z,23.33
2022-09-15T01:54:26.667Z,23.84
2022-09-15T01:56:57.222Z,23.69
2022-09-15T02:08:40.907Z,23.66
2022-09-15T02:11:18.523Z,23.95
2022-09-15T02:14:17.346Z,24.15
2022-09-15T02:16:48.778Z,23.89
2022-09-15T02:19:33.001Z,23.77
2022-09-15T02:22:08.971Z,24.12
2022-09-15T02:24:45.041Z,23.66
2022-09-15T02:36:42.554Z,23.67
2022-09-15T02:39:15.556Z,23.85
2022-09-15T02:41:43.626Z,24.02
2022-09-15T02:44:11.239Z,24.03
2022-09-15T02:46:39.804Z,23.88
2022-09-15T03:02:56.305Z,22.75
2022-09-15T03:14:35.590Z,23.78
2022-09-15T03:17:04.002Z,23.81
2022-09-15T03:19:31.869Z,24.51
2022-09-15T03:21:59.526Z,24.04
2022-09-15T03:24:27.014Z,23.47
2022-09-15T03:26:54.554Z,23.42
2022-09-15T03:29:22.087Z,23.41
2022-09-15T03:31:49.857Z,23.88
2022-09-15T03:34:18.740Z,23.52
2022-09-15T03:36:46.387Z,23.39
2022-09-15T03:39:16.319Z,23.51
2022-09-15T03:41:43.846Z,23.87
2022-09-15T03:44:11.414Z,23.64
2022-09-15T03:46:39.156Z,23.58
2022-09-15T03:49:06.945Z,23.24
2022-09-15T03:51:34.669Z,23.27
2022-09-15T03:54:02.134Z,23.27
2022-09-15T03:56:31.870Z,23.13
2022-09-15T03:59:05.644Z,22.68
2022-09-15T04:01:33.534Z,22.85
2022-09-15T04:04:02.022Z,23.08
2022-09-15T04:06:29.644Z,23.06
2022-09-15T04:09:00.221Z,22.57
2022-09-15T04:11:27.910Z,22.36
2022-09-15T04:13:55.980Z,22.44
2022-09-15T04:16:25.196Z,22.54
2022-09-15T04:18:55.932Z,22.62
2022-09-15T04:21:26.605Z,23.23
2022-09-15T04:23:54.425Z,23.56
2022-09-15T04:26:28.203Z,23.53
2022-09-15T04:28:55.842Z,23.15
2022-09-15T04:31:23.446Z,23.19
2022-09-15T04:33:55.636Z,22.96
2022-09-15T04:36:27.098Z,23.15
2022-09-15T04:38:55.402Z,23.45
2022-09-15T04:41:24.983Z,23.26
2022-09-15T04:43:53.020Z,22.50
2022-09-15T04:46:20.897Z,21.62
2022-09-15T04:48:51.926Z,22.27
2022-09-15T04:51:22.429Z,22.90
2022-09-15T04:53:50.652Z,23.17
2022-09-15T04:56:20.961Z,23.41
2022-09-15T04:58:59.501Z,23.40
2022-09-15T05:01:32.230Z,23.47
2022-09-15T05:04:01.864Z,23.51
2022-09-15T05:06:29.390Z,23.22
2022-09-15T05:08:58.101Z,23.01
2022-09-15T05:11:26.841Z,23.32
2022-09-15T05:13:54.635Z,23.42
2022-09-15T05:16:25.089Z,23.72
2022-09-15T05:18:55.028Z,22.83
2022-09-15T05:21:23.975Z,23.12
2022-09-15T05:23:52.890Z,23.38
2022-09-15T05:26:25.954Z,23.39
2022-09-15T05:28:53.860Z,23.61
2022-09-15T05:31:27.368Z,23.55
2022-09-15T05:33:55.461Z,23.52
2022-09-15T05:36:27.651Z,23.74
2022-09-15T05:38:58.880Z,24.20
2022-09-15T05:41:27.793Z,24.10
2022-09-15T05:43:59.632Z,24.25
2022-09-15T05:46:28.064Z,24.02
2022-09-15T05:48:57.189Z,24.29
2022-09-15T05:51:25.144Z,23.69
2022-09-15T05:53:52.946Z,23.85
2022-09-15T05:56:20.962Z,24.20
2022-09-15T05:58:49.328Z,24.00
2022-09-15T06:01:24.863Z,24.33
2022-09-15T06:03:53.707Z,24.74
2022-09-15T06:06:22.400Z,24.59
2022-09-15T06:08:57.015Z,24.20
2022-09-15T06:11:31.135Z,24.65
2022-09-15T06:14:03.772Z,24.64
2022-09-15T06:16:34.520Z,24.70
2022-09-15T06:19:02.690Z,24.84
2022-09-15T06:21:31.506Z,24.04
2022-09-15T06:24:01.157Z,23.86
2022-09-15T06:26:29.064Z,24.17
2022-09-15T06:29:01.376Z,23.70
2022-09-15T06:31:31.670Z,23.45
2022-09-15T06:34:01.831Z,23.72
2022-09-15T06:36:30.841Z,24.09
2022-09-15T06:38:59.010Z,23.88
2022-09-15T06:41:38.191Z,24.11
2022-09-15T06:44:19.662Z,24.68
2022-09-15T06:46:47.814Z,24.80
2022-09-15T06:49:15.831Z,25.32
2022-09-15T06:51:43.276Z,24.92
2022-09-15T06:54:11.059Z,24.62
2022-09-15T06:56:38.600Z,25.33
2022-09-15T06:59:06.106Z,25.50
2022-09-15T07:01:35.947Z,25.46
2022-09-15T07:04:09.819Z,26.00
2022-09-15T07:06:39.352Z,26.06
2022-09-15T07:09:07.461Z,26.61
2022-09-15T07:11:35.084Z,27.08
2022-09-15T07:14:02.680Z,27.72
2022-09-15T07:16:33.907Z,28.19
2022-09-15T07:19:03.528Z,27.72
2022-09-15T07:21:31.052Z,28.02
2022-09-15T07:24:00.716Z,27.55
2022-09-15T07:26:31.480Z,27.55
2022-09-15T07:29:05.603Z,27.34
2022-09-15T07:31:35.569Z,27.23
2022-09-15T07:34:03.608Z,27.69
2022-09-15T07:36:31.274Z,28.31
2022-09-15T07:38:58.875Z,28.13
2022-09-15T07:41:29.424Z,28.40
2022-09-15T07:43:59.062Z,26.98
2022-09-15T07:46:30.965Z,27.82
2022-09-15T07:48:59.002Z,27.80
2022-09-15T07:51:27.003Z,28.30
2022-09-15T07:53:54.704Z,30.06
2022-09-15T07:56:23.913Z,29.57
2022-09-15T07:58:51.872Z,30.99
2022-09-15T08:01:20.309Z,31.67
2022-09-15T08:03:50.085Z,33.01
2022-09-15T08:06:19.958Z,30.82
2022-09-15T08:08:47.522Z,31.63
2022-09-15T08:11:19.226Z,30.64
2022-09-15T08:13:49.452Z,32.08
2022-09-15T08:16:20.114Z,33.21
2022-09-15T08:18:48.936Z,32.53
2022-09-15T08:21:20.327Z,33.84
2022-09-15T08:23:58.554Z,34.26
2022-09-15T08:26:27.868Z,33.81
2022-09-15T08:28:57.826Z,34.61
2022-09-15T08:31:25.534Z,34.81
2022-09-15T08:33:56.265Z,35.97
2022-09-15T08:36:27.906Z,36.07
2022-09-15T08:38:57.371Z,38.01
2022-09-15T08:41:45.447Z,36.99
2022-09-15T08:44:16.215Z,38.96
2022-09-15T08:47:01.468Z,38.91
2022-09-15T08:49:51.026Z,37.87
2022-09-15T08:52:46.968Z,38.60
2022-09-15T08:55:21.120Z,36.09
2022-09-15T08:57:48.667Z,39.23
2022-09-15T09:00:17.021Z,40.69
2022-09-15T09:02:51.464Z,40.61
2022-09-15T09:05:45.777Z,38.82
2022-09-15T09:08:27.064Z,39.86
2022-09-15T09:11:02.393Z,40.88
2022-09-15T09:13:40.759Z,41.29
2022-09-15T09:16:36.781Z,40.89
2022-09-15T09:19:06.990Z,39.52
2022-09-15T09:21:43.261Z,38.87
2022-09-15T09:24:44.924Z,39.23
2022-09-15T09:27:20.551Z,38.22
2022-09-15T09:29:53.490Z,39.62
2022-09-15T09:32:27.441Z,39.60
2022-09-15T09:35:14.598Z,38.50
2022-09-15T09:37:42.045Z,40.39
2022-09-15T09:40:15.721Z,39.39
2022-09-15T09:42:44.785Z,38.11
2022-09-15T09:45:18.617Z,40.02
2022-09-15T09:47:49.178Z,39.21
2022-09-15T09:50:43.642Z,37.83
2022-09-15T09:53:23.913Z,39.30
2022-09-15T09:55:53.321Z,39.07
2022-09-15T09:58:25.733Z,38.86
2022-09-15T10:00:53.687Z,37.50
2022-09-15T10:03:32.667Z,36.89
2022-09-15T10:06:24.894Z,36.40
2022-09-15T10:09:00.410Z,36.98
2022-09-15T10:11:44.135Z,35.54
2022-09-15T10:14:26.219Z,36.18
2022-09-15T10:17:09.161Z,35.48
2022-09-15T10:19:59.524Z,35.10
2022-09-15T10:22:33.857Z,34.68
2022-09-15T10:25:06.837Z,35.31
2022-09-15T10:27:36.851Z,35.71
2022-09-15T10:30:17.199Z,35.48
2022-09-15T10:32:44.724Z,35.51
2022-09-15T10:35:18.731Z,35.74
2022-09-15T10:38:01.117Z,35.74
2022-09-15T10:40:39.276Z,34.93
2022-09-15T10:43:26.987Z,34.99
2022-09-15T10:46:39.542Z,35.13
2022-09-15T10:49:25.676Z,35.27
2022-09-15T10:52:22.951Z,35.18
2022-09-15T10:55:08.165Z,35.00
2022-09-15T10:57:58.568Z,33.93
2022-09-15T11:00:39.060Z,34.33
2022-09-15T11:03:43.784Z,34.56
2022-09-15T11:06:34.563Z,34.87
2022-09-15T11:09:09.470Z,34.85
2022-09-15T11:11:54.637Z,34.64
2022-09-15T11:14:48.894Z,34.55
2022-09-15T11:17:45.025Z,34.12
2022-09-15T11:20:38.115Z,34.89
2022-09-15T11:23:11.486Z,34.45
2022-09-15T11:25:50.860Z,34.35
2022-09-15T11:28:24.811Z,33.83
2022-09-15T11:31:17.228Z,33.81
2022-09-15T11:33:58.250Z,34.53
2022-09-15T11:37:03.771Z,34.62
2022-09-15T11:39:41.670Z,34.30
2022-09-15T11:42:15.835Z,33.83
2022-09-15T11:45:23.765Z,34.07
2022-09-15T11:48:02.095Z,34.51
2022-09-15T11:50:47.424Z,33.86
2022-09-15T11:53:29.354Z,34.04
2022-09-15T11:56:13.302Z,33.24
2022-09-15T11:59:07.355Z,33.54
2022-09-15T12:02:02.162Z,33.40
2022-09-15T12:04:35.377Z,33.21
2022-09-15T12:07:23.690Z,33.00
2022-09-15T12:09:51.725Z,32.69
2022-09-15T12:12:22.155Z,33.07
2022-09-15T12:14:53.039Z,33.26
2022-09-15T12:17:33.862Z,33.56
2022-09-15T12:20:04.929Z,33.70
2022-09-15T12:22:44.229Z,34.04
2022-09-15T12:25:20.223Z,34.44
2022-09-15T12:28:24.561Z,34.61
2022-09-15T12:31:14.216Z,34.23
2022-09-15T12:34:07.106Z,34.37
2022-09-15T12:36:55.638Z,34.13
2022-09-15T12:39:57.750Z,33.84
2022-09-15T12:42:37.243Z,34.09
2022-09-15T12:45:19.725Z,34.36
2022-09-15T12:47:57.661Z,34.34
2022-09-15T12:50:38.668Z,34.82
2022-09-15T12:53:25.190Z,34.66
2022-09-15T12:55:56.080Z,34.69
2022-09-15T12:58:46.271Z,34.49
2022-09-15T13:01:22.972Z,34.07
2022-09-15T13:03:50.945Z,33.73
2022-09-15T13:06:27.719Z,33.45
2022-09-15T13:09:08.665Z,33.66
2022-09-15T13:14:35.789Z,34.34
2022-09-15T13:17:12.956Z,34.43
2022-09-15T13:19:59.518Z,34.23
2022-09-15T13:22:38.461Z,34.78
2022-09-15T13:25:17.074Z,34.52
2022-09-15T13:28:00.686Z,34.03
2022-09-15T13:30:52.619Z,33.99
2022-09-15T13:39:55.378Z,32.95
2022-09-15T13:42:46.498Z,33.04
2022-09-15T13:45:48.907Z,33.13
2022-09-15T13:48:40.105Z,32.92
2022-09-15T13:51:27.558Z,33.47
2022-09-15T13:54:05.414Z,33.51
2022-09-15T13:56:42.616Z,32.94
2022-09-15T13:59:26.209Z,33.64
2022-09-15T14:02:10.362Z,33.22
2022-09-15T14:04:57.754Z,33.15
2022-09-15T14:07:38.284Z,32.99
2022-09-15T14:10:56.543Z,32.97
2022-09-15T14:13:06.376Z,32.98
2022-09-15T14:16:10.425Z,32.75
2022-09-15T14:18:45.260Z,33.03
2022-09-15T14:21:19.002Z,33.10
2022-09-15T14:23:56.390Z,33.13
2022-09-15T14:26:35.797Z,32.75
2022-09-15T14:29:18.124Z,32.75
2022-09-15T16:04:23.221Z,30.06
2022-09-15T16:07:00.535Z,30.38
2022-09-15T16:09:37.287Z,30.13
2022-09-15T16:12:10.121Z,30.23
2022-09-15T16:14:37.871Z,30.59
2022-09-15T16:17:05.515Z,30.49
2022-09-15T16:19:33.231Z,30.67
2022-09-15T16:22:06.784Z,30.47
2022-09-15T16:24:34.589Z,30.45
2022-09-15T16:27:04.567Z,30.60
2022-09-15T16:34:23.339Z,30.19
2022-09-15T16:54:24.365Z,29.00
2022-09-15T16:57:37.760Z,29.12
2022-09-15T17:00:11.137Z,29.47
2022-09-15T17:36:56.293Z,28.87
2022-09-15T17:39:26.534Z,28.81
2022-09-15T17:42:11.622Z,28.89
2022-09-15T17:45:32.107Z,28.64
2022-09-15T17:47:37.350Z,28.70
2022-09-15T18:05:35.725Z,27.96
2022-09-15T18:15:55.196Z,27.65
