createdAt,value
2018-08-27T00:00:16.135Z,56.87
2018-08-27T00:02:44.927Z,56.38
2018-08-27T00:05:13.920Z,56.67
2018-08-27T00:07:42.546Z,56.67
2018-08-27T00:10:11.080Z,56.55
2018-08-27T00:12:40.182Z,56.58
2018-08-27T00:15:09.016Z,56.37
2018-08-27T00:17:37.791Z,56.70
2018-08-27T00:20:06.541Z,56.31
2018-08-27T00:22:36.629Z,56.66
2018-08-27T00:25:06.843Z,56.80
2018-08-27T00:27:36.719Z,56.98
2018-08-27T00:30:05.813Z,56.21
2018-08-27T00:32:36.299Z,56.30
2018-08-27T00:35:08.134Z,56.29
2018-08-27T00:37:38.220Z,57.34
2018-08-27T00:40:06.987Z,56.95
2018-08-27T00:42:35.989Z,57.73
2018-08-27T00:45:05.592Z,57.05
2018-08-27T00:47:34.927Z,57.18
2018-08-27T00:50:03.589Z,57.46
2018-08-27T00:52:32.498Z,57.23
2018-08-27T00:55:01.417Z,57.60
2018-08-27T00:57:30.028Z,58.12
2018-08-27T00:59:58.781Z,57.41
2018-08-27T01:02:27.471Z,57.86
2018-08-27T01:04:56.817Z,57.23
2018-08-27T01:07:25.357Z,57.05
2018-08-27T01:10:00.516Z,57.71
2018-08-27T01:12:29.025Z,58.16
2018-08-27T01:14:57.838Z,58.77
2018-08-27T01:17:26.523Z,63.93
2018-08-27T01:19:55.245Z,64.39
2018-08-27T01:22:23.763Z,63.07
2018-08-27T01:24:52.573Z,64.10
2018-08-27T01:27:21.725Z,60.90
2018-08-27T01:29:50.371Z,60.83
2018-08-27T01:32:26.452Z,65.24
2018-08-27T01:34:56.418Z,66.62
2018-08-27T01:37:25.480Z,66.60
2018-08-27T01:39:54.344Z,66.42
2018-08-27T01:42:23.916Z,66.44
2018-08-27T01:44:52.989Z,66.53
2018-08-27T01:47:21.536Z,66.27
2018-08-27T01:49:49.988Z,67.53
2018-08-27T01:52:18.639Z,66.96
2018-08-27T01:54:47.457Z,62.69
2018-08-27T01:57:15.981Z,65.45
2018-08-27T01:59:44.613Z,64.48
2018-08-27T02:02:13.139Z,60.71
2018-08-27T02:04:42.388Z,59.93
2018-08-27T02:07:11.365Z,59.40
2018-08-27T02:09:39.843Z,61.76
2018-08-27T02:12:08.377Z,60.15
2018-08-27T02:14:36.873Z,59.40
2018-08-27T02:17:05.839Z,61.17
2018-08-27T02:19:34.926Z,59.64
2018-08-27T02:22:04.665Z,59.65
2018-08-27T02:24:33.359Z,59.74
2018-08-27T02:27:02.256Z,64.27
2018-08-27T02:29:30.868Z,61.80
2018-08-27T02:31:59.663Z,60.47
2018-08-27T02:34:28.151Z,60.21
2018-08-27T02:36:56.736Z,59.09
2018-08-27T02:39:25.383Z,59.25
2018-08-27T02:41:53.851Z,59.93
2018-08-27T02:44:22.884Z,59.80
2018-08-27T02:46:51.659Z,59.92
2018-08-27T02:49:20.191Z,59.68
2018-08-27T02:51:48.791Z,58.94
2018-08-27T02:54:17.368Z,59.20
2018-08-27T02:56:45.986Z,59.02
2018-08-27T02:59:15.031Z,59.15
2018-08-27T03:01:43.859Z,59.23
2018-08-27T03:04:12.678Z,59.20
2018-08-27T03:06:50.549Z,59.19
2018-08-27T03:09:18.910Z,58.98
2018-08-27T03:11:47.543Z,59.34
2018-08-27T03:14:16.147Z,59.25
2018-08-27T03:16:44.669Z,59.28
2018-08-27T03:19:13.614Z,59.29
2018-08-27T03:21:42.410Z,59.49
2018-08-27T03:24:10.913Z,59.35
2018-08-27T03:26:39.430Z,59.28
2018-08-27T03:29:08.509Z,59.89
2018-08-27T03:31:37.148Z,60.01
2018-08-27T03:34:06.107Z,60.12
2018-08-27T03:36:35.009Z,60.08
2018-08-27T03:39:03.921Z,60.43
2018-08-27T03:41:32.540Z,60.67
2018-08-27T03:44:01.633Z,60.62
2018-08-27T03:46:30.677Z,61.03
2018-08-27T03:48:59.208Z,60.93
2018-08-27T03:51:27.907Z,61.17
2018-08-27T03:53:56.764Z,61.11
2018-08-27T03:56:25.267Z,61.38
2018-08-27T03:58:53.929Z,61.78
