createdAt,value
2023-05-25T00:01:02.037Z,100914.72
2023-05-25T00:03:34.050Z,100915.53
2023-05-25T00:06:04.947Z,100915.41
2023-05-25T00:08:35.414Z,100925.78
2023-05-25T00:11:05.844Z,100917.84
2023-05-25T00:13:36.749Z,100921.25
2023-05-25T00:16:07.310Z,100925.66
2023-05-25T00:18:40.443Z,100932.53
2023-05-25T00:21:10.999Z,100937.41
2023-05-25T00:23:41.164Z,100936.63
2023-05-25T00:26:13.334Z,100950.94
2023-05-25T00:28:43.647Z,100947.22
2023-05-25T00:31:14.193Z,100951.25
2023-05-25T00:33:46.575Z,100958.13
2023-05-25T00:36:17.045Z,100966.44
2023-05-25T00:38:47.503Z,100974.88
2023-05-25T00:41:20.766Z,100969.66
2023-05-25T00:43:51.058Z,100982.53
2023-05-25T00:46:21.344Z,100987.59
2023-05-25T00:48:53.123Z,100988.91
2023-05-25T00:51:23.871Z,100988.75
2023-05-25T00:53:54.195Z,100986.28
2023-05-25T00:56:35.392Z,100983.19
2023-05-25T00:59:09.414Z,100977.00
2023-05-25T01:01:43.103Z,100980.56
2023-05-25T01:04:17.545Z,100980.56
2023-05-25T01:06:52.063Z,100974.41
2023-05-25T01:09:25.278Z,100986.50
2023-05-25T01:11:56.819Z,100990.69
2023-05-25T01:14:29.308Z,101000.63
2023-05-25T01:17:02.405Z,100995.78
2023-05-25T01:19:36.146Z,100999.00
2023-05-25T01:22:18.454Z,100999.50
2023-05-25T01:25:06.144Z,100997.84
2023-05-25T01:27:43.853Z,101004.41
2023-05-25T01:30:17.943Z,101009.63
2023-05-25T01:32:49.107Z,101010.44
2023-05-25T01:35:19.546Z,101012.41
2023-05-25T01:37:50.462Z,101017.25
2023-05-25T01:40:21.065Z,101030.47
2023-05-25T01:42:51.673Z,101032.44
2023-05-25T01:45:22.901Z,101025.41
2023-05-25T01:48:00.577Z,101024.91
2023-05-25T01:50:40.062Z,101036.16
2023-05-25T01:53:16.195Z,101035.88
2023-05-25T01:56:05.988Z,101044.50
2023-05-25T01:58:42.030Z,101048.56
2023-05-25T02:01:15.094Z,101050.19
2023-05-25T02:03:47.365Z,101046.78
2023-05-25T02:06:19.385Z,101045.47
2023-05-25T02:08:49.727Z,101039.25
2023-05-25T02:11:21.432Z,101045.59
2023-05-25T02:13:52.001Z,101042.03
2023-05-25T02:16:22.443Z,101050.47
2023-05-25T02:18:54.626Z,101045.28
2023-05-25T02:21:25.559Z,101051.31
2023-05-25T02:23:56.556Z,101054.56
2023-05-25T02:26:28.749Z,101062.88
2023-05-25T02:28:59.151Z,101056.84
2023-05-25T02:31:30.598Z,101055.72
2023-05-25T02:34:01.202Z,101058.47
2023-05-25T02:36:31.584Z,101063.34
2023-05-25T02:39:01.988Z,101061.75
2023-05-25T02:41:32.594Z,101060.78
2023-05-25T02:44:03.052Z,101064.81
2023-05-25T02:46:36.050Z,101060.78
2023-05-25T02:49:06.610Z,101064.03
2023-05-25T02:51:39.493Z,101072.84
2023-05-25T02:54:09.956Z,101066.09
2023-05-25T02:56:40.389Z,101067.75
2023-05-25T02:59:11.093Z,101065.78
2023-05-25T03:01:43.171Z,101063.81
2023-05-25T03:04:13.159Z,101055.03
2023-05-25T03:06:43.301Z,101061.88
2023-05-25T03:09:18.231Z,101063.03
2023-05-25T03:11:51.348Z,101043.75
2023-05-25T03:14:25.044Z,101042.47
2023-05-25T03:17:00.282Z,101037.06
2023-05-25T03:19:31.074Z,101037.06
2023-05-25T03:22:02.928Z,101036.28
2023-05-25T03:24:35.413Z,101042.13
2023-05-25T03:27:07.646Z,101037.56
2023-05-25T03:29:39.002Z,101034.28
2023-05-25T03:32:10.361Z,101029.41
2023-05-25T03:34:42.758Z,101024.03
2023-05-25T03:37:14.451Z,101027.94
2023-05-25T03:39:45.146Z,101034.63
2023-05-25T03:42:15.912Z,101025.97
2023-05-25T03:44:47.198Z,101029.53
2023-05-25T03:47:17.902Z,101034.28
2023-05-25T03:49:48.333Z,101026.63
2023-05-25T03:52:18.787Z,101022.41
2023-05-25T03:54:49.326Z,101026.63
2023-05-25T03:57:19.695Z,101024.47
2023-05-25T03:59:50.004Z,101021.69
2023-05-25T04:02:20.468Z,101021.38
2023-05-25T04:04:55.350Z,101021.38
2023-05-25T04:07:25.759Z,101020.19
2023-05-25T04:09:56.329Z,101022.78
2023-05-25T04:12:26.594Z,101017.59
2023-05-25T04:14:58.878Z,101016.31
2023-05-25T04:17:31.107Z,101016.44
2023-05-25T04:20:02.024Z,101013.53
2023-05-25T04:22:33.359Z,101019.88
2023-05-25T04:25:04.773Z,101008.31
2023-05-25T04:27:35.488Z,101012.72
2023-05-25T04:30:11.127Z,101005.06
2023-05-25T04:32:59.923Z,101000.81
2023-05-25T04:35:36.334Z,100993.78
2023-05-25T04:38:07.410Z,100994.13
2023-05-25T04:40:37.996Z,100972.41
2023-05-25T04:43:08.419Z,100984.31
2023-05-25T04:45:38.691Z,100962.13
2023-05-25T04:48:10.703Z,100955.09
2023-05-25T04:50:42.594Z,100947.59
2023-05-25T04:53:13.384Z,100944.94
2023-05-25T04:55:43.994Z,100933.06
2023-05-25T04:58:15.679Z,100937.25
2023-05-25T05:00:52.784Z,100933.66
2023-05-25T05:03:23.803Z,100928.13
2023-05-25T05:05:54.245Z,100915.25
2023-05-25T05:08:31.039Z,100920.00
2023-05-25T05:11:01.768Z,100914.56
2023-05-25T05:13:33.314Z,100911.13
2023-05-25T05:16:03.682Z,100912.75
2023-05-25T05:18:34.451Z,100896.91
2023-05-25T05:21:05.090Z,100900.50
2023-05-25T05:23:37.221Z,100900.44
2023-05-25T05:26:09.601Z,100888.38
2023-05-25T05:28:40.879Z,100896.16
2023-05-25T05:31:11.689Z,100885.13
2023-05-25T05:33:42.867Z,100883.03
2023-05-25T05:36:13.337Z,100880.91
2023-05-25T05:38:44.774Z,100867.16
2023-05-25T05:41:16.733Z,100863.09
2023-05-25T05:43:51.491Z,100858.22
2023-05-25T05:46:21.874Z,100853.16
2023-05-25T05:48:54.018Z,100857.56
2023-05-25T05:51:24.315Z,100836.16
2023-05-25T05:53:54.828Z,100833.84
2023-05-25T05:56:25.113Z,100832.91
2023-05-25T05:58:56.955Z,100833.03
2023-05-25T06:01:28.109Z,100826.81
2023-05-25T06:03:58.698Z,100825.53
2023-05-25T06:06:29.958Z,100815.59
2023-05-25T06:09:00.520Z,100815.72
2023-05-25T06:11:31.639Z,100806.72
2023-05-25T06:14:02.788Z,100798.84
2023-05-25T06:16:33.331Z,100798.19
2023-05-25T06:19:04.379Z,100791.00
2023-05-25T06:21:34.761Z,100780.22
2023-05-25T06:24:05.331Z,100779.53
2023-05-25T06:26:35.610Z,100782.94
2023-05-25T06:29:05.981Z,100776.44
2023-05-25T06:31:36.350Z,100759.81
2023-05-25T06:34:06.752Z,100771.69
2023-05-25T06:36:37.130Z,100759.44
2023-05-25T06:39:07.470Z,100765.00
2023-05-25T06:41:37.697Z,100753.94
2023-05-25T06:44:09.216Z,100748.97
2023-05-25T06:46:50.101Z,100737.06
2023-05-25T06:49:20.490Z,100729.06
2023-05-25T06:51:51.420Z,100729.06
2023-05-25T06:54:22.154Z,100718.78
2023-05-25T06:56:52.437Z,100722.94
2023-05-25T06:59:22.676Z,100722.03
2023-05-25T07:01:53.435Z,100718.06
2023-05-25T07:04:24.935Z,100723.63
2023-05-25T07:06:55.634Z,100715.78
2023-05-25T07:09:25.969Z,100713.34
2023-05-25T07:11:56.308Z,100710.56
2023-05-25T07:14:26.722Z,100703.97
2023-05-25T07:16:56.987Z,100702.84
2023-05-25T07:19:27.497Z,100701.66
2023-05-25T07:21:58.994Z,100700.88
2023-05-25T07:24:29.763Z,100692.88
2023-05-25T07:27:00.015Z,100693.81
2023-05-25T07:29:30.331Z,100693.00
2023-05-25T07:32:01.643Z,100695.75
2023-05-25T07:34:31.957Z,100692.78
2023-05-25T07:37:02.141Z,100679.25
2023-05-25T07:39:32.371Z,100682.81
2023-05-25T07:42:02.473Z,100677.72
2023-05-25T07:44:32.744Z,100676.59
2023-05-25T07:47:03.221Z,100676.94
2023-05-25T07:49:33.440Z,100682.50
2023-05-25T07:52:07.524Z,100671.94
2023-05-25T07:54:42.337Z,100668.94
2023-05-25T07:57:12.595Z,100671.38
2023-05-25T07:59:43.196Z,100661.66
2023-05-25T08:02:13.619Z,100658.06
2023-05-25T08:04:44.095Z,100658.06
2023-05-25T08:07:14.434Z,100655.75
2023-05-25T08:09:44.688Z,100658.06
2023-05-25T08:12:34.091Z,100661.78
2023-05-25T08:15:05.370Z,100648.72
2023-05-25T08:17:35.659Z,100647.09
2023-05-25T08:20:08.989Z,100652.06
2023-05-25T08:22:39.438Z,100637.72
2023-05-25T08:25:10.496Z,100637.72
2023-05-25T08:27:40.804Z,100623.84
2023-05-25T08:30:11.664Z,100623.38
2023-05-25T08:32:41.922Z,100624.53
2023-05-25T08:35:12.784Z,100620.25
2023-05-25T08:37:43.200Z,100618.88
2023-05-25T08:40:18.693Z,100616.09
2023-05-25T08:42:49.218Z,100611.50
2023-05-25T08:45:33.704Z,100601.19
2023-05-25T08:48:21.111Z,100593.53
2023-05-25T08:51:04.762Z,100594.84
2023-05-25T08:53:41.277Z,100592.84
2023-05-25T08:56:22.948Z,100582.44
2023-05-25T08:59:34.756Z,100581.75
2023-05-25T09:02:16.765Z,100578.97
2023-05-25T09:04:48.189Z,100579.34
2023-05-25T09:07:18.862Z,100576.19
2023-05-25T09:09:50.807Z,100573.78
2023-05-25T09:12:21.810Z,100565.34
2023-05-25T09:14:52.531Z,100551.13
2023-05-25T09:17:23.587Z,100545.91
2023-05-25T09:19:54.266Z,100542.69
2023-05-25T09:22:26.064Z,100545.91
2023-05-25T09:24:57.488Z,100538.03
2023-05-25T09:27:28.788Z,100533.09
2023-05-25T09:30:02.422Z,100525.69
2023-05-25T09:32:33.314Z,100523.72
2023-05-25T09:35:11.990Z,100509.28
2023-05-25T09:37:44.182Z,100517.72
2023-05-25T12:55:29.685Z,100701.13
2023-05-25T12:58:05.119Z,100712.78
2023-05-25T13:00:40.244Z,100721.75
2023-05-25T13:03:10.891Z,100729.66
2023-05-25T13:05:41.518Z,100728.84
2023-05-25T13:08:12.597Z,100723.66
2023-05-25T13:10:43.124Z,100736.38
2023-05-25T13:13:15.332Z,100744.47
2023-05-25T13:15:45.679Z,100749.91
2023-05-25T13:18:15.962Z,100750.53
2023-05-25T13:20:48.983Z,100759.16
2023-05-25T13:23:20.956Z,100761.16
2023-05-25T13:25:52.460Z,100760.09
2023-05-25T13:28:22.854Z,100761.84
2023-05-25T13:30:53.534Z,100775.56
2023-05-25T13:33:24.073Z,100783.41
2023-05-25T13:36:00.924Z,100791.75
2023-05-25T13:38:31.931Z,100799.47
2023-05-25T13:41:02.671Z,100810.75
2023-05-25T13:43:33.206Z,100808.19
2023-05-25T13:46:03.648Z,100810.16
2023-05-25T13:48:34.157Z,100824.69
2023-05-25T13:51:06.384Z,100828.34
2023-05-25T13:53:36.639Z,100833.38
2023-05-25T13:56:06.924Z,100835.91
2023-05-25T13:58:37.255Z,100844.94
2023-05-25T14:01:09.390Z,100851.16
2023-05-25T14:03:41.514Z,100862.19
2023-05-25T14:06:12.389Z,100854.06
2023-05-25T14:08:42.717Z,100858.94
2023-05-25T14:11:13.038Z,100866.69
2023-05-25T14:13:43.319Z,100867.91
2023-05-25T14:16:13.898Z,100865.03
2023-05-25T14:18:44.265Z,100873.81
2023-05-25T14:21:15.552Z,100873.50
2023-05-25T14:23:46.159Z,100885.22
2023-05-25T14:26:16.520Z,100893.94
2023-05-25T14:28:46.853Z,100897.63
2023-05-25T14:31:18.296Z,100889.22
2023-05-25T14:33:48.821Z,100906.06
2023-05-25T14:36:19.129Z,100906.94
2023-05-25T14:38:49.373Z,100915.09
2023-05-25T14:41:19.684Z,100917.81
2023-05-25T14:43:49.923Z,100926.13
2023-05-25T14:46:20.715Z,100925.94
2023-05-25T14:48:51.021Z,100927.44
2023-05-25T14:51:21.462Z,100924.81
2023-05-25T14:53:53.080Z,100924.97
2023-05-25T14:56:24.485Z,100916.47
2023-05-25T14:58:54.839Z,100930.53
2023-05-25T15:01:25.683Z,100920.88
2023-05-25T15:03:56.044Z,100931.47
2023-05-25T15:06:26.557Z,100930.59
2023-05-25T15:08:57.338Z,100939.16
2023-05-25T15:11:29.243Z,100941.75
2023-05-25T15:14:03.003Z,100943.25
2023-05-25T15:16:33.550Z,100948.81
2023-05-25T15:19:03.989Z,100941.44
2023-05-25T15:21:34.288Z,100942.13
2023-05-25T15:24:05.377Z,100941.75
2023-05-25T15:26:36.932Z,100945.00
2023-05-25T15:29:07.241Z,100943.75
2023-05-25T15:31:37.590Z,100947.66
2023-05-25T15:34:07.960Z,100951.22
2023-05-25T15:36:38.700Z,100952.53
2023-05-25T15:39:11.172Z,100950.44
2023-05-25T15:41:41.495Z,100963.16
2023-05-25T15:44:14.815Z,100961.66
2023-05-25T15:46:45.201Z,100968.03
2023-05-25T15:49:16.046Z,100965.94
2023-05-25T15:51:46.936Z,100960.69
2023-05-25T15:54:17.121Z,100966.41
2023-05-25T15:56:47.553Z,100970.66
2023-05-25T15:59:18.386Z,100963.16
2023-05-25T16:01:48.760Z,100953.22
2023-05-25T16:04:19.016Z,100947.00
2023-05-25T16:06:50.881Z,100953.34
2023-05-25T16:09:21.148Z,100953.34
2023-05-25T16:11:51.490Z,100957.25
2023-05-25T16:14:22.024Z,100955.78
2023-05-25T16:16:53.044Z,100951.38
2023-05-25T16:19:23.395Z,100945.38
2023-05-25T16:21:53.823Z,100955.78
2023-05-25T16:24:26.302Z,100948.47
2023-05-25T16:26:57.331Z,100952.06
2023-05-25T16:29:27.609Z,100960.38
2023-05-25T16:31:59.055Z,100957.94
2023-05-25T16:34:29.370Z,100946.84
2023-05-25T16:36:59.925Z,100938.06
2023-05-25T16:39:30.412Z,100940.84
2023-05-25T16:42:00.755Z,100934.47
2023-05-25T16:44:30.932Z,100940.38
2023-05-25T16:47:01.238Z,100938.88
2023-05-25T16:49:32.460Z,100945.56
2023-05-25T16:52:04.943Z,100944.75
2023-05-25T16:54:35.136Z,100950.78
2023-05-25T16:57:05.788Z,100945.56
2023-05-25T16:59:35.992Z,100946.38
2023-05-25T17:02:06.527Z,100945.91
2023-05-25T17:04:36.787Z,100943.63
2023-05-25T17:07:07.105Z,100939.81
2023-05-25T17:09:37.373Z,100937.72
2023-05-25T17:12:08.894Z,100929.53
2023-05-25T17:14:39.205Z,100923.84
2023-05-25T17:17:09.398Z,100923.06
2023-05-25T17:19:39.657Z,100919.44
2023-05-25T17:22:09.985Z,100912.75
2023-05-25T17:24:40.286Z,100911.97
2023-05-25T17:27:10.558Z,100906.25
2023-05-25T17:29:41.100Z,100905.44
2023-05-25T17:32:11.739Z,100907.88
2023-05-25T17:34:42.200Z,100906.25
2023-05-25T17:37:12.484Z,100906.84
2023-05-25T17:39:44.978Z,100915.53
2023-05-25T17:42:15.373Z,100895.31
2023-05-25T17:44:45.931Z,100898.88
2023-05-25T17:47:16.293Z,100890.91
2023-05-25T17:49:46.669Z,100892.53
2023-05-25T17:52:17.420Z,100887.00
2023-05-25T17:54:47.761Z,100879.47
2023-05-25T17:57:18.455Z,100887.00
2023-05-25T17:59:49.765Z,100888.25
2023-05-25T18:02:20.179Z,100883.38
2023-05-25T18:04:50.480Z,100884.66
2023-05-25T18:07:22.451Z,100871.81
2023-05-25T18:09:52.853Z,100878.78
2023-05-25T18:12:23.173Z,100876.34
2023-05-25T18:14:53.491Z,100876.34
2023-05-25T18:17:23.657Z,100866.88
2023-05-25T18:19:55.116Z,100869.31
2023-05-25T18:22:25.409Z,100864.94
2023-05-25T18:24:55.689Z,100864.94
2023-05-25T18:27:25.900Z,100861.00
2023-05-25T18:29:56.960Z,100857.75
2023-05-25T18:32:27.298Z,100851.84
2023-05-25T18:34:57.676Z,100845.97
2023-05-25T18:37:28.901Z,100841.22
2023-05-25T18:39:59.385Z,100834.06
2023-05-25T18:42:29.664Z,100828.50
2023-05-25T18:44:59.917Z,100829.34
2023-05-25T18:47:30.057Z,100835.22
2023-05-25T18:50:00.360Z,100834.88
2023-05-25T18:52:30.777Z,100832.13
2023-05-25T18:55:01.160Z,100824.94
2023-05-25T18:57:31.534Z,100820.53
2023-05-25T19:00:02.187Z,100821.03
2023-05-25T19:02:32.833Z,100814.53
2023-05-25T19:05:03.276Z,100813.25
2023-05-25T19:07:34.091Z,100810.81
2023-05-25T19:10:06.410Z,100814.53
2023-05-25T19:12:36.905Z,100805.06
2023-05-25T19:15:08.613Z,100797.88
2023-05-25T19:17:39.351Z,100785.63
2023-05-25T19:20:10.526Z,100785.97
2023-05-25T19:22:41.861Z,100778.81
2023-05-25T19:25:12.336Z,100770.81
2023-05-25T19:27:42.611Z,100771.66
2023-05-25T19:30:13.009Z,100764.13
2023-05-25T19:32:43.405Z,100759.72
2023-05-25T19:35:14.012Z,100754.88
2023-05-25T19:37:45.399Z,100743.78
2023-05-25T19:40:15.754Z,100753.25
2023-05-25T19:42:46.565Z,100761.13
2023-05-25T19:45:16.848Z,100759.03
2023-05-25T19:47:48.578Z,100760.16
2023-05-25T19:50:19.229Z,100756.72
2023-05-25T19:52:49.750Z,100758.66
2023-05-25T19:55:20.043Z,100760.16
2023-05-25T19:57:50.317Z,100768.03
2023-05-25T20:00:25.946Z,100765.25
2023-05-25T20:02:57.469Z,100760.84
2023-05-25T20:05:28.881Z,100762.47
2023-05-25T20:07:59.403Z,100757.59
2023-05-25T20:10:29.711Z,100760.84
2023-05-25T20:12:59.936Z,100760.84
2023-05-25T20:15:30.143Z,100746.41
2023-05-25T20:18:00.443Z,100753.22
2023-05-25T20:20:30.824Z,100750.31
2023-05-25T20:23:01.340Z,100743.16
2023-05-25T20:25:32.405Z,100747.06
2023-05-25T20:28:02.725Z,100752.25
2023-05-25T20:30:33.080Z,100757.50
2023-05-25T20:33:03.368Z,100764.66
2023-05-25T20:35:33.762Z,100762.22
2023-05-25T20:38:04.053Z,100770.53
2023-05-25T20:40:34.448Z,100770.88
2023-05-25T20:43:04.749Z,100774.81
2023-05-25T20:45:35.500Z,100777.94
2023-05-25T20:48:08.950Z,100775.16
2023-05-25T20:50:39.266Z,100772.38
2023-05-25T20:53:09.504Z,100773.53
2023-05-25T20:55:39.806Z,100776.31
2023-05-25T20:58:10.398Z,100785.78
2023-05-25T21:00:40.657Z,100783.63
2023-05-25T21:03:11.388Z,100792.75
2023-05-25T21:05:41.754Z,100777.16
2023-05-25T21:08:12.027Z,100783.50
2023-05-25T21:10:42.314Z,100776.81
2023-05-25T21:13:12.630Z,100771.13
2023-05-25T21:15:43.201Z,100769.50
2023-05-25T21:18:13.643Z,100772.63
2023-05-25T21:20:44.135Z,100775.03
2023-05-25T21:23:14.256Z,100773.44
2023-05-25T21:25:44.715Z,100776.00
2023-05-25T21:28:16.147Z,100776.22
2023-05-25T21:30:46.428Z,100782.91
2023-05-25T21:33:16.508Z,100781.41
2023-05-25T21:35:46.860Z,100787.44
2023-05-25T21:38:17.381Z,100782.22
2023-05-25T21:40:47.657Z,100788.09
2023-05-25T21:43:17.938Z,100793.31
2023-05-25T21:45:48.211Z,100792.38
2023-05-25T21:48:18.590Z,100794.31
2023-05-25T21:50:49.124Z,100808.31
2023-05-25T21:53:19.435Z,100808.19
2023-05-25T21:55:50.356Z,100808.84
2023-05-25T21:58:21.604Z,100816.84
2023-05-25T22:00:52.015Z,100820.41
2023-05-25T22:03:23.407Z,100826.31
2023-05-25T22:05:53.309Z,100828.25
2023-05-25T22:08:23.681Z,100832.66
2023-05-25T22:10:54.054Z,100833.13
2023-05-25T22:13:25.394Z,100831.03
2023-05-25T22:15:55.718Z,100829.41
2023-05-25T22:18:26.365Z,100831.38
2023-05-25T22:20:57.110Z,100830.41
2023-05-25T22:23:28.481Z,100839.88
2023-05-25T22:25:58.770Z,100834.81
2023-05-25T22:28:28.971Z,100833.66
2023-05-25T22:30:59.496Z,100832.53
2023-05-25T22:33:29.696Z,100837.28
2023-05-25T22:35:59.983Z,100842.00
2023-05-25T22:38:30.289Z,100836.31
2023-05-25T22:41:01.425Z,100846.03
2023-05-25T22:43:31.324Z,100846.72
2023-05-25T22:46:01.514Z,100847.53
2023-05-25T22:48:32.240Z,100842.66
2023-05-25T22:53:05.408Z,100850.16
2023-05-25T22:55:37.193Z,100852.53
2023-05-25T22:58:07.401Z,100854.28
2023-05-25T23:00:37.950Z,100850.72
2023-05-25T23:03:08.436Z,100852.03
2023-05-25T23:05:38.887Z,100853.34
2023-05-25T23:08:09.427Z,100852.03
2023-05-25T23:10:39.726Z,100859.41
2023-05-25T23:13:10.255Z,100853.84
2023-05-25T23:15:42.385Z,100860.88
2023-05-25T23:18:13.674Z,100870.47
2023-05-25T23:20:43.717Z,100877.81
2023-05-25T23:23:13.975Z,100878.59
2023-05-25T23:25:44.721Z,100880.41
2023-05-25T23:28:15.102Z,100890.66
2023-05-25T23:30:45.539Z,100887.09
2023-05-25T23:33:15.731Z,100885.78
2023-05-25T23:35:46.275Z,100885.63
2023-05-25T23:38:19.548Z,100891.97
2023-05-25T23:40:49.758Z,100891.97
2023-05-25T23:43:20.564Z,100897.53
2023-05-25T23:45:51.058Z,100899.44
2023-05-25T23:48:21.404Z,100907.28
2023-05-25T23:50:52.180Z,100915.06
2023-05-25T23:53:22.488Z,100911.19
2023-05-25T23:55:52.896Z,100917.69
2023-05-25T23:58:23.256Z,100923.91
