createdAt,value
2022-11-19T00:00:13.710Z,0.90
2022-11-19T00:02:43.008Z,1.00
2022-11-19T00:05:12.443Z,1.10
2022-11-19T00:07:41.623Z,1.00
2022-11-19T00:10:11.416Z,1.00
2022-11-19T00:12:55.784Z,1.10
2022-11-19T00:15:28.429Z,1.10
2022-11-19T00:18:01.740Z,2.50
2022-11-19T00:20:33.452Z,2.30
2022-11-19T00:23:03.512Z,1.70
2022-11-19T00:25:33.147Z,1.60
2022-11-19T00:28:02.917Z,1.50
2022-11-19T00:30:47.636Z,2.10
2022-11-19T00:33:17.840Z,1.50
2022-11-19T00:35:47.147Z,1.40
2022-11-19T00:38:16.438Z,1.30
2022-11-19T00:40:45.768Z,1.10
2022-11-19T00:43:33.535Z,1.20
2022-11-19T00:46:02.884Z,1.10
2022-11-19T00:48:32.388Z,1.80
2022-11-19T00:51:01.941Z,1.20
2022-11-19T00:53:31.045Z,1.60
2022-11-19T00:56:14.145Z,1.40
2022-11-19T00:58:44.864Z,1.00
2022-11-19T01:01:16.565Z,1.40
2022-11-19T01:03:47.370Z,1.20
2022-11-19T01:06:21.546Z,1.20
2022-11-19T01:08:54.894Z,1.00
2022-11-19T01:11:31.170Z,1.10
2022-11-19T01:14:02.949Z,1.10
2022-11-19T01:16:39.965Z,1.30
2022-11-19T01:19:12.369Z,1.00
2022-11-19T01:21:41.463Z,1.10
2022-11-19T01:24:11.238Z,1.10
2022-11-19T01:26:45.326Z,1.00
2022-11-19T01:29:15.753Z,1.10
2022-11-19T01:31:45.517Z,1.40
2022-11-19T01:34:15.207Z,1.20
2022-11-19T01:36:44.414Z,1.00
2022-11-19T01:39:13.734Z,1.10
2022-11-19T01:41:43.361Z,1.10
2022-11-19T01:45:00.491Z,1.50
2022-11-19T01:47:29.893Z,1.30
2022-11-19T01:49:59.287Z,1.20
2022-11-19T01:52:29.067Z,1.20
2022-11-19T01:54:59.747Z,1.20
2022-11-19T01:57:29.254Z,1.40
2022-11-19T01:59:58.617Z,1.20
2022-11-19T02:02:28.324Z,1.40
2022-11-19T02:04:59.272Z,1.30
2022-11-19T02:07:32.482Z,1.20
2022-11-19T02:10:06.899Z,1.20
2022-11-19T02:13:32.268Z,1.40
2022-11-19T02:16:48.601Z,1.40
2022-11-19T02:20:12.746Z,1.20
2022-11-19T02:23:18.391Z,1.20
2022-11-19T02:26:02.517Z,1.50
2022-11-19T02:28:42.874Z,1.40
2022-11-19T02:31:25.349Z,1.30
2022-11-19T02:34:23.064Z,1.60
2022-11-19T02:37:31.657Z,1.60
2022-11-19T02:40:17.820Z,1.20
2022-11-19T02:43:09.860Z,1.50
2022-11-19T02:45:57.749Z,1.10
2022-11-19T02:48:46.684Z,1.00
2022-11-19T02:51:17.963Z,1.00
2022-11-19T02:53:50.106Z,1.10
2022-11-19T02:57:02.210Z,1.10
2022-11-19T03:00:03.470Z,1.50
2022-11-19T03:03:00.599Z,1.60
2022-11-19T03:05:34.722Z,1.30
2022-11-19T03:08:05.061Z,1.20
2022-11-19T03:11:16.614Z,1.10
2022-11-19T03:14:28.528Z,0.90
2022-11-19T03:17:06.918Z,0.70
2022-11-19T03:19:46.886Z,1.00
2022-11-19T03:22:47.542Z,0.90
2022-11-19T03:25:48.287Z,1.40
2022-11-19T03:28:30.170Z,1.80
2022-11-19T03:31:02.527Z,1.50
2022-11-19T03:33:45.769Z,1.40
2022-11-19T03:36:37.772Z,1.30
2022-11-19T03:39:22.287Z,1.40
2022-11-19T03:41:55.755Z,1.00
2022-11-19T03:44:51.835Z,1.40
2022-11-19T03:47:29.889Z,1.00
2022-11-19T03:50:25.107Z,0.90
2022-11-19T03:52:55.561Z,1.20
2022-11-19T03:55:39.620Z,1.20
2022-11-19T03:58:12.621Z,1.30
2022-11-19T04:00:42.158Z,1.30
2022-11-19T04:03:11.765Z,1.40
2022-11-19T04:05:40.885Z,1.50
2022-11-19T04:08:10.332Z,1.50
2022-11-19T04:10:39.768Z,1.20
2022-11-19T04:13:09.194Z,1.20
2022-11-19T04:15:38.992Z,0.80
2022-11-19T04:18:08.432Z,1.20
2022-11-19T04:20:37.793Z,1.50
2022-11-19T04:23:07.165Z,1.80
2022-11-19T04:25:36.607Z,1.00
2022-11-19T04:28:05.915Z,1.40
2022-11-19T04:30:35.209Z,1.10
2022-11-19T04:33:04.641Z,0.90
2022-11-19T04:35:33.830Z,1.10
2022-11-19T04:38:03.999Z,0.90
2022-11-19T04:40:33.623Z,1.00
2022-11-19T04:43:03.169Z,1.30
2022-11-19T04:45:33.236Z,1.40
2022-11-19T04:48:02.416Z,1.10
2022-11-19T04:50:31.759Z,1.10
2022-11-19T04:53:02.059Z,0.90
2022-11-19T04:55:31.455Z,1.00
2022-11-19T04:58:00.590Z,1.30
2022-11-19T05:00:32.608Z,1.00
2022-11-19T05:03:01.897Z,1.30
2022-11-19T05:05:31.033Z,0.90
2022-11-19T05:08:00.865Z,1.50
2022-11-19T05:10:30.189Z,1.60
2022-11-19T05:12:59.375Z,1.50
2022-11-19T05:15:28.803Z,1.10
2022-11-19T05:17:58.360Z,0.90
2022-11-19T05:20:27.628Z,1.30
2022-11-19T05:22:57.240Z,1.40
2022-11-19T05:25:26.759Z,1.50
2022-11-19T05:27:56.425Z,0.90
2022-11-19T05:30:25.663Z,1.00
2022-11-19T05:32:54.774Z,1.30
2022-11-19T05:35:24.070Z,1.10
2022-11-19T05:37:53.789Z,0.80
2022-11-19T05:40:23.238Z,0.80
2022-11-19T05:42:52.508Z,1.10
2022-11-19T05:45:22.205Z,1.30
2022-11-19T05:47:57.035Z,1.10
2022-11-19T05:50:26.459Z,1.10
2022-11-19T05:52:55.772Z,1.10
2022-11-19T05:55:25.463Z,0.80
2022-11-19T05:57:54.901Z,1.00
2022-11-19T06:00:24.737Z,1.10
2022-11-19T06:02:54.462Z,0.90
2022-11-19T06:05:23.729Z,1.20
2022-11-19T06:07:53.551Z,0.90
2022-11-19T06:10:23.123Z,1.10
2022-11-19T06:12:52.756Z,1.00
2022-11-19T06:15:22.142Z,1.20
2022-11-19T06:17:51.409Z,0.80
2022-11-19T06:20:20.779Z,1.00
2022-11-19T06:22:50.009Z,0.90
2022-11-19T06:25:19.595Z,1.30
2022-11-19T06:27:49.053Z,1.00
2022-11-19T06:30:18.705Z,0.80
2022-11-19T06:32:48.034Z,1.10
2022-11-19T06:35:17.837Z,1.00
2022-11-19T06:37:47.152Z,1.10
2022-11-19T06:40:17.024Z,0.80
2022-11-19T06:42:49.849Z,0.90
2022-11-19T06:45:20.459Z,0.80
2022-11-19T06:47:50.715Z,0.70
2022-11-19T06:50:20.794Z,1.30
2022-11-19T06:52:50.216Z,0.90
2022-11-19T06:55:19.786Z,1.10
2022-11-19T06:57:49.439Z,0.80
2022-11-19T07:00:19.413Z,1.10
2022-11-19T07:02:49.269Z,1.00
2022-11-19T07:05:18.480Z,1.10
2022-11-19T07:07:48.188Z,1.20
2022-11-19T07:10:18.120Z,1.10
2022-11-19T07:12:47.455Z,1.10
2022-11-19T07:15:18.277Z,1.60
2022-11-19T07:17:47.643Z,1.20
2022-11-19T07:20:17.765Z,1.20
2022-11-19T07:22:46.798Z,1.20
2022-11-19T07:25:16.489Z,1.20
2022-11-19T07:27:48.315Z,0.80
2022-11-19T07:30:19.132Z,0.80
2022-11-19T07:32:48.496Z,1.00
2022-11-19T07:35:18.111Z,1.10
2022-11-19T07:37:47.535Z,1.40
2022-11-19T07:40:17.875Z,1.30
2022-11-19T07:42:54.307Z,1.30
2022-11-19T07:45:24.666Z,1.10
2022-11-19T07:47:53.865Z,1.30
2022-11-19T07:50:23.142Z,1.30
2022-11-19T07:52:52.368Z,1.20
2022-11-19T07:55:21.702Z,0.90
2022-11-19T07:57:50.885Z,0.80
2022-11-19T08:00:20.931Z,1.00
2022-11-19T08:02:51.079Z,1.10
2022-11-19T08:05:20.546Z,1.00
2022-11-19T08:07:50.242Z,1.00
2022-11-19T08:10:19.883Z,0.90
2022-11-19T08:13:04.317Z,0.80
2022-11-19T08:15:37.952Z,1.10
2022-11-19T08:18:13.409Z,0.70
2022-11-19T08:20:44.722Z,0.90
2022-11-19T08:23:15.033Z,0.80
2022-11-19T08:25:47.853Z,0.90
2022-11-19T08:28:17.990Z,0.90
2022-11-19T08:30:47.809Z,1.20
2022-11-19T08:33:17.630Z,0.90
2022-11-19T08:35:47.228Z,0.90
2022-11-19T08:38:16.550Z,0.80
2022-11-19T08:40:51.853Z,1.00
2022-11-19T08:43:21.441Z,1.10
2022-11-19T08:45:56.827Z,0.90
2022-11-19T08:48:26.273Z,1.00
2022-11-19T08:50:55.709Z,0.90
2022-11-19T08:53:25.003Z,1.10
2022-11-19T08:55:54.064Z,1.20
2022-11-19T08:58:23.561Z,0.90
2022-11-19T09:00:53.613Z,1.00
2022-11-19T09:03:23.026Z,1.20
2022-11-19T09:05:52.111Z,1.20
2022-11-19T09:08:21.260Z,1.10
2022-11-19T09:10:50.416Z,1.00
2022-11-19T09:13:19.930Z,0.80
2022-11-19T09:15:53.376Z,1.20
2022-11-19T09:18:22.536Z,0.90
2022-11-19T09:20:56.912Z,1.10
2022-11-19T09:23:28.690Z,1.10
2022-11-19T09:26:12.457Z,0.70
2022-11-19T09:28:42.081Z,0.90
2022-11-19T09:31:21.370Z,1.20
2022-11-19T09:33:54.336Z,1.00
2022-11-19T09:36:24.084Z,0.90
2022-11-19T09:38:59.005Z,0.80
2022-11-19T09:41:57.392Z,0.90
2022-11-19T09:44:38.680Z,1.00
2022-11-19T09:47:47.364Z,1.30
2022-11-19T09:50:33.863Z,1.20
2022-11-19T09:53:18.728Z,0.70
2022-11-19T09:55:51.827Z,0.80
2022-11-19T09:58:46.307Z,1.10
2022-11-19T10:01:19.914Z,0.70
2022-11-19T10:03:54.146Z,0.90
2022-11-19T10:07:12.696Z,0.90
2022-11-19T10:10:12.132Z,0.90
2022-11-19T10:13:13.656Z,1.30
2022-11-19T10:16:09.116Z,1.00
2022-11-19T10:18:46.070Z,1.10
2022-11-19T10:21:49.991Z,0.80
2022-11-19T10:24:43.184Z,1.20
2022-11-19T10:27:33.180Z,1.10
2022-11-19T10:30:14.402Z,1.20
2022-11-19T10:33:16.547Z,0.70
2022-11-19T10:35:57.108Z,1.10
2022-11-19T10:39:12.739Z,0.90
2022-11-19T10:41:55.819Z,1.20
2022-11-19T10:44:48.521Z,1.10
2022-11-19T10:47:39.103Z,1.00
2022-11-19T10:50:11.383Z,0.90
2022-11-19T10:52:46.717Z,0.90
2022-11-19T10:55:36.788Z,1.00
2022-11-19T10:58:44.131Z,1.00
2022-11-19T11:01:35.686Z,0.90
2022-11-19T11:04:27.662Z,0.80
2022-11-19T11:07:06.132Z,0.90
2022-11-19T11:09:41.931Z,1.00
2022-11-19T11:12:44.108Z,1.20
2022-11-19T11:15:29.135Z,1.20
2022-11-19T11:18:12.467Z,1.10
2022-11-19T11:20:50.354Z,0.80
2022-11-19T11:23:27.338Z,1.10
2022-11-19T11:26:19.245Z,0.50
2022-11-19T11:29:14.311Z,1.00
2022-11-19T11:31:49.208Z,0.90
2022-11-19T11:34:43.429Z,1.00
2022-11-19T11:37:14.243Z,1.10
2022-11-19T11:39:48.965Z,1.40
2022-11-19T11:42:22.888Z,1.10
2022-11-19T11:45:00.308Z,0.90
2022-11-19T11:47:37.926Z,0.80
2022-11-19T11:50:19.593Z,1.00
2022-11-19T11:52:54.700Z,0.70
2022-11-19T11:55:26.853Z,0.90
2022-11-19T11:58:24.893Z,1.10
2022-11-19T12:00:57.687Z,0.80
2022-11-19T12:03:27.439Z,1.00
2022-11-19T12:06:11.878Z,0.90
2022-11-19T12:09:01.935Z,1.00
2022-11-19T12:11:56.523Z,0.90
2022-11-19T12:14:38.691Z,1.20
2022-11-19T12:17:29.052Z,1.10
2022-11-19T12:20:25.278Z,0.80
2022-11-19T12:23:42.422Z,1.00
2022-11-19T12:26:42.413Z,0.90
2022-11-19T12:29:29.614Z,0.90
2022-11-19T12:32:48.482Z,1.00
2022-11-19T12:35:46.962Z,0.90
2022-11-19T12:38:37.303Z,1.10
2022-11-19T12:41:32.122Z,0.70
2022-11-19T12:44:10.921Z,0.90
2022-11-19T12:47:00.104Z,1.10
2022-11-19T12:49:53.470Z,1.10
2022-11-19T12:52:36.754Z,0.90
2022-11-19T12:55:24.610Z,1.00
2022-11-19T12:58:17.774Z,0.80
2022-11-19T13:01:04.192Z,1.00
2022-11-19T13:04:09.969Z,1.10
2022-11-19T13:07:09.353Z,1.40
2022-11-19T13:10:01.895Z,1.20
2022-11-19T13:12:47.464Z,1.10
2022-11-19T13:15:23.820Z,1.00
2022-11-19T13:18:01.891Z,1.00
2022-11-19T13:20:39.833Z,0.80
2022-11-19T13:23:22.229Z,0.90
2022-11-19T13:26:08.174Z,0.90
2022-11-19T13:29:15.439Z,1.10
2022-11-19T13:31:59.922Z,1.30
2022-11-19T13:34:51.958Z,0.90
2022-11-19T13:37:59.040Z,1.00
2022-11-19T13:40:47.669Z,0.60
2022-11-19T13:43:43.264Z,1.10
2022-11-19T13:46:15.575Z,1.30
2022-11-19T13:49:22.337Z,1.10
2022-11-19T13:51:57.761Z,1.10
2022-11-19T13:54:40.649Z,1.00
2022-11-19T13:57:24.396Z,0.80
2022-11-19T14:00:06.830Z,0.90
2022-11-19T14:03:22.116Z,1.00
2022-11-19T14:07:08.973Z,0.90
2022-11-19T14:09:50.891Z,0.70
2022-11-19T14:13:17.279Z,1.50
2022-11-19T14:16:17.438Z,1.20
2022-11-19T14:19:14.803Z,0.90
2022-11-19T14:22:08.185Z,1.00
2022-11-19T14:24:55.685Z,1.20
2022-11-19T14:27:32.670Z,1.80
2022-11-19T14:30:16.108Z,1.70
2022-11-19T14:32:54.258Z,1.20
2022-11-19T14:35:28.452Z,1.20
2022-11-19T14:38:35.471Z,1.10
2022-11-19T14:41:24.891Z,0.70
2022-11-19T14:44:31.738Z,1.10
2022-11-19T14:47:32.808Z,1.50
2022-11-19T14:50:23.935Z,1.20
2022-11-19T14:52:57.603Z,1.40
2022-11-19T14:55:31.156Z,1.00
2022-11-19T14:58:19.843Z,1.40
2022-11-19T15:00:49.933Z,3.10
2022-11-19T15:03:29.885Z,1.20
2022-11-19T15:05:59.867Z,1.30
2022-11-19T15:08:55.328Z,2.00
2022-11-19T15:11:24.579Z,1.50
2022-11-19T15:15:00.991Z,1.30
2022-11-19T15:17:31.878Z,1.20
2022-11-19T15:20:10.312Z,1.20
2022-11-19T15:22:48.255Z,1.20
2022-11-19T15:25:46.683Z,1.30
2022-11-19T15:29:04.057Z,1.50
2022-11-19T15:31:48.215Z,0.80
2022-11-19T15:35:10.723Z,1.60
2022-11-19T15:38:24.226Z,1.10
2022-11-19T15:41:00.132Z,1.20
2022-11-19T15:44:14.744Z,1.00
2022-11-19T15:47:00.477Z,1.50
2022-11-19T15:49:34.011Z,1.50
2022-11-19T15:52:19.415Z,1.40
2022-11-19T15:54:49.125Z,1.80
2022-11-19T15:57:29.287Z,1.60
2022-11-19T16:00:02.858Z,1.80
2022-11-19T16:02:43.925Z,1.60
2022-11-19T16:05:28.845Z,1.40
2022-11-19T16:08:05.532Z,1.20
2022-11-19T16:10:46.767Z,1.40
2022-11-19T16:13:47.443Z,1.10
2022-11-19T16:16:56.895Z,0.80
2022-11-19T16:19:26.264Z,1.30
2022-11-19T16:22:07.102Z,1.10
2022-11-19T16:24:55.670Z,1.10
2022-11-19T16:27:27.246Z,1.70
2022-11-19T16:29:56.788Z,1.30
2022-11-19T16:32:29.152Z,1.50
2022-11-19T16:35:21.379Z,1.40
2022-11-19T16:37:51.430Z,1.50
2022-11-19T16:40:22.212Z,1.70
2022-11-19T16:43:01.908Z,1.20
2022-11-19T16:45:34.770Z,1.20
2022-11-19T16:48:05.470Z,1.40
2022-11-19T16:50:43.742Z,1.70
2022-11-19T16:53:48.749Z,1.80
2022-11-19T16:56:18.068Z,1.40
2022-11-19T16:58:49.096Z,1.40
2022-11-19T17:01:23.464Z,1.60
2022-11-19T17:04:08.663Z,1.60
2022-11-19T17:06:39.543Z,1.50
2022-11-19T17:09:08.960Z,1.20
2022-11-19T17:12:14.111Z,1.70
2022-11-19T17:14:52.249Z,1.30
2022-11-19T17:17:44.076Z,1.70
2022-11-19T17:20:32.010Z,1.00
2022-11-19T17:23:11.415Z,1.40
2022-11-19T17:26:08.766Z,1.00
2022-11-19T17:28:46.325Z,1.30
2022-11-19T17:31:24.325Z,1.50
2022-11-19T17:33:59.330Z,1.50
2022-11-19T17:36:28.808Z,1.60
2022-11-19T17:39:00.920Z,1.30
2022-11-19T17:41:49.615Z,1.30
2022-11-19T17:44:36.100Z,1.10
2022-11-19T17:47:24.246Z,1.50
2022-11-19T17:49:54.687Z,1.60
2022-11-19T17:52:32.463Z,1.50
2022-11-19T17:55:25.442Z,1.50
2022-11-19T17:57:54.696Z,1.60
2022-11-19T18:00:23.797Z,1.40
2022-11-19T18:02:52.988Z,1.40
2022-11-19T18:05:26.680Z,1.70
2022-11-19T18:07:56.091Z,1.70
2022-11-19T18:10:25.593Z,1.70
2022-11-19T18:12:55.045Z,1.40
2022-11-19T18:15:24.356Z,1.70
2022-11-19T18:17:55.430Z,1.20
2022-11-19T18:20:24.776Z,1.60
2022-11-19T18:22:54.264Z,1.30
2022-11-19T18:25:24.273Z,1.80
2022-11-19T18:27:53.566Z,1.70
2022-11-19T18:30:22.871Z,2.30
2022-11-19T18:32:52.576Z,1.90
2022-11-19T18:35:23.863Z,1.90
2022-11-19T18:37:53.229Z,1.20
2022-11-19T18:40:22.794Z,1.50
2022-11-19T18:43:10.409Z,1.50
2022-11-19T18:45:39.907Z,1.50
2022-11-19T18:48:09.177Z,0.90
2022-11-19T18:50:38.570Z,1.50
2022-11-19T18:53:07.824Z,1.40
2022-11-19T18:55:37.066Z,1.60
2022-11-19T18:58:06.563Z,1.60
2022-11-19T19:00:35.760Z,1.40
2022-11-19T19:03:06.534Z,1.50
2022-11-19T19:05:35.998Z,1.50
2022-11-19T19:08:05.281Z,1.60
2022-11-19T19:10:36.108Z,1.60
2022-11-19T19:13:05.058Z,1.60
2022-11-19T19:15:35.007Z,1.80
2022-11-19T19:18:07.740Z,1.70
2022-11-19T19:20:37.513Z,1.60
2022-11-19T19:23:06.746Z,1.40
2022-11-19T19:25:36.110Z,1.40
2022-11-19T19:28:05.273Z,1.20
2022-11-19T19:30:34.515Z,1.30
2022-11-19T19:33:03.712Z,1.70
2022-11-19T19:35:32.818Z,1.70
2022-11-19T19:38:01.868Z,1.70
2022-11-19T19:40:30.999Z,1.60
2022-11-19T19:43:04.268Z,1.40
2022-11-19T19:45:36.654Z,1.70
2022-11-19T19:48:06.180Z,1.50
2022-11-19T19:50:35.294Z,1.30
2022-11-19T19:53:04.630Z,1.10
2022-11-19T19:55:33.678Z,1.40
2022-11-19T19:58:06.481Z,1.70
2022-11-19T20:00:35.540Z,1.50
2022-11-19T20:03:04.630Z,1.60
2022-11-19T20:05:33.731Z,1.50
2022-11-19T20:08:02.966Z,1.30
2022-11-19T20:10:33.421Z,1.90
2022-11-19T20:13:20.529Z,1.70
2022-11-19T20:15:51.046Z,1.70
2022-11-19T20:18:20.077Z,2.00
2022-11-19T20:20:49.636Z,1.50
2022-11-19T20:23:19.200Z,2.20
2022-11-19T20:25:48.394Z,1.70
2022-11-19T20:28:17.392Z,1.70
2022-11-19T20:30:46.655Z,1.80
2022-11-19T20:33:15.912Z,1.80
2022-11-19T20:35:54.919Z,1.70
2022-11-19T20:38:25.096Z,1.90
2022-11-19T20:41:07.650Z,1.80
2022-11-19T20:43:55.180Z,1.50
2022-11-19T20:46:24.408Z,1.80
2022-11-19T20:48:53.573Z,1.60
2022-11-19T20:51:22.805Z,1.90
2022-11-19T20:53:52.270Z,1.30
2022-11-19T20:56:21.488Z,1.50
2022-11-19T20:58:50.463Z,1.50
2022-11-19T21:01:19.848Z,1.60
2022-11-19T21:03:49.563Z,1.90
2022-11-19T21:06:19.025Z,1.90
2022-11-19T21:08:48.312Z,1.50
2022-11-19T21:11:20.315Z,1.70
2022-11-19T21:13:49.421Z,1.80
2022-11-19T21:16:22.120Z,1.60
2022-11-19T21:18:51.602Z,1.40
2022-11-19T21:21:25.158Z,1.80
2022-11-19T21:23:56.081Z,1.80
2022-11-19T21:26:28.078Z,1.50
2022-11-19T21:29:03.604Z,2.00
2022-11-19T21:31:39.496Z,1.70
2022-11-19T21:34:23.796Z,1.40
2022-11-19T21:36:53.707Z,2.00
2022-11-19T21:39:23.223Z,1.70
2022-11-19T21:41:52.524Z,1.70
2022-11-19T21:44:22.216Z,1.70
2022-11-19T21:46:51.462Z,1.70
2022-11-19T21:49:20.850Z,1.50
2022-11-19T21:51:50.400Z,2.20
2022-11-19T21:54:20.215Z,1.90
2022-11-19T21:56:49.518Z,1.60
2022-11-19T21:59:18.713Z,1.70
2022-11-19T22:01:51.864Z,2.00
2022-11-19T22:04:23.681Z,1.70
2022-11-19T22:06:52.668Z,2.00
2022-11-19T22:09:21.953Z,1.80
2022-11-19T22:11:51.206Z,1.50
2022-11-19T22:14:20.415Z,1.90
2022-11-19T22:16:52.673Z,2.00
2022-11-19T22:19:22.048Z,2.20
2022-11-19T22:21:51.222Z,1.70
2022-11-19T22:24:20.408Z,1.70
2022-11-19T22:26:49.599Z,1.70
2022-11-19T22:29:18.780Z,1.70
2022-11-19T22:31:47.974Z,1.80
2022-11-19T22:34:17.135Z,1.70
2022-11-19T22:36:46.276Z,1.60
2022-11-19T22:39:15.481Z,1.50
2022-11-19T22:41:44.485Z,1.90
2022-11-19T22:44:13.840Z,2.10
2022-11-19T22:46:42.961Z,1.90
2022-11-19T22:49:12.038Z,2.00
2022-11-19T22:51:41.148Z,2.10
2022-11-19T22:54:12.981Z,1.90
2022-11-19T22:56:42.244Z,1.90
2022-11-19T22:59:11.596Z,1.80
2022-11-19T23:01:40.926Z,1.70
2022-11-19T23:04:10.410Z,2.10
2022-11-19T23:06:39.869Z,1.90
2022-11-19T23:09:09.680Z,1.90
2022-11-19T23:11:57.081Z,1.70
2022-11-19T23:14:26.559Z,1.90
2022-11-19T23:16:58.157Z,1.50
2022-11-19T23:19:27.339Z,2.30
2022-11-19T23:21:56.454Z,2.10
2022-11-19T23:24:25.471Z,2.20
2022-11-19T23:26:54.575Z,2.20
2022-11-19T23:29:23.778Z,1.80
2022-11-19T23:31:52.906Z,2.00
2022-11-19T23:34:22.207Z,2.10
2022-11-19T23:36:51.294Z,2.00
2022-11-19T23:39:20.578Z,2.00
2022-11-19T23:41:50.945Z,2.20
2022-11-19T23:44:20.097Z,2.50
2022-11-19T23:46:49.082Z,2.40
2022-11-19T23:49:18.328Z,2.40
2022-11-19T23:51:47.573Z,2.40
2022-11-19T23:54:17.478Z,2.10
2022-11-19T23:56:47.569Z,2.10
2022-11-19T23:59:20.487Z,2.20
