createdAt,value
2019-01-09T00:00:59.253Z,2.70
2019-01-09T00:05:57.691Z,2.90
2019-01-09T00:13:25.450Z,2.80
2019-01-09T00:18:23.985Z,2.80
2019-01-09T00:25:51.557Z,2.80
2019-01-09T00:30:50.053Z,2.80
2019-01-09T00:40:46.658Z,2.90
2019-01-09T00:45:45.189Z,2.80
2019-01-09T00:48:14.558Z,2.90
2019-01-09T00:58:11.367Z,2.60
2019-01-09T01:00:40.792Z,2.70
2019-01-09T01:09:08.172Z,2.60
2019-01-09T01:11:47.642Z,2.50
2019-01-09T01:14:38.336Z,2.50
2019-01-09T01:23:20.076Z,2.60
2019-01-09T01:28:40.489Z,2.60
2019-01-09T01:31:35.385Z,2.50
2019-01-09T01:39:48.820Z,2.40
2019-01-09T01:42:28.536Z,2.40
2019-01-09T01:51:02.121Z,2.40
2019-01-09T01:53:36.199Z,2.40
2019-01-09T01:59:00.883Z,2.20
2019-01-09T02:02:01.583Z,2.20
2019-01-09T02:04:46.846Z,2.20
2019-01-09T02:07:56.165Z,2.40
2019-01-09T02:13:39.342Z,2.40
2019-01-09T02:16:47.554Z,2.30
2019-01-09T02:19:21.600Z,2.10
2019-01-09T02:22:27.073Z,2.00
2019-01-09T02:25:30.070Z,1.90
2019-01-09T02:28:22.181Z,3.00
2019-01-09T02:31:11.012Z,2.00
2019-01-09T02:33:40.397Z,2.10
2019-01-09T02:38:40.650Z,1.90
2019-01-09T02:43:39.095Z,1.90
2019-01-09T02:48:37.604Z,2.00
2019-01-09T02:58:34.226Z,1.80
2019-01-09T03:01:03.667Z,1.90
2019-01-09T03:06:02.127Z,2.60
2019-01-09T03:08:31.465Z,1.90
2019-01-09T03:23:26.712Z,1.80
2019-01-09T03:30:54.291Z,1.70
2019-01-09T03:33:23.648Z,1.90
2019-01-09T03:38:22.124Z,1.80
2019-01-09T03:43:20.644Z,1.80
2019-01-09T03:48:19.108Z,1.70
2019-01-09T04:00:44.877Z,1.70
2019-01-09T04:05:43.314Z,1.90
2019-01-09T04:08:12.733Z,1.80
2019-01-09T04:20:38.695Z,1.80
2019-01-09T04:25:37.190Z,1.80
2019-01-09T04:35:33.900Z,1.80
2019-01-09T04:38:03.239Z,1.70
2019-01-09T04:57:56.243Z,1.70
2019-01-09T05:05:24.206Z,1.70
2019-01-09T05:15:21.265Z,2.30
2019-01-09T05:17:50.626Z,1.70
2019-01-09T05:25:18.199Z,1.90
2019-01-09T05:47:40.759Z,1.70
2019-01-09T05:52:39.235Z,1.70
2019-01-09T05:57:37.723Z,1.80
2019-01-09T06:00:09.307Z,1.80
2019-01-09T06:05:07.916Z,1.80
2019-01-09T06:07:37.275Z,1.70
2019-01-09T06:15:07.249Z,1.70
2019-01-09T06:17:36.596Z,1.90
2019-01-09T06:25:06.665Z,1.80
2019-01-09T06:27:36.009Z,1.50
2019-01-09T06:35:04.489Z,1.80
2019-01-09T06:40:03.042Z,1.80
2019-01-09T06:42:32.395Z,1.80
2019-01-09T06:47:30.847Z,2.00
2019-01-09T06:52:29.273Z,1.70
2019-01-09T06:59:56.856Z,1.70
2019-01-09T07:04:55.284Z,1.70
2019-01-09T07:07:24.650Z,1.80
2019-01-09T07:12:23.102Z,1.80
2019-01-09T07:17:21.545Z,1.70
2019-01-09T07:22:19.994Z,1.70
2019-01-09T07:29:47.537Z,1.60
2019-01-09T08:02:11.040Z,1.80
2019-01-09T08:04:40.395Z,1.80
2019-01-09T08:09:38.900Z,1.90
2019-01-09T08:12:08.235Z,1.80
2019-01-09T08:17:06.707Z,1.90
2019-01-09T08:24:34.529Z,2.00
2019-01-09T08:29:33.010Z,2.20
2019-01-09T08:34:31.540Z,2.00
2019-01-09T08:37:00.875Z,2.20
2019-01-09T08:49:27.044Z,2.00
2019-01-09T08:54:25.496Z,2.20
2019-01-09T08:59:23.943Z,2.00
2019-01-09T09:06:51.466Z,2.60
2019-01-09T09:11:49.945Z,2.40
2019-01-09T09:16:48.363Z,2.20
2019-01-09T09:19:17.696Z,2.20
2019-01-09T09:29:14.325Z,2.20
2019-01-09T09:31:43.689Z,2.20
2019-01-09T09:36:42.114Z,2.40
2019-01-09T09:41:40.629Z,2.40
2019-01-09T10:04:03.197Z,2.20
2019-01-09T10:06:32.578Z,2.20
2019-01-09T10:16:29.229Z,2.30
2019-01-09T10:18:59.393Z,2.10
2019-01-09T10:31:25.270Z,2.40
2019-01-09T10:36:23.738Z,2.20
2019-01-09T10:41:22.255Z,2.30
2019-01-09T10:58:46.205Z,2.20
2019-01-09T11:08:47.149Z,2.40
2019-01-09T11:28:38.833Z,2.30
2019-01-09T11:31:08.153Z,2.40
2019-01-09T11:33:37.516Z,2.50
2019-01-09T11:36:06.872Z,2.30
2019-01-09T11:41:05.705Z,2.30
2019-01-09T11:43:35.063Z,2.20
2019-01-09T11:56:01.231Z,2.10
2019-01-09T12:00:59.715Z,2.10
2019-01-09T12:03:29.075Z,2.10
2019-01-09T12:08:27.538Z,1.90
2019-01-09T12:13:26.078Z,1.80
2019-01-09T12:15:55.407Z,1.80
2019-01-09T12:30:50.270Z,1.80
2019-01-09T12:33:19.630Z,1.70
2019-01-09T12:38:18.131Z,1.80
2019-01-09T12:43:16.558Z,1.80
2019-01-09T12:48:14.986Z,1.50
2019-01-09T12:53:13.440Z,1.70
2019-01-09T13:00:46.812Z,1.60
2019-01-09T13:05:45.285Z,1.70
2019-01-09T13:10:44.105Z,1.60
2019-01-09T13:28:09.767Z,1.70
2019-01-09T13:30:39.149Z,1.70
2019-01-09T13:40:35.815Z,2.10
2019-01-09T13:45:34.249Z,1.70
2019-01-09T13:58:00.009Z,1.70
2019-01-09T14:07:56.711Z,1.50
2019-01-09T14:10:26.561Z,1.60
2019-01-09T14:22:52.637Z,1.40
2019-01-09T14:27:51.077Z,1.20
2019-01-09T14:35:21.301Z,1.40
2019-01-09T14:37:50.637Z,1.40
2019-01-09T14:45:19.566Z,1.50
2019-01-09T14:47:48.964Z,1.50
2019-01-09T14:55:22.078Z,1.80
2019-01-09T14:57:51.981Z,1.50
2019-01-09T15:00:24.261Z,1.50
2019-01-09T15:02:53.666Z,1.60
2019-01-09T15:07:52.276Z,1.50
2019-01-09T15:10:28.223Z,1.50
2019-01-09T15:12:58.092Z,1.60
2019-01-09T15:15:27.585Z,1.50
2019-01-09T15:25:24.276Z,1.70
2019-01-09T15:30:26.764Z,1.70
2019-01-09T15:32:56.132Z,1.70
2019-01-09T15:37:54.674Z,2.20
2019-01-09T15:40:27.161Z,1.80
2019-01-09T15:42:56.562Z,1.70
2019-01-09T15:50:27.453Z,1.70
2019-01-09T15:52:56.827Z,1.90
2019-01-09T16:00:31.805Z,1.70
2019-01-09T16:03:01.750Z,1.70
2019-01-09T16:05:33.523Z,1.60
2019-01-09T16:08:03.509Z,1.60
2019-01-09T16:10:32.869Z,1.70
2019-01-09T16:15:31.931Z,1.80
2019-01-09T16:18:01.293Z,1.60
2019-01-09T16:27:57.937Z,1.80
2019-01-09T16:35:38.722Z,1.70
2019-01-09T16:38:08.082Z,1.60
2019-01-09T16:40:37.391Z,1.60
2019-01-09T16:53:03.801Z,1.70
2019-01-09T16:58:02.222Z,1.70
2019-01-09T17:05:32.619Z,1.80
2019-01-09T17:08:02.051Z,1.60
2019-01-09T17:13:02.478Z,1.90
2019-01-09T17:18:01.678Z,1.80
2019-01-09T17:30:31.473Z,1.80
2019-01-09T17:42:57.942Z,1.60
2019-01-09T17:45:27.395Z,1.60
2019-01-09T17:47:56.783Z,1.70
2019-01-09T17:53:01.038Z,1.90
2019-01-09T18:05:32.338Z,1.60
2019-01-09T18:10:32.460Z,1.50
2019-01-09T18:18:00.355Z,1.70
2019-01-09T18:20:29.724Z,1.60
2019-01-09T18:30:38.635Z,1.90
2019-01-09T18:33:18.476Z,1.80
2019-01-09T18:36:21.227Z,1.60
2019-01-09T18:47:10.912Z,1.50
2019-01-09T18:52:43.307Z,1.70
2019-01-09T19:07:47.730Z,1.40
2019-01-09T19:17:49.245Z,1.30
2019-01-09T19:52:52.515Z,1.00
2019-01-09T20:00:23.913Z,1.60
2019-01-09T20:30:25.735Z,1.50
2019-01-09T20:32:55.158Z,1.50
2019-01-09T20:45:21.538Z,1.50
2019-01-09T20:57:51.436Z,1.30
2019-01-09T21:08:00.377Z,1.80
2019-01-09T21:10:29.754Z,1.80
2019-01-09T21:17:57.470Z,1.80
2019-01-09T21:20:26.832Z,1.80
2019-01-09T21:30:26.330Z,1.30
2019-01-09T21:37:54.591Z,2.60
2019-01-09T21:40:27.134Z,1.70
2019-01-09T21:47:54.949Z,1.90
2019-01-09T22:00:27.143Z,2.00
2019-01-09T22:02:56.668Z,1.90
2019-01-09T22:07:55.348Z,2.00
2019-01-09T22:10:31.640Z,2.00
2019-01-09T22:13:01.063Z,2.10
2019-01-09T22:17:59.599Z,2.10
2019-01-09T22:20:28.962Z,2.10
2019-01-09T22:25:27.677Z,2.30
2019-01-09T22:30:28.013Z,2.30
2019-01-09T22:32:57.426Z,2.10
2019-01-09T22:37:55.883Z,2.10
2019-01-09T22:40:25.234Z,2.10
2019-01-09T22:55:21.922Z,2.10
2019-01-09T23:00:49.138Z,2.20
2019-01-09T23:03:18.567Z,2.10
2019-01-09T23:05:48.008Z,2.20
2019-01-09T23:10:54.269Z,2.20
2019-01-09T23:15:46.950Z,2.20
2019-01-09T23:18:16.313Z,2.30
2019-01-09T23:23:15.376Z,2.20
2019-01-09T23:30:43.072Z,2.30
2019-01-09T23:33:12.419Z,2.90
2019-01-09T23:35:41.849Z,2.30
2019-01-09T23:55:35.492Z,2.50
