createdAt,value
2022-11-05T00:00:52.871Z,11.80
2022-11-05T00:03:39.324Z,12.80
2022-11-05T00:06:30.111Z,11.30
2022-11-05T00:09:17.234Z,10.30
2022-11-05T00:12:04.259Z,12.90
2022-11-05T00:14:51.458Z,12.30
2022-11-05T00:17:19.426Z,12.20
2022-11-05T00:19:47.288Z,11.30
2022-11-05T00:22:33.586Z,10.70
2022-11-05T00:25:19.787Z,11.40
2022-11-05T00:27:50.340Z,11.70
2022-11-05T00:30:21.180Z,10.90
2022-11-05T00:32:51.085Z,12.30
2022-11-05T00:35:22.161Z,12.00
2022-11-05T00:37:50.684Z,11.20
2022-11-05T00:40:18.688Z,11.70
2022-11-05T00:43:05.779Z,12.10
2022-11-05T00:45:34.027Z,12.10
2022-11-05T00:48:20.191Z,12.20
2022-11-05T00:50:48.086Z,12.50
2022-11-05T00:53:16.146Z,12.70
2022-11-05T00:55:46.615Z,10.40
2022-11-05T00:58:17.226Z,14.50
2022-11-05T05:00:21.237Z,25.40
2022-11-05T05:02:49.634Z,23.30
2022-11-05T05:05:17.129Z,27.00
2022-11-05T05:07:44.703Z,23.00
2022-11-05T05:10:12.263Z,27.00
2022-11-05T05:12:39.968Z,31.60
2022-11-05T05:15:10.995Z,33.90
2022-11-05T05:17:38.768Z,26.60
2022-11-05T05:20:25.548Z,29.00
2022-11-05T05:22:56.401Z,26.40
2022-11-05T05:25:24.690Z,25.30
2022-11-05T05:27:53.098Z,30.00
2022-11-05T05:30:21.083Z,26.00
2022-11-05T05:32:50.720Z,23.80
2022-11-05T05:35:18.396Z,25.40
2022-11-05T05:37:46.146Z,29.30
2022-11-05T05:40:13.541Z,25.70
2022-11-05T05:42:43.381Z,25.20
2022-11-05T05:45:12.928Z,26.90
2022-11-05T05:47:40.782Z,28.30
2022-11-05T05:50:09.069Z,31.50
2022-11-05T05:52:36.769Z,27.50
2022-11-05T05:55:04.585Z,26.40
2022-11-05T05:57:32.139Z,29.40
2022-11-05T06:00:02.292Z,27.00
2022-11-05T06:02:40.098Z,26.90
2022-11-05T06:05:08.366Z,29.00
2022-11-05T06:07:37.435Z,27.40
2022-11-05T06:10:06.737Z,26.30
2022-11-05T06:12:34.834Z,29.20
2022-11-05T06:15:02.841Z,26.00
2022-11-05T06:17:30.961Z,28.20
2022-11-05T06:19:59.076Z,26.40
2022-11-05T06:22:27.419Z,30.50
2022-11-05T06:24:55.689Z,29.70
2022-11-05T06:27:23.066Z,30.30
2022-11-05T06:29:51.001Z,33.50
2022-11-05T06:32:19.231Z,30.20
2022-11-05T06:34:47.177Z,33.30
2022-11-05T06:37:15.355Z,32.80
2022-11-05T06:39:43.527Z,29.40
2022-11-05T06:42:18.342Z,31.10
2022-11-05T06:44:46.896Z,33.50
2022-11-05T06:47:15.010Z,27.70
2022-11-05T06:49:42.148Z,33.80
2022-11-05T06:52:09.998Z,33.60
2022-11-05T06:54:37.909Z,30.30
2022-11-05T06:57:06.837Z,32.10
2022-11-05T06:59:34.640Z,26.90
2022-11-05T07:02:02.280Z,25.70
2022-11-05T07:04:30.159Z,34.00
2022-11-05T07:07:01.422Z,31.00
2022-11-05T07:09:29.970Z,33.00
2022-11-05T07:11:57.865Z,34.40
2022-11-05T07:14:25.694Z,26.70
2022-11-05T07:16:53.187Z,29.10
2022-11-05T07:19:21.601Z,26.20
2022-11-05T07:21:51.357Z,29.90
2022-11-05T07:24:18.855Z,34.60
2022-11-05T07:26:46.583Z,37.30
2022-11-05T07:29:17.119Z,39.90
2022-11-05T07:31:44.336Z,34.80
2022-11-05T07:34:12.284Z,53.60
2022-11-05T07:36:40.811Z,35.60
2022-11-05T07:39:08.787Z,34.40
2022-11-05T07:41:37.097Z,42.70
2022-11-05T07:44:05.898Z,51.20
2022-11-05T07:46:33.798Z,43.20
2022-11-05T07:49:01.150Z,38.80
2022-11-05T07:51:28.474Z,42.30
2022-11-05T07:53:55.970Z,43.00
2022-11-05T07:56:23.730Z,45.00
2022-11-05T07:58:51.288Z,57.00
2022-11-05T08:01:18.754Z,61.20
2022-11-05T08:03:46.605Z,47.20
2022-11-05T08:06:14.561Z,49.20
2022-11-05T08:08:42.025Z,52.00
2022-11-05T08:11:11.246Z,44.10
2022-11-05T08:13:39.513Z,52.90
2022-11-05T08:16:08.481Z,42.30
2022-11-05T08:18:36.460Z,39.40
2022-11-05T08:21:06.118Z,36.80
2022-11-05T08:23:34.445Z,36.60
2022-11-05T08:26:04.350Z,39.30
2022-11-05T08:28:32.312Z,45.60
2022-11-05T08:30:59.571Z,53.80
2022-11-05T08:33:27.787Z,49.10
2022-11-05T08:35:55.428Z,39.80
2022-11-05T08:38:23.263Z,39.60
2022-11-05T08:40:56.445Z,43.90
2022-11-05T08:43:25.848Z,51.70
2022-11-05T08:45:55.307Z,40.20
2022-11-05T08:48:23.361Z,50.70
2022-11-05T08:50:51.727Z,49.50
2022-11-05T08:53:19.533Z,45.70
2022-11-05T08:55:48.606Z,36.80
2022-11-05T08:58:17.301Z,45.00
2022-11-05T09:00:46.653Z,39.60
2022-11-05T09:03:15.582Z,37.30
2022-11-05T09:05:43.840Z,35.20
2022-11-05T09:08:13.751Z,40.20
2022-11-05T09:10:43.264Z,45.50
2022-11-05T09:13:17.797Z,39.80
2022-11-05T09:15:51.439Z,38.40
2022-11-05T09:18:20.739Z,41.40
2022-11-05T09:20:48.702Z,51.80
2022-11-05T09:23:16.591Z,57.10
2022-11-05T09:25:44.888Z,53.30
2022-11-05T09:28:17.040Z,51.60
2022-11-05T09:30:48.061Z,49.90
2022-11-05T09:33:17.702Z,45.90
2022-11-05T09:35:46.084Z,43.40
2022-11-05T09:38:14.516Z,43.80
2022-11-05T09:40:49.976Z,47.60
2022-11-05T09:43:26.112Z,42.30
2022-11-05T09:46:01.002Z,58.10
2022-11-05T09:48:34.136Z,63.40
2022-11-05T09:51:02.209Z,58.70
2022-11-05T09:53:29.950Z,49.60
2022-11-05T09:56:00.881Z,31.80
2022-11-05T09:58:57.007Z,31.50
2022-11-05T10:01:36.354Z,43.10
2022-11-05T10:04:17.501Z,45.70
2022-11-05T10:07:06.401Z,41.00
2022-11-05T10:09:47.115Z,38.50
2022-11-05T10:12:29.577Z,36.00
2022-11-05T10:15:06.221Z,40.70
2022-11-05T10:17:39.183Z,42.60
2022-11-05T10:20:16.064Z,29.30
2022-11-05T10:22:49.139Z,36.20
2022-11-05T10:25:20.119Z,80.40
2022-11-05T10:27:58.423Z,43.70
2022-11-05T10:30:25.650Z,38.10
2022-11-05T10:32:59.173Z,29.50
2022-11-05T10:35:31.075Z,34.20
2022-11-05T10:37:58.529Z,40.80
2022-11-05T10:40:42.678Z,44.10
2022-11-05T10:43:35.882Z,36.10
2022-11-05T10:46:36.553Z,37.10
2022-11-05T10:49:23.187Z,33.10
2022-11-05T10:51:56.378Z,31.40
2022-11-05T10:54:30.508Z,27.90
2022-11-05T10:56:58.049Z,29.40
2022-11-05T10:59:28.798Z,27.30
2022-11-05T11:02:09.245Z,25.20
2022-11-05T11:04:38.240Z,25.40
2022-11-05T11:07:06.136Z,28.50
2022-11-05T11:09:37.308Z,25.00
2022-11-05T11:12:09.356Z,28.10
2022-11-05T11:14:39.136Z,26.90
2022-11-05T11:17:24.982Z,25.60
2022-11-05T11:20:21.005Z,25.80
2022-11-05T11:23:14.521Z,20.50
2022-11-05T11:26:01.819Z,18.20
2022-11-05T11:28:51.334Z,17.80
2022-11-05T11:31:24.301Z,19.40
2022-11-05T11:34:21.190Z,17.10
2022-11-05T11:36:53.960Z,26.40
2022-11-05T11:39:30.863Z,16.60
2022-11-05T11:42:02.657Z,17.90
2022-11-05T11:44:35.628Z,28.50
2022-11-05T11:47:09.841Z,42.00
2022-11-05T11:49:36.981Z,30.20
2022-11-05T11:52:11.563Z,111.00
2022-11-05T11:54:38.810Z,1437.70
2022-11-05T11:57:27.707Z,1180.60
2022-11-05T12:00:12.885Z,1292.30
2022-11-05T12:02:46.267Z,234.20
2022-11-05T12:05:33.066Z,84.70
2022-11-05T12:08:18.370Z,52.00
2022-11-05T12:11:09.222Z,28.40
2022-11-05T12:13:36.372Z,25.70
2022-11-05T12:16:29.864Z,20.40
2022-11-05T12:19:35.367Z,224.90
2022-11-05T12:22:27.236Z,47.70
2022-11-05T12:25:10.687Z,19.80
2022-11-05T12:27:56.344Z,139.10
2022-11-05T12:30:24.340Z,30.10
2022-11-05T12:33:13.868Z,67.20
2022-11-05T12:36:05.227Z,63.90
2022-11-05T12:38:46.253Z,23.60
2022-11-05T12:42:01.437Z,20.90
2022-11-05T12:45:23.748Z,16.20
2022-11-05T12:48:09.359Z,16.90
2022-11-05T12:50:53.075Z,17.50
2022-11-05T12:53:38.933Z,24.00
2022-11-05T12:56:28.509Z,21.50
2022-11-05T12:59:09.795Z,17.40
2022-11-05T13:01:43.919Z,17.20
2022-11-05T13:04:23.888Z,36.80
2022-11-05T13:06:55.497Z,29.50
2022-11-05T13:09:32.744Z,41.40
2022-11-05T13:12:08.081Z,49.90
2022-11-05T13:14:52.305Z,29.20
2022-11-05T13:17:28.638Z,27.60
2022-11-05T13:19:55.983Z,29.00
2022-11-05T13:22:42.488Z,85.30
2022-11-05T13:25:20.232Z,49.60
2022-11-05T13:27:53.598Z,53.70
2022-11-05T13:30:34.268Z,35.60
2022-11-05T13:33:12.047Z,40.50
2022-11-05T13:36:23.524Z,53.60
2022-11-05T13:39:12.316Z,37.80
2022-11-05T13:41:51.791Z,38.60
2022-11-05T13:44:51.449Z,37.90
2022-11-05T13:47:49.931Z,123.00
2022-11-05T13:50:29.159Z,38.00
2022-11-05T13:53:21.683Z,30.10
2022-11-05T13:55:52.447Z,21.40
2022-11-05T13:58:22.778Z,69.90
2022-11-05T14:01:12.722Z,164.50
2022-11-05T14:03:48.798Z,51.00
2022-11-05T14:06:26.408Z,56.10
2022-11-05T14:08:59.108Z,88.90
2022-11-05T14:11:33.067Z,22.10
2022-11-05T14:14:08.298Z,40.20
2022-11-05T14:16:51.111Z,62.90
2022-11-05T14:19:18.672Z,54.00
2022-11-05T14:21:53.093Z,158.30
2022-11-05T14:24:23.473Z,71.90
2022-11-05T14:27:03.333Z,75.00
2022-11-05T14:29:38.827Z,65.90
2022-11-05T14:32:21.390Z,54.80
2022-11-05T14:35:04.838Z,45.30
2022-11-05T14:37:53.689Z,84.50
2022-11-05T14:40:34.052Z,89.40
2022-11-05T14:43:15.807Z,88.60
2022-11-05T14:45:56.732Z,39.50
2022-11-05T14:48:45.044Z,30.30
2022-11-05T14:51:27.917Z,20.30
2022-11-05T14:54:22.519Z,10.80
2022-11-05T14:56:59.464Z,49.60
2022-11-05T14:59:31.845Z,19.70
2022-11-05T15:02:11.295Z,27.50
2022-11-05T15:04:45.770Z,20.30
2022-11-05T15:07:33.692Z,29.50
2022-11-05T15:10:10.828Z,27.40
2022-11-05T15:12:45.177Z,33.10
2022-11-05T15:15:22.270Z,24.90
2022-11-05T15:18:05.437Z,17.10
2022-11-05T15:20:46.889Z,13.60
2022-11-05T15:23:22.490Z,22.20
2022-11-05T15:26:11.990Z,26.20
2022-11-05T15:28:54.571Z,25.70
2022-11-05T15:31:29.497Z,39.10
2022-11-05T15:34:18.572Z,74.00
2022-11-05T15:36:56.634Z,67.20
2022-11-05T15:39:34.128Z,73.00
2022-11-05T15:42:05.389Z,94.70
2022-11-05T15:44:39.494Z,66.00
2022-11-05T15:47:14.164Z,82.00
2022-11-05T15:49:48.983Z,80.60
2022-11-05T15:52:19.647Z,91.60
2022-11-05T15:55:07.120Z,96.70
2022-11-05T15:57:40.108Z,92.40
2022-11-05T16:02:56.895Z,92.30
2022-11-05T16:05:27.702Z,89.20
2022-11-05T16:08:00.173Z,90.30
2022-11-05T16:10:40.414Z,83.80
2022-11-05T16:13:33.498Z,81.40
2022-11-05T16:16:07.341Z,77.80
2022-11-05T16:18:40.259Z,82.10
2022-11-05T16:21:08.716Z,77.30
2022-11-05T16:23:47.326Z,79.10
2022-11-05T16:27:02.160Z,70.60
2022-11-05T16:29:38.090Z,83.60
2022-11-05T16:32:15.698Z,89.80
2022-11-05T16:34:48.634Z,94.30
2022-11-05T16:37:22.248Z,107.50
2022-11-05T16:42:23.774Z,127.30
2022-11-05T16:44:53.552Z,118.20
2022-11-05T16:47:22.916Z,94.80
2022-11-05T16:49:54.919Z,73.80
2022-11-05T16:52:23.308Z,78.40
2022-11-05T16:54:51.535Z,88.60
2022-11-05T16:57:22.441Z,83.60
2022-11-05T16:59:50.221Z,76.20
2022-11-05T17:02:18.155Z,157.80
2022-11-05T17:04:45.963Z,117.30
2022-11-05T17:07:13.530Z,88.60
2022-11-05T17:09:41.202Z,77.60
2022-11-05T17:12:10.372Z,67.00
2022-11-05T17:14:39.513Z,52.70
2022-11-05T17:17:08.308Z,59.10
2022-11-05T17:19:36.186Z,61.90
2022-11-05T17:22:04.461Z,55.40
2022-11-05T17:24:32.203Z,153.30
2022-11-05T17:27:00.111Z,155.80
2022-11-05T17:29:27.545Z,128.00
2022-11-05T17:31:56.071Z,182.00
2022-11-05T17:34:24.405Z,134.90
2022-11-05T17:36:52.486Z,103.40
2022-11-05T17:39:20.532Z,128.30
2022-11-05T17:41:49.428Z,107.50
2022-11-05T17:44:17.230Z,111.30
2022-11-05T17:46:45.713Z,342.70
2022-11-05T17:49:13.625Z,294.40
2022-11-05T17:51:41.396Z,125.30
2022-11-05T17:54:09.696Z,91.50
2022-11-05T17:56:44.477Z,102.30
2022-11-05T17:59:13.047Z,67.10
2022-11-05T18:01:43.783Z,67.10
2022-11-05T18:04:12.379Z,74.90
2022-11-05T18:06:41.911Z,71.40
2022-11-05T18:09:11.235Z,64.00
2022-11-05T18:11:40.636Z,52.90
2022-11-05T18:14:10.301Z,52.60
2022-11-05T18:16:38.935Z,54.30
2022-11-05T18:19:07.383Z,77.80
2022-11-05T18:21:35.683Z,68.40
2022-11-05T18:24:05.880Z,75.60
2022-11-05T18:26:37.625Z,167.00
2022-11-05T18:29:07.784Z,102.50
2022-11-05T18:31:35.319Z,78.40
2022-11-05T18:34:03.421Z,60.00
2022-11-05T18:36:33.626Z,34.90
2022-11-05T18:39:04.471Z,91.90
2022-11-05T18:41:32.848Z,78.10
2022-11-05T18:44:03.580Z,73.00
2022-11-05T18:49:21.506Z,74.20
2022-11-05T18:51:49.793Z,66.40
2022-11-05T18:54:17.675Z,43.00
2022-11-05T18:56:45.998Z,55.10
2022-11-05T18:59:36.000Z,77.20
2022-11-05T19:02:05.945Z,92.60
2022-11-05T19:04:36.636Z,74.50
2022-11-05T19:07:05.682Z,97.80
2022-11-05T19:09:36.248Z,118.90
2022-11-05T19:12:04.538Z,199.20
2022-11-05T19:14:32.938Z,173.80
2022-11-05T19:17:02.661Z,152.00
2022-11-05T19:19:31.009Z,118.20
2022-11-05T19:21:59.891Z,112.50
2022-11-05T19:24:28.344Z,88.60
2022-11-05T19:26:56.779Z,79.90
2022-11-05T19:29:24.853Z,88.60
2022-11-05T19:31:52.724Z,104.90
2022-11-05T19:34:21.407Z,108.40
2022-11-05T19:36:49.328Z,116.50
2022-11-05T19:39:17.595Z,115.30
2022-11-05T19:41:46.682Z,101.90
2022-11-05T19:44:14.100Z,96.30
2022-11-05T19:46:41.895Z,100.40
2022-11-05T19:49:09.734Z,103.00
2022-11-05T19:51:38.354Z,112.80
2022-11-05T19:54:08.049Z,101.20
2022-11-05T19:56:38.974Z,81.10
2022-11-05T19:59:07.540Z,76.80
2022-11-05T20:01:35.670Z,91.30
2022-11-05T20:04:03.739Z,84.90
2022-11-05T20:06:41.207Z,83.60
2022-11-05T20:09:21.787Z,81.50
2022-11-05T20:11:54.960Z,80.60
2022-11-05T20:14:25.167Z,76.80
2022-11-05T20:16:53.209Z,96.10
2022-11-05T20:19:22.775Z,86.10
2022-11-05T20:21:50.658Z,79.30
2022-11-05T20:24:24.230Z,70.60
2022-11-05T20:26:57.045Z,88.20
2022-11-05T20:29:33.667Z,85.10
2022-11-05T20:32:04.293Z,74.90
2022-11-05T20:34:32.968Z,62.60
2022-11-05T20:37:01.567Z,73.20
2022-11-05T20:39:29.327Z,85.10
2022-11-05T20:41:57.172Z,105.80
2022-11-05T20:44:25.417Z,141.30
2022-11-05T20:46:53.549Z,130.30
2022-11-05T20:49:25.398Z,97.90
2022-11-05T20:51:54.464Z,80.60
2022-11-05T20:54:24.151Z,86.90
2022-11-05T20:56:52.131Z,112.00
2022-11-05T20:59:20.590Z,103.00
2022-11-05T21:01:50.532Z,104.80
2022-11-05T21:04:18.691Z,105.50
2022-11-05T21:06:46.031Z,108.20
2022-11-05T21:09:14.220Z,104.90
2022-11-05T21:12:00.240Z,92.30
2022-11-05T21:14:27.589Z,96.80
2022-11-05T21:16:55.461Z,80.10
2022-11-05T21:19:24.527Z,74.90
2022-11-05T21:21:52.459Z,62.70
2022-11-05T21:24:20.466Z,63.90
2022-11-05T21:26:50.352Z,89.50
2022-11-05T21:29:19.859Z,100.00
2022-11-05T21:31:47.971Z,103.10
2022-11-05T21:34:17.320Z,70.80
2022-11-05T21:36:46.247Z,85.50
2022-11-05T21:39:14.546Z,98.90
2022-11-05T21:41:43.356Z,156.80
2022-11-05T21:44:11.717Z,185.70
2022-11-05T21:46:40.066Z,139.60
2022-11-05T21:49:07.781Z,97.50
2022-11-05T21:51:54.071Z,92.30
2022-11-05T21:54:40.011Z,69.40
2022-11-05T21:57:35.156Z,70.50
2022-11-05T22:00:06.171Z,135.70
2022-11-05T22:02:33.936Z,339.00
2022-11-05T22:05:06.049Z,324.60
2022-11-05T22:07:39.196Z,211.80
2022-11-05T22:10:14.869Z,165.50
2022-11-05T22:12:46.207Z,237.50
2022-11-05T22:15:21.265Z,233.60
2022-11-05T22:17:52.204Z,188.50
2022-11-05T22:20:20.382Z,172.00
2022-11-05T22:22:47.629Z,133.50
2022-11-05T22:25:15.917Z,94.60
2022-11-05T22:27:44.626Z,89.40
2022-11-05T22:30:13.769Z,86.50
2022-11-05T22:32:41.228Z,77.90
2022-11-05T22:35:09.017Z,72.90
2022-11-05T22:37:36.758Z,107.90
2022-11-05T22:40:04.991Z,115.40
2022-11-05T22:42:32.753Z,110.60
2022-11-05T22:45:00.074Z,121.50
2022-11-05T22:47:27.797Z,92.20
2022-11-05T22:49:55.059Z,89.50
2022-11-05T22:52:23.040Z,87.00
2022-11-05T22:54:50.529Z,68.70
2022-11-05T22:57:18.536Z,107.80
2022-11-05T22:59:46.273Z,163.00
2022-11-05T23:02:13.828Z,150.20
2022-11-05T23:04:42.245Z,128.40
2022-11-05T23:07:29.965Z,119.10
2022-11-05T23:10:16.506Z,137.70
2022-11-05T23:12:44.982Z,131.70
2022-11-05T23:15:32.826Z,130.50
2022-11-05T23:18:19.954Z,134.00
2022-11-05T23:21:05.918Z,119.20
2022-11-05T23:23:52.257Z,114.20
2022-11-05T23:26:38.685Z,165.10
2022-11-05T23:29:05.988Z,100.70
2022-11-05T23:31:52.969Z,68.60
2022-11-05T23:34:20.223Z,72.40
2022-11-05T23:37:06.754Z,66.10
2022-11-05T23:39:39.793Z,63.10
2022-11-05T23:42:29.861Z,66.60
2022-11-05T23:45:17.366Z,63.80
2022-11-05T23:48:03.813Z,56.40
2022-11-05T23:50:38.353Z,63.10
2022-11-05T23:53:08.956Z,69.30
2022-11-05T23:55:36.680Z,115.90
2022-11-05T23:58:04.570Z,159.20
