createdAt,value
2023-04-28T03:34:01.802Z,11.10
2023-04-28T03:44:37.424Z,11.10
2023-04-28T03:55:14.937Z,11.00
2023-04-28T04:05:51.059Z,11.00
2023-04-28T04:16:26.814Z,11.10
2023-04-28T04:27:05.390Z,11.10
2023-04-28T04:37:47.560Z,11.20
2023-04-28T04:48:25.119Z,11.10
2023-04-28T04:59:01.287Z,11.10
2023-04-28T05:09:57.109Z,11.00
2023-04-28T05:20:32.914Z,11.30
2023-04-28T05:31:08.784Z,11.20
2023-04-28T05:41:44.755Z,11.30
2023-04-28T05:52:21.370Z,11.50
2023-04-28T06:02:57.094Z,11.50
2023-04-28T06:13:33.036Z,11.40
2023-04-28T06:24:08.731Z,11.30
2023-04-28T06:34:47.464Z,11.30
2023-04-28T06:45:23.323Z,11.30
2023-04-28T06:55:59.099Z,11.30
2023-04-28T07:06:36.995Z,11.30
2023-04-28T07:17:12.701Z,11.30
2023-04-28T07:27:48.453Z,11.40
2023-04-28T07:38:24.313Z,11.80
2023-04-28T07:49:00.426Z,12.00
2023-04-28T07:59:36.168Z,12.20
2023-04-28T08:10:12.285Z,12.60
2023-04-28T08:20:47.858Z,12.50
2023-04-28T08:31:23.822Z,12.60
2023-04-28T08:41:59.523Z,13.30
2023-04-28T08:52:36.424Z,13.90
2023-04-28T09:03:13.727Z,14.30
2023-04-28T09:13:50.095Z,15.20
2023-04-28T09:24:33.335Z,14.30
2023-04-28T09:35:09.380Z,14.30
2023-04-28T09:45:45.818Z,14.30
2023-04-28T09:56:25.379Z,15.20
2023-04-28T10:07:01.475Z,15.30
2023-04-28T10:17:38.660Z,15.70
2023-04-28T10:28:14.609Z,15.20
2023-04-28T10:39:09.736Z,14.90
2023-04-28T10:49:57.594Z,14.50
2023-04-28T11:00:33.274Z,14.90
2023-04-28T11:11:25.975Z,15.00
2023-04-28T11:22:11.775Z,14.60
2023-04-28T11:32:50.386Z,14.50
2023-04-28T11:43:46.081Z,14.70
2023-04-28T11:54:29.524Z,14.50
2023-04-28T12:05:07.456Z,14.60
2023-04-28T12:15:43.387Z,14.80
2023-04-28T12:26:25.585Z,15.70
2023-04-28T12:37:02.814Z,15.90
2023-04-28T12:47:39.686Z,15.20
2023-04-28T12:58:15.311Z,14.90
2023-04-28T13:08:50.982Z,15.30
2023-04-28T13:19:27.643Z,15.70
2023-04-28T13:30:05.325Z,16.90
2023-04-28T13:40:42.266Z,16.00
2023-04-28T13:51:17.992Z,15.80
2023-04-28T14:01:54.028Z,15.40
2023-04-28T14:12:29.632Z,15.30
2023-04-28T14:23:05.149Z,14.90
2023-04-28T14:33:41.521Z,15.40
2023-04-28T14:44:17.225Z,15.70
2023-04-28T14:54:54.324Z,15.50
2023-04-28T15:05:30.247Z,16.00
