createdAt,value
2019-05-17T00:00:16.780Z,10.70
2019-05-17T00:02:46.430Z,10.70
2019-05-17T00:05:13.685Z,10.70
2019-05-17T00:07:40.959Z,10.60
2019-05-17T00:10:09.088Z,10.50
2019-05-17T00:12:36.953Z,10.50
2019-05-17T00:15:06.949Z,10.40
2019-05-17T00:17:33.941Z,10.40
2019-05-17T00:20:01.233Z,10.40
2019-05-17T00:22:28.565Z,10.30
2019-05-17T00:24:56.853Z,10.20
2019-05-17T00:27:26.365Z,10.10
2019-05-17T00:29:53.597Z,10.10
2019-05-17T00:32:20.916Z,10.20
2019-05-17T00:34:48.186Z,10.20
2019-05-17T00:37:17.439Z,10.10
2019-05-17T00:39:47.011Z,10.10
2019-05-17T00:42:13.988Z,10.00
2019-05-17T00:44:41.280Z,10.00
2019-05-17T00:47:08.530Z,10.00
2019-05-17T00:49:37.180Z,10.00
2019-05-17T00:52:07.031Z,10.00
2019-05-17T00:54:36.106Z,10.00
2019-05-17T00:57:07.269Z,10.00
2019-05-17T00:59:34.063Z,10.00
2019-05-17T01:02:01.379Z,10.00
2019-05-17T01:04:28.622Z,10.00
2019-05-17T01:06:56.367Z,9.90
2019-05-17T01:09:23.775Z,9.90
2019-05-17T01:11:51.331Z,9.90
2019-05-17T01:14:18.620Z,9.80
2019-05-17T01:16:47.511Z,9.90
2019-05-17T01:19:16.406Z,9.90
2019-05-17T01:21:43.865Z,9.90
2019-05-17T01:24:11.171Z,9.90
2019-05-17T01:26:38.491Z,9.80
2019-05-17T01:29:06.705Z,9.80
2019-05-17T01:31:34.380Z,9.80
2019-05-17T01:34:01.717Z,9.70
2019-05-17T01:36:29.047Z,9.80
2019-05-17T01:38:57.658Z,9.70
2019-05-17T01:41:26.633Z,9.70
2019-05-17T01:43:54.168Z,9.60
2019-05-17T01:46:21.494Z,9.70
2019-05-17T01:48:48.793Z,9.60
2019-05-17T01:51:16.897Z,9.60
2019-05-17T01:53:46.823Z,9.50
2019-05-17T01:56:13.678Z,9.40
2019-05-17T01:58:41.154Z,9.40
2019-05-17T02:01:08.525Z,9.40
2019-05-17T02:03:37.463Z,9.40
2019-05-17T02:06:07.220Z,9.40
2019-05-17T02:08:34.318Z,9.40
2019-05-17T02:11:01.920Z,9.30
2019-05-17T02:13:29.268Z,9.30
2019-05-17T02:15:56.625Z,9.30
2019-05-17T02:18:26.433Z,9.30
2019-05-17T02:20:53.437Z,9.20
2019-05-17T02:23:20.745Z,9.10
2019-05-17T02:25:48.048Z,9.00
2019-05-17T02:28:15.416Z,8.90
2019-05-17T02:30:44.208Z,8.80
2019-05-17T02:33:12.627Z,8.80
2019-05-17T02:35:42.881Z,8.70
2019-05-17T02:38:09.527Z,8.70
2019-05-17T02:40:36.901Z,8.60
2019-05-17T02:43:04.277Z,8.60
2019-05-17T02:45:32.765Z,8.60
2019-05-17T02:48:03.747Z,8.60
2019-05-17T02:50:32.755Z,8.60
2019-05-17T02:52:59.126Z,8.50
2019-05-17T02:55:26.415Z,8.50
2019-05-17T02:57:53.747Z,8.50
2019-05-17T03:00:23.930Z,8.50
2019-05-17T03:02:53.654Z,8.50
2019-05-17T03:05:23.283Z,8.50
2019-05-17T03:07:52.767Z,8.60
2019-05-17T03:10:27.516Z,8.50
2019-05-17T03:12:48.587Z,8.60
2019-05-17T03:15:15.905Z,8.60
2019-05-17T03:17:43.923Z,8.60
2019-05-17T03:20:13.192Z,8.60
2019-05-17T03:22:44.236Z,8.50
2019-05-17T03:25:13.234Z,8.50
2019-05-17T03:27:42.544Z,8.60
2019-05-17T03:30:09.499Z,8.60
2019-05-17T03:32:37.427Z,8.50
2019-05-17T03:35:06.659Z,8.50
2019-05-17T03:37:37.901Z,8.50
2019-05-17T03:40:21.712Z,8.50
2019-05-17T03:42:33.341Z,8.40
2019-05-17T03:45:02.865Z,8.40
2019-05-17T03:47:33.151Z,8.40
2019-05-17T03:50:02.790Z,8.40
2019-05-17T03:52:28.708Z,8.40
2019-05-17T03:54:56.048Z,8.40
2019-05-17T03:57:24.038Z,8.40
2019-05-17T03:59:52.456Z,8.30
2019-05-17T04:02:22.813Z,8.40
2019-05-17T04:04:49.343Z,8.30
2019-05-17T04:07:16.675Z,8.30
2019-05-17T04:09:43.978Z,8.40
2019-05-17T04:12:13.598Z,8.40
2019-05-17T04:14:42.955Z,8.40
2019-05-17T04:17:12.859Z,8.40
2019-05-17T04:19:42.398Z,8.40
2019-05-17T04:22:08.506Z,8.40
2019-05-17T04:24:35.830Z,8.40
2019-05-17T04:27:03.837Z,8.40
2019-05-17T04:29:33.170Z,8.40
2019-05-17T04:32:03.582Z,8.50
2019-05-17T04:34:33.233Z,8.50
2019-05-17T04:36:59.124Z,8.50
2019-05-17T04:39:26.555Z,8.60
2019-05-17T04:41:54.987Z,8.60
2019-05-17T04:44:23.241Z,8.70
2019-05-17T04:46:53.411Z,8.70
2019-05-17T04:49:24.033Z,8.80
2019-05-17T04:51:52.393Z,8.80
2019-05-17T04:54:18.885Z,8.90
2019-05-17T04:56:46.229Z,8.90
2019-05-17T04:59:14.101Z,9.00
2019-05-17T05:01:43.561Z,9.10
2019-05-17T05:04:10.890Z,9.10
2019-05-17T05:06:38.174Z,9.20
2019-05-17T05:09:06.298Z,9.30
2019-05-17T05:11:33.706Z,9.30
2019-05-17T05:14:02.743Z,9.40
2019-05-17T05:16:32.051Z,9.50
2019-05-17T05:19:02.624Z,9.60
2019-05-17T05:21:32.065Z,9.70
2019-05-17T05:23:58.324Z,9.80
2019-05-17T05:26:25.662Z,10.00
2019-05-17T05:28:53.083Z,10.10
2019-05-17T05:31:22.615Z,10.20
2019-05-17T05:33:52.130Z,10.30
2019-05-17T05:36:18.974Z,10.40
2019-05-17T05:38:51.539Z,10.60
2019-05-17T05:41:19.241Z,10.70
2019-05-17T05:43:46.557Z,10.90
2019-05-17T05:46:13.927Z,11.00
2019-05-17T05:48:41.740Z,11.00
2019-05-17T05:51:09.340Z,11.10
2019-05-17T05:53:36.709Z,11.30
2019-05-17T05:56:04.186Z,11.40
2019-05-17T05:58:32.206Z,11.60
2019-05-17T06:01:02.202Z,11.80
2019-05-17T06:03:29.144Z,12.00
2019-05-17T06:05:56.802Z,12.00
2019-05-17T06:08:25.409Z,12.20
2019-05-17T06:10:53.340Z,12.50
2019-05-17T06:13:21.868Z,12.90
2019-05-17T06:15:52.321Z,13.10
2019-05-17T06:18:22.846Z,13.20
2019-05-17T06:20:52.303Z,13.40
2019-05-17T06:25:48.252Z,13.90
2019-05-17T06:28:15.602Z,14.10
2019-05-17T06:30:43.355Z,14.10
2019-05-17T06:33:11.980Z,14.20
2019-05-17T06:35:42.206Z,14.40
2019-05-17T06:38:11.798Z,14.50
2019-05-17T06:40:38.534Z,14.50
2019-05-17T06:43:05.878Z,14.70
2019-05-17T06:45:34.582Z,15.10
2019-05-17T06:48:02.489Z,15.20
2019-05-17T06:50:32.577Z,15.20
2019-05-17T06:52:59.312Z,15.50
2019-05-17T06:55:26.665Z,15.90
2019-05-17T06:57:53.972Z,16.20
2019-05-17T07:00:25.269Z,16.60
2019-05-17T07:02:55.472Z,16.90
2019-05-17T07:05:26.663Z,16.90
2019-05-17T07:07:54.211Z,17.00
2019-05-17T07:10:21.833Z,17.10
2019-05-17T07:12:58.284Z,17.10
2019-05-17T07:15:19.829Z,16.80
2019-05-17T07:17:47.248Z,16.80
2019-05-17T07:20:14.542Z,16.70
2019-05-17T07:25:10.861Z,17.00
2019-05-17T07:27:42.685Z,17.20
2019-05-17T07:30:09.933Z,17.50
2019-05-17T07:32:40.683Z,17.50
2019-05-17T07:35:10.426Z,17.30
2019-05-17T07:37:39.544Z,17.40
2019-05-17T07:40:07.464Z,17.60
2019-05-17T07:42:34.825Z,17.70
2019-05-17T07:45:02.337Z,17.60
2019-05-17T07:47:29.673Z,17.80
2019-05-17T07:49:56.981Z,17.70
2019-05-17T07:52:24.345Z,17.80
2019-05-17T07:54:51.669Z,17.80
2019-05-17T07:57:24.092Z,18.00
2019-05-17T07:59:51.436Z,18.50
2019-05-17T08:02:19.813Z,18.70
2019-05-17T08:07:16.568Z,19.30
2019-05-17T08:09:43.935Z,19.40
2019-05-17T08:12:11.445Z,19.60
2019-05-17T08:14:40.061Z,19.60
2019-05-17T08:17:07.634Z,19.50
2019-05-17T08:19:34.950Z,19.60
2019-05-17T08:22:02.327Z,19.70
2019-05-17T08:24:30.315Z,19.90
2019-05-17T08:26:59.948Z,20.30
2019-05-17T08:29:29.598Z,20.40
2019-05-17T08:31:56.397Z,20.60
2019-05-17T08:34:23.782Z,20.60
2019-05-17T08:36:51.172Z,20.60
2019-05-17T08:39:19.823Z,20.50
2019-05-17T08:41:49.631Z,20.70
2019-05-17T08:44:16.444Z,21.10
2019-05-17T08:46:43.771Z,21.30
2019-05-17T08:49:11.125Z,21.20
2019-05-17T08:51:39.706Z,21.30
2019-05-17T08:54:07.209Z,21.20
2019-05-17T08:56:34.544Z,21.40
2019-05-17T08:59:02.217Z,21.50
2019-05-17T09:01:30.158Z,21.30
2019-05-17T09:03:59.682Z,21.20
2019-05-17T09:06:29.175Z,21.40
2019-05-17T09:08:56.208Z,21.30
2019-05-17T09:11:23.508Z,21.00
2019-05-17T09:13:58.073Z,20.90
2019-05-17T09:18:49.640Z,20.80
2019-05-17T09:21:16.995Z,21.30
2019-05-17T09:23:44.313Z,21.50
2019-05-17T09:26:11.645Z,21.50
2019-05-17T09:28:39.416Z,21.70
2019-05-17T09:31:06.952Z,21.90
2019-05-17T09:33:34.305Z,21.50
2019-05-17T09:36:01.640Z,21.60
2019-05-17T09:38:29.535Z,21.80
2019-05-17T09:40:57.064Z,21.70
2019-05-17T09:43:24.423Z,22.10
2019-05-17T09:45:51.773Z,22.30
2019-05-17T09:48:19.665Z,22.10
2019-05-17T09:50:47.124Z,21.90
2019-05-17T09:53:14.437Z,21.90
2019-05-17T09:55:41.824Z,21.90
2019-05-17T09:58:09.816Z,21.90
2019-05-17T10:00:37.746Z,22.10
2019-05-17T10:03:05.089Z,22.00
2019-05-17T10:05:32.699Z,22.40
2019-05-17T10:08:00.172Z,22.60
2019-05-17T10:10:27.465Z,23.20
2019-05-17T10:12:54.808Z,23.60
2019-05-17T10:15:22.260Z,23.70
2019-05-17T10:17:49.627Z,23.60
2019-05-17T10:20:16.932Z,23.70
2019-05-17T10:22:44.285Z,23.80
2019-05-17T10:25:11.661Z,23.90
2019-05-17T10:27:40.627Z,23.80
2019-05-17T10:30:10.270Z,23.60
2019-05-17T10:32:40.628Z,23.30
2019-05-17T10:35:07.217Z,23.30
2019-05-17T10:37:34.585Z,23.50
2019-05-17T10:40:01.927Z,23.60
2019-05-17T10:42:30.619Z,23.80
2019-05-17T10:44:59.964Z,24.00
2019-05-17T10:47:29.936Z,23.70
2019-05-17T10:49:56.681Z,23.80
2019-05-17T10:52:23.996Z,24.10
2019-05-17T10:54:51.341Z,24.50
2019-05-17T10:57:19.419Z,24.30
2019-05-17T10:59:46.972Z,24.10
2019-05-17T11:02:14.265Z,24.60
2019-05-17T11:04:41.810Z,24.80
2019-05-17T11:07:10.538Z,24.50
2019-05-17T11:09:40.203Z,24.50
2019-05-17T11:12:07.345Z,24.40
2019-05-17T11:14:48.961Z,24.00
2019-05-17T11:17:04.069Z,23.90
2019-05-17T11:19:31.662Z,23.90
2019-05-17T11:21:59.001Z,24.20
2019-05-17T11:24:26.857Z,24.30
2019-05-17T11:26:54.201Z,24.60
2019-05-17T11:29:21.517Z,25.00
2019-05-17T11:34:16.344Z,25.80
2019-05-17T11:36:43.724Z,25.70
2019-05-17T11:39:11.084Z,26.00
2019-05-17T11:41:38.446Z,25.50
2019-05-17T11:44:05.789Z,25.10
2019-05-17T11:46:36.238Z,25.20
2019-05-17T11:49:02.356Z,25.50
2019-05-17T11:51:29.734Z,25.20
2019-05-17T11:53:57.414Z,25.10
2019-05-17T11:56:24.785Z,24.80
2019-05-17T11:58:52.138Z,24.90
2019-05-17T12:01:19.505Z,25.10
2019-05-17T12:03:46.826Z,25.30
2019-05-17T12:06:14.230Z,25.40
2019-05-17T12:08:41.601Z,25.70
2019-05-17T12:11:08.954Z,25.40
2019-05-17T12:13:36.177Z,25.50
2019-05-17T12:16:03.714Z,25.20
2019-05-17T12:18:31.516Z,25.20
2019-05-17T12:20:58.850Z,25.50
2019-05-17T12:23:26.165Z,25.30
2019-05-17T12:25:53.520Z,25.00
2019-05-17T12:28:21.060Z,25.10
2019-05-17T12:30:48.953Z,25.30
2019-05-17T12:33:16.299Z,25.60
2019-05-17T12:35:43.820Z,25.70
2019-05-17T12:38:11.290Z,25.70
2019-05-17T12:40:38.870Z,25.80
2019-05-17T12:43:06.200Z,25.80
2019-05-17T12:45:33.574Z,25.80
2019-05-17T12:48:00.904Z,25.90
2019-05-17T12:50:28.233Z,26.20
2019-05-17T12:52:55.644Z,26.40
2019-05-17T12:55:22.973Z,26.40
2019-05-17T12:57:50.365Z,26.40
2019-05-17T13:00:18.587Z,25.80
2019-05-17T13:02:45.920Z,25.80
2019-05-17T13:05:13.289Z,26.00
2019-05-17T13:07:40.774Z,26.20
2019-05-17T13:10:09.218Z,26.60
2019-05-17T13:12:36.601Z,26.80
2019-05-17T13:15:04.942Z,27.10
2019-05-17T13:17:32.612Z,26.90
2019-05-17T13:19:59.932Z,27.00
2019-05-17T13:22:27.477Z,27.10
2019-05-17T13:24:54.851Z,27.00
2019-05-17T13:27:22.258Z,27.00
2019-05-17T13:29:49.593Z,27.00
2019-05-17T13:32:16.950Z,26.90
2019-05-17T13:34:44.280Z,26.60
2019-05-17T13:37:11.633Z,26.60
2019-05-17T13:39:39.266Z,26.40
2019-05-17T13:42:06.694Z,26.40
2019-05-17T13:44:34.097Z,26.60
2019-05-17T13:47:01.397Z,26.90
2019-05-17T13:49:28.825Z,27.40
2019-05-17T13:51:56.141Z,27.90
2019-05-17T13:54:23.480Z,27.70
2019-05-17T13:56:51.066Z,27.70
2019-05-17T13:59:18.514Z,27.90
2019-05-17T14:01:45.869Z,27.90
2019-05-17T14:04:13.257Z,27.90
2019-05-17T14:06:41.191Z,27.50
2019-05-17T14:09:08.547Z,27.40
2019-05-17T14:11:35.907Z,27.40
2019-05-17T14:14:03.332Z,27.10
2019-05-17T14:16:34.165Z,27.10
2019-05-17T14:19:00.309Z,26.60
2019-05-17T14:21:28.826Z,26.30
2019-05-17T14:23:56.196Z,26.10
2019-05-17T14:26:23.619Z,25.80
2019-05-17T14:28:50.957Z,25.70
2019-05-17T14:31:18.291Z,25.60
2019-05-17T14:33:45.631Z,25.70
2019-05-17T14:36:13.126Z,25.70
2019-05-17T14:38:40.449Z,25.60
2019-05-17T14:41:08.890Z,25.70
2019-05-17T14:43:36.599Z,25.80
2019-05-17T14:46:03.953Z,25.60
2019-05-17T14:48:31.256Z,25.20
2019-05-17T14:50:58.641Z,25.20
2019-05-17T14:53:25.938Z,25.20
2019-05-17T14:55:53.295Z,25.40
2019-05-17T14:58:20.602Z,25.20
2019-05-17T15:00:47.920Z,24.90
2019-05-17T15:03:15.387Z,25.10
2019-05-17T15:05:42.833Z,25.30
2019-05-17T15:08:10.229Z,25.30
2019-05-17T15:10:37.849Z,25.10
2019-05-17T15:13:05.210Z,25.10
2019-05-17T15:15:32.512Z,25.10
2019-05-17T15:17:59.847Z,24.80
2019-05-17T15:20:27.177Z,25.10
2019-05-17T15:22:54.545Z,24.80
2019-05-17T15:25:21.954Z,25.00
2019-05-17T15:27:49.297Z,25.10
2019-05-17T15:30:17.013Z,25.40
2019-05-17T15:32:44.389Z,25.70
2019-05-17T15:35:11.800Z,25.80
2019-05-17T15:37:39.114Z,25.80
2019-05-17T15:40:06.893Z,25.70
2019-05-17T15:42:43.616Z,25.40
2019-05-17T15:45:04.310Z,25.50
2019-05-17T15:47:31.726Z,25.80
2019-05-17T15:49:59.122Z,25.40
2019-05-17T15:52:26.520Z,25.00
2019-05-17T15:54:53.963Z,24.80
2019-05-17T15:57:21.313Z,24.60
2019-05-17T15:59:48.624Z,24.60
2019-05-17T16:02:15.925Z,24.50
2019-05-17T16:04:43.297Z,24.30
2019-05-17T16:07:10.661Z,24.10
2019-05-17T16:09:37.961Z,23.80
2019-05-17T16:12:05.339Z,23.60
2019-05-17T16:14:32.639Z,23.40
2019-05-17T16:17:00.015Z,23.40
2019-05-17T16:19:27.329Z,23.50
2019-05-17T16:21:54.831Z,23.50
2019-05-17T16:24:22.280Z,23.00
2019-05-17T16:26:49.666Z,22.90
2019-05-17T16:29:17.030Z,22.90
2019-05-17T16:31:44.242Z,23.10
2019-05-17T16:34:11.581Z,23.10
2019-05-17T16:36:38.889Z,22.80
2019-05-17T16:39:08.363Z,23.00
2019-05-17T16:41:35.782Z,23.00
2019-05-17T16:44:03.166Z,23.30
2019-05-17T16:46:30.650Z,23.40
2019-05-17T16:48:58.113Z,23.50
2019-05-17T16:51:25.433Z,23.60
2019-05-17T16:53:52.801Z,23.30
2019-05-17T16:56:20.245Z,23.20
2019-05-17T16:58:47.665Z,22.90
2019-05-17T17:01:15.091Z,22.70
2019-05-17T17:03:44.651Z,22.60
2019-05-17T17:06:12.327Z,22.60
2019-05-17T17:08:41.073Z,22.60
2019-05-17T17:11:08.437Z,22.50
2019-05-17T17:13:35.770Z,22.30
2019-05-17T17:16:03.337Z,22.00
2019-05-17T17:18:30.744Z,21.80
2019-05-17T17:20:58.009Z,21.70
2019-05-17T17:23:25.329Z,21.60
2019-05-17T17:25:52.707Z,21.60
2019-05-17T17:28:22.566Z,21.60
2019-05-17T17:30:49.381Z,21.50
2019-05-17T17:33:17.546Z,21.50
2019-05-17T17:35:45.803Z,21.40
2019-05-17T17:38:13.161Z,21.50
2019-05-17T17:40:40.496Z,21.40
2019-05-17T17:43:07.933Z,21.30
2019-05-17T17:45:35.345Z,21.10
2019-05-17T17:48:02.668Z,21.10
2019-05-17T17:50:30.053Z,21.00
2019-05-17T17:52:57.378Z,20.90
2019-05-17T17:55:24.731Z,20.90
2019-05-17T17:57:52.078Z,20.80
2019-05-17T18:00:20.263Z,20.70
2019-05-17T18:02:47.699Z,20.60
2019-05-17T18:05:15.092Z,20.50
2019-05-17T18:07:42.433Z,20.50
2019-05-17T18:10:11.966Z,20.40
2019-05-17T18:12:39.355Z,20.40
2019-05-17T18:15:08.923Z,20.40
2019-05-17T18:17:39.174Z,20.50
2019-05-17T18:20:05.722Z,20.50
2019-05-17T18:22:33.072Z,20.50
2019-05-17T18:25:00.476Z,20.60
2019-05-17T18:27:27.838Z,20.60
2019-05-17T18:29:55.168Z,20.60
2019-05-17T18:32:22.519Z,20.50
2019-05-17T18:34:49.882Z,20.40
2019-05-17T18:37:17.285Z,20.20
2019-05-17T18:39:44.662Z,20.00
2019-05-17T18:42:12.016Z,19.90
2019-05-17T18:44:39.537Z,19.80
2019-05-17T18:47:06.873Z,19.80
2019-05-17T18:49:34.227Z,19.70
2019-05-17T18:52:01.621Z,19.60
2019-05-17T18:54:29.027Z,19.50
2019-05-17T18:56:56.419Z,19.50
2019-05-17T18:59:23.754Z,19.40
2019-05-17T19:01:51.075Z,19.40
2019-05-17T19:04:18.589Z,19.30
2019-05-17T19:06:45.901Z,19.20
2019-05-17T19:09:13.278Z,19.20
2019-05-17T19:11:40.578Z,19.20
2019-05-17T19:14:07.927Z,19.20
2019-05-17T19:16:35.292Z,19.20
2019-05-17T19:19:02.613Z,19.10
2019-05-17T19:21:30.073Z,19.00
2019-05-17T19:23:57.442Z,19.10
2019-05-17T19:26:24.783Z,19.00
2019-05-17T19:28:52.553Z,19.10
2019-05-17T19:31:19.861Z,19.00
2019-05-17T19:33:47.550Z,18.90
2019-05-17T19:36:14.921Z,18.80
2019-05-17T19:38:42.283Z,18.80
2019-05-17T19:41:09.732Z,18.70
2019-05-17T19:43:37.068Z,18.70
2019-05-17T19:46:04.407Z,18.60
2019-05-17T19:48:32.069Z,18.50
2019-05-17T19:50:59.426Z,18.40
2019-05-17T19:53:26.832Z,18.40
2019-05-17T19:55:54.218Z,18.30
2019-05-17T19:58:21.637Z,18.20
2019-05-17T20:00:49.005Z,18.10
2019-05-17T20:03:16.377Z,18.10
2019-05-17T20:05:43.747Z,18.00
2019-05-17T20:08:11.158Z,17.90
2019-05-17T20:10:38.495Z,17.70
2019-05-17T20:13:05.953Z,17.70
2019-05-17T20:15:34.896Z,17.60
2019-05-17T20:18:02.599Z,17.50
2019-05-17T20:20:30.013Z,17.40
2019-05-17T20:22:57.676Z,17.40
2019-05-17T20:25:25.499Z,17.40
2019-05-17T20:27:52.829Z,17.40
2019-05-17T20:30:20.162Z,17.40
2019-05-17T20:32:47.612Z,17.40
2019-05-17T20:35:17.842Z,17.40
2019-05-17T20:37:44.264Z,17.30
2019-05-17T20:40:12.139Z,17.30
2019-05-17T20:42:39.660Z,17.20
2019-05-17T20:45:07.457Z,17.20
2019-05-17T20:47:34.902Z,17.20
2019-05-17T20:50:02.322Z,17.20
2019-05-17T20:52:29.782Z,17.10
2019-05-17T20:54:57.230Z,17.00
2019-05-17T20:57:24.561Z,16.90
2019-05-17T20:59:51.870Z,16.80
2019-05-17T21:02:19.255Z,16.60
2019-05-17T21:04:46.672Z,16.60
2019-05-17T21:07:14.017Z,16.50
2019-05-17T21:09:41.404Z,16.40
2019-05-17T21:12:08.716Z,16.40
2019-05-17T21:14:36.124Z,16.30
2019-05-17T21:17:03.471Z,16.20
2019-05-17T21:19:30.906Z,16.10
2019-05-17T21:21:58.540Z,16.00
2019-05-17T21:24:25.989Z,16.00
2019-05-17T21:26:53.318Z,15.90
2019-05-17T21:29:20.645Z,15.80
2019-05-17T21:31:48.000Z,15.70
2019-05-17T21:34:15.345Z,15.70
2019-05-17T21:36:42.656Z,15.60
2019-05-17T21:39:10.002Z,15.60
2019-05-17T21:41:37.354Z,15.60
2019-05-17T21:44:05.074Z,15.60
2019-05-17T21:46:32.377Z,15.60
2019-05-17T21:48:59.768Z,15.50
2019-05-17T21:51:27.141Z,15.30
2019-05-17T21:53:54.839Z,15.30
2019-05-17T21:56:22.280Z,15.30
2019-05-17T21:58:49.611Z,15.20
2019-05-17T22:01:22.104Z,15.20
2019-05-17T22:03:49.497Z,15.20
2019-05-17T22:06:17.086Z,15.10
2019-05-17T22:08:44.674Z,15.00
2019-05-17T22:11:12.235Z,15.00
2019-05-17T22:13:39.600Z,15.00
2019-05-17T22:16:19.047Z,15.00
2019-05-17T22:18:36.400Z,15.10
2019-05-17T22:21:03.749Z,15.00
2019-05-17T22:23:31.085Z,15.10
2019-05-17T22:25:58.456Z,15.00
2019-05-17T22:28:26.012Z,15.00
2019-05-17T22:30:53.357Z,14.90
2019-05-17T22:33:20.745Z,14.90
2019-05-17T22:35:48.333Z,14.90
2019-05-17T22:38:15.667Z,14.90
2019-05-17T22:40:42.984Z,14.90
2019-05-17T22:43:10.289Z,15.00
2019-05-17T22:45:37.646Z,15.00
2019-05-17T22:48:04.974Z,14.90
2019-05-17T22:50:32.333Z,14.90
2019-05-17T22:52:59.714Z,14.90
2019-05-17T22:55:27.057Z,14.90
2019-05-17T22:57:54.651Z,14.90
2019-05-17T23:00:22.128Z,14.90
2019-05-17T23:02:49.481Z,14.80
2019-05-17T23:05:21.888Z,14.80
2019-05-17T23:07:46.136Z,14.80
2019-05-17T23:10:13.636Z,14.70
2019-05-17T23:12:41.182Z,14.70
2019-05-17T23:15:08.631Z,14.70
2019-05-17T23:17:36.014Z,14.70
2019-05-17T23:20:03.847Z,14.60
2019-05-17T23:22:31.193Z,14.60
2019-05-17T23:24:58.680Z,14.60
2019-05-17T23:27:26.328Z,14.60
2019-05-17T23:29:53.668Z,14.60
2019-05-17T23:32:21.733Z,14.50
2019-05-17T23:34:49.228Z,14.50
2019-05-17T23:37:16.548Z,14.50
2019-05-17T23:39:43.891Z,14.40
2019-05-17T23:42:11.438Z,14.40
2019-05-17T23:44:38.776Z,14.40
2019-05-17T23:47:07.494Z,14.40
2019-05-17T23:49:35.027Z,14.40
2019-05-17T23:52:02.321Z,14.30
2019-05-17T23:54:29.660Z,14.30
2019-05-17T23:56:56.968Z,14.30
2019-05-17T23:59:24.529Z,14.30
