createdAt,value
2022-08-08T00:00:56.905Z,16.255493
2022-08-08T00:02:02.951Z,16.255493
2022-08-08T00:02:43.228Z,16.235352
2022-08-08T00:03:51.171Z,16.225281
2022-08-08T00:05:00.903Z,16.235352
2022-08-08T00:06:10.567Z,16.205139
2022-08-08T00:07:21.232Z,16.205139
2022-08-08T00:08:29.904Z,16.235352
2022-08-08T00:09:38.593Z,16.275635
2022-08-08T00:10:49.706Z,16.315918
2022-08-08T00:12:03.396Z,16.376343
2022-08-08T00:13:10.147Z,16.426697
2022-08-08T00:14:35.981Z,16.456909
2022-08-08T00:15:55.740Z,16.46698
2022-08-08T00:16:40.779Z,16.527405
2022-08-08T00:18:01.737Z,16.557617
2022-08-08T00:19:00.139Z,16.567688
2022-08-08T00:20:14.533Z,16.5979
2022-08-08T00:21:19.496Z,16.638184
2022-08-08T00:22:30.612Z,16.648254
2022-08-08T00:23:42.672Z,16.648254
2022-08-08T00:24:51.619Z,16.5979
2022-08-08T00:26:01.287Z,16.567688
2022-08-08T00:27:10.004Z,16.577759
2022-08-08T00:28:34.679Z,16.5979
2022-08-08T00:29:44.518Z,16.5979
2022-08-08T00:30:45.100Z,16.557617
2022-08-08T00:32:16.582Z,16.527405
2022-08-08T00:33:01.360Z,16.487122
2022-08-08T00:34:17.706Z,16.456909
2022-08-08T00:35:21.078Z,16.406555
2022-08-08T00:36:35.069Z,16.386414
2022-08-08T00:37:45.560Z,16.356201
2022-08-08T00:38:55.691Z,16.356201
2022-08-08T00:41:08.578Z,16.356201
2022-08-08T00:41:14.585Z,16.386414
2022-08-08T00:42:32.904Z,16.386414
2022-08-08T00:43:40.523Z,16.356201
2022-08-08T00:44:44.276Z,16.325989
2022-08-08T00:45:53.121Z,16.275635
2022-08-08T00:47:01.837Z,16.225281
2022-08-08T00:48:29.613Z,16.205139
2022-08-08T00:49:23.219Z,16.205139
2022-08-08T00:50:33.837Z,16.205139
2022-08-08T00:51:43.574Z,16.174927
2022-08-08T00:52:53.251Z,16.195068
2022-08-08T00:54:04.469Z,16.174927
2022-08-08T00:55:16.493Z,16.174927
2022-08-08T00:56:25.978Z,16.174927
2022-08-08T00:57:36.162Z,16.154785
2022-08-08T00:58:43.615Z,16.124573
2022-08-08T00:59:52.552Z,16.08429
2022-08-08T01:01:03.279Z,16.044006
2022-08-08T01:02:13.926Z,15.983582
2022-08-08T01:04:00.629Z,15.983582
2022-08-08T01:04:33.483Z,15.943298
2022-08-08T01:05:59.865Z,15.923157
2022-08-08T01:06:57.321Z,15.953369
2022-08-08T01:08:04.563Z,15.953369
2022-08-08T01:09:35.299Z,15.953369
2022-08-08T01:10:25.019Z,15.953369
2022-08-08T01:11:33.666Z,15.973511
2022-08-08T01:12:44.335Z,15.983582
2022-08-08T01:13:58.274Z,16.003723
2022-08-08T01:15:01.753Z,16.013794
2022-08-08T01:16:12.450Z,16.023865
2022-08-08T01:17:25.342Z,16.003723
2022-08-08T01:18:50.832Z,15.953369
2022-08-08T01:19:52.711Z,15.923157
2022-08-08T01:20:54.382Z,15.903015
2022-08-08T01:22:12.956Z,15.903015
2022-08-08T01:23:15.873Z,15.923157
2022-08-08T01:24:25.424Z,15.943298
2022-08-08T01:25:39.991Z,15.943298
2022-08-08T01:26:47.817Z,15.983582
2022-08-08T01:27:59.532Z,16.023865
2022-08-08T01:29:03.266Z,16.054077
2022-08-08T01:30:13.001Z,16.09436
2022-08-08T01:32:05.139Z,16.08429
2022-08-08T01:32:33.674Z,16.09436
2022-08-08T01:33:54.561Z,16.09436
2022-08-08T01:34:54.751Z,16.09436
2022-08-08T01:36:04.449Z,16.09436
2022-08-08T01:37:17.358Z,16.08429
2022-08-08T01:38:25.785Z,16.054077
2022-08-08T01:39:35.924Z,16.044006
2022-08-08T01:40:46.176Z,16.013794
2022-08-08T01:41:54.954Z,16.003723
2022-08-08T01:43:04.607Z,15.983582
2022-08-08T01:44:13.385Z,15.983582
2022-08-08T01:45:23.431Z,15.953369
2022-08-08T01:46:32.848Z,15.953369
2022-08-08T01:48:15.122Z,15.913086
2022-08-08T01:48:51.333Z,15.903015
2022-08-08T01:50:00.005Z,15.882874
2022-08-08T01:51:17.183Z,15.84259
2022-08-08T01:52:43.502Z,15.802307
2022-08-08T01:54:04.474Z,15.792236
2022-08-08T01:55:18.088Z,15.751953
2022-08-08T01:56:27.932Z,15.762024
2022-08-08T01:57:02.955Z,15.731812
2022-08-08T01:58:13.858Z,15.731812
2022-08-08T01:59:23.397Z,15.721741
2022-08-08T02:00:34.109Z,15.681458
2022-08-08T02:01:55.116Z,15.610962
2022-08-08T02:02:56.271Z,15.540466
2022-08-08T02:04:05.220Z,15.490112
2022-08-08T02:05:15.900Z,15.419617
2022-08-08T02:06:31.525Z,15.369263
2022-08-08T02:07:41.906Z,15.349121
2022-08-08T02:08:47.942Z,15.288696
2022-08-08T02:10:03.031Z,15.288696
2022-08-08T02:11:07.477Z,15.248413
2022-08-08T02:12:18.332Z,15.218201
2022-08-08T02:13:52.518Z,15.238342
2022-08-08T02:14:49.714Z,15.248413
2022-08-08T02:15:48.132Z,15.308838
2022-08-08T02:16:57.883Z,15.369263
2022-08-08T02:18:10.243Z,15.389404
2022-08-08T02:19:27.131Z,15.419617
2022-08-08T02:20:59.796Z,15.429688
2022-08-08T02:21:36.646Z,15.439758
2022-08-08T02:22:53.041Z,15.4599
2022-08-08T02:23:56.200Z,15.490112
2022-08-08T02:25:07.059Z,15.520325
2022-08-08T02:26:15.699Z,15.520325
2022-08-08T02:27:24.383Z,15.540466
2022-08-08T02:28:35.728Z,15.570679
2022-08-08T02:29:47.129Z,15.58075
2022-08-08T02:30:58.006Z,15.58075
2022-08-08T02:32:07.072Z,15.570679
2022-08-08T02:33:17.764Z,15.58075
2022-08-08T02:34:32.857Z,15.59082
2022-08-08T02:36:02.624Z,15.550537
2022-08-08T02:36:48.754Z,15.520325
2022-08-08T02:37:58.051Z,15.469971
2022-08-08T02:39:41.406Z,15.439758
2022-08-08T02:40:18.890Z,15.399475
2022-08-08T02:41:59.717Z,15.369263
2022-08-08T02:42:41.884Z,15.359192
2022-08-08T02:44:36.648Z,15.349121
2022-08-08T02:44:59.130Z,15.349121
2022-08-08T02:46:08.301Z,15.288696
2022-08-08T02:47:17.987Z,15.268555
2022-08-08T02:48:27.738Z,15.268555
2022-08-08T02:49:47.630Z,15.248413
2022-08-08T02:50:47.183Z,15.248413
2022-08-08T02:51:57.289Z,15.218201
2022-08-08T02:53:06.512Z,15.248413
2022-08-08T02:54:16.305Z,15.248413
2022-08-08T02:55:25.967Z,15.248413
2022-08-08T02:56:36.623Z,15.218201
2022-08-08T02:57:50.550Z,15.187988
2022-08-08T02:58:56.976Z,15.147705
2022-08-08T03:00:26.514Z,15.107422
2022-08-08T03:01:18.593Z,15.08728
2022-08-08T03:02:30.234Z,15.08728
2022-08-08T03:03:46.037Z,15.08728
2022-08-08T03:05:02.059Z,15.08728
2022-08-08T03:05:57.301Z,15.08728
2022-08-08T03:07:08.020Z,15.107422
2022-08-08T03:08:18.762Z,15.137634
2022-08-08T03:09:28.549Z,15.137634
2022-08-08T03:10:43.489Z,15.097351
2022-08-08T03:12:01.385Z,15.08728
2022-08-08T03:13:02.192Z,15.08728
2022-08-08T03:15:55.083Z,15.097351
2022-08-08T03:15:55.129Z,15.057068
2022-08-08T03:16:34.613Z,14.996643
2022-08-08T03:17:41.048Z,14.95636
2022-08-08T03:18:52.235Z,14.875793
2022-08-08T03:19:59.398Z,14.845581
2022-08-08T03:21:14.592Z,14.845581
2022-08-08T03:22:37.910Z,14.845581
2022-08-08T03:23:39.965Z,14.885864
2022-08-08T03:24:41.083Z,14.916077
2022-08-08T03:25:51.746Z,14.966431
2022-08-08T03:27:00.490Z,15.016785
2022-08-08T03:28:10.138Z,15.036926
2022-08-08T03:29:21.102Z,15.067139
2022-08-08T03:30:30.532Z,15.107422
2022-08-08T03:31:52.729Z,15.147705
2022-08-08T03:32:53.460Z,15.187988
2022-08-08T03:34:01.197Z,15.238342
2022-08-08T03:35:10.324Z,15.268555
2022-08-08T03:36:19.829Z,15.278625
2022-08-08T03:38:00.369Z,15.278625
2022-08-08T03:38:55.414Z,15.268555
2022-08-08T03:39:51.881Z,15.248413
2022-08-08T03:41:00.982Z,15.248413
2022-08-08T03:42:26.989Z,15.218201
2022-08-08T03:43:22.137Z,15.187988
2022-08-08T03:44:31.846Z,15.167847
2022-08-08T03:46:03.882Z,15.137634
2022-08-08T03:46:51.223Z,15.08728
2022-08-08T03:47:58.927Z,15.036926
2022-08-08T03:49:10.278Z,14.986572
2022-08-08T03:50:19.872Z,14.916077
2022-08-08T03:51:40.058Z,14.875793
2022-08-08T03:52:44.598Z,14.83551
2022-08-08T03:53:49.397Z,14.845581
2022-08-08T03:55:02.833Z,14.845581
2022-08-08T03:56:10.724Z,14.885864
2022-08-08T03:58:29.823Z,14.885864
2022-08-08T03:58:36.549Z,14.906006
2022-08-08T03:59:57.211Z,14.916077
2022-08-08T04:01:02.947Z,14.936218
2022-08-08T04:02:13.489Z,14.916077
2022-08-08T04:03:14.958Z,14.906006
2022-08-08T04:04:30.548Z,14.936218
2022-08-08T04:05:35.538Z,14.95636
2022-08-08T04:06:46.002Z,14.986572
2022-08-08T04:07:55.704Z,14.996643
2022-08-08T04:09:06.936Z,14.996643
2022-08-08T04:10:15.170Z,14.996643
2022-08-08T04:11:25.424Z,14.986572
2022-08-08T04:12:35.547Z,14.986572
2022-08-08T04:14:02.829Z,14.996643
2022-08-08T04:14:54.872Z,15.016785
2022-08-08T04:16:05.553Z,14.996643
2022-08-08T04:17:15.732Z,14.996643
2022-08-08T04:18:23.950Z,15.016785
2022-08-08T04:19:36.867Z,14.986572
2022-08-08T04:20:41.353Z,14.966431
2022-08-08T04:21:51.057Z,14.936218
2022-08-08T04:23:03.502Z,14.936218
2022-08-08T04:24:12.304Z,14.936218
2022-08-08T04:25:20.966Z,14.916077
2022-08-08T04:26:35.380Z,14.916077
2022-08-08T04:27:43.176Z,14.916077
2022-08-08T04:28:54.476Z,14.916077
2022-08-08T04:30:17.643Z,14.875793
2022-08-08T04:31:30.966Z,14.885864
2022-08-08T04:32:30.448Z,14.906006
2022-08-08T04:33:38.728Z,14.885864
2022-08-08T04:34:56.172Z,14.916077
2022-08-08T04:35:56.041Z,14.916077
2022-08-08T04:37:04.868Z,14.936218
2022-08-08T04:38:21.558Z,14.95636
2022-08-08T04:39:48.217Z,14.936218
2022-08-08T04:40:34.710Z,14.95636
2022-08-08T04:41:43.553Z,14.95636
2022-08-08T04:42:56.541Z,14.966431
2022-08-08T04:44:02.908Z,14.966431
2022-08-08T04:45:12.618Z,14.986572
2022-08-08T04:46:22.314Z,14.986572
2022-08-08T04:47:32.000Z,14.966431
2022-08-08T04:48:42.659Z,14.996643
2022-08-08T04:49:58.864Z,15.036926
2022-08-08T04:51:01.968Z,15.08728
2022-08-08T04:52:10.619Z,15.20813
2022-08-08T04:53:52.699Z,15.278625
2022-08-08T04:54:38.635Z,15.369263
2022-08-08T04:55:47.990Z,15.429688
2022-08-08T04:56:53.307Z,15.510254
2022-08-08T04:58:03.092Z,15.520325
2022-08-08T04:59:12.719Z,15.550537
2022-08-08T05:00:22.392Z,15.58075
2022-08-08T05:01:35.456Z,15.651245
2022-08-08T05:02:42.924Z,15.721741
2022-08-08T05:04:08.569Z,15.751953
2022-08-08T05:05:04.176Z,15.792236
2022-08-08T05:06:18.587Z,15.822449
2022-08-08T05:07:24.552Z,15.882874
2022-08-08T05:08:35.249Z,15.913086
2022-08-08T05:09:44.903Z,15.923157
2022-08-08T05:10:54.617Z,15.953369
2022-08-08T05:12:04.339Z,15.973511
2022-08-08T05:13:17.662Z,16.013794
2022-08-08T05:14:24.793Z,16.044006
2022-08-08T05:16:47.625Z,16.044006
2022-08-08T05:16:48.811Z,16.08429
2022-08-08T05:17:54.795Z,16.09436
2022-08-08T05:19:04.402Z,16.124573
2022-08-08T05:20:15.296Z,16.124573
2022-08-08T05:21:25.778Z,16.164856
2022-08-08T05:22:36.450Z,16.205139
2022-08-08T05:23:45.979Z,16.235352
2022-08-08T05:24:54.817Z,16.255493
2022-08-08T05:26:04.536Z,16.275635
2022-08-08T05:27:13.271Z,16.255493
2022-08-08T05:28:48.111Z,16.235352
2022-08-08T05:29:35.503Z,16.255493
2022-08-08T05:30:47.056Z,16.235352
2022-08-08T05:32:02.869Z,16.275635
2022-08-08T05:33:03.840Z,16.285706
2022-08-08T05:34:12.565Z,16.305847
2022-08-08T05:35:23.474Z,16.305847
2022-08-08T05:36:33.979Z,16.255493
2022-08-08T05:37:52.364Z,16.255493
2022-08-08T05:38:55.393Z,16.275635
2022-08-08T05:40:03.094Z,16.285706
2022-08-08T05:41:13.802Z,16.315918
2022-08-08T05:42:25.673Z,16.356201
2022-08-08T05:43:40.291Z,16.406555
2022-08-08T05:44:42.864Z,16.487122
2022-08-08T05:45:53.408Z,16.527405
2022-08-08T05:47:04.913Z,16.607971
2022-08-08T05:48:14.864Z,16.658325
2022-08-08T05:49:24.481Z,16.71875
2022-08-08T05:50:35.203Z,16.779175
2022-08-08T05:51:47.961Z,16.829529
2022-08-08T05:52:55.538Z,16.910095
2022-08-08T05:54:26.616Z,16.990662
2022-08-08T05:55:16.904Z,17.041016
2022-08-08T05:56:26.652Z,17.141724
2022-08-08T05:57:57.929Z,17.192078
2022-08-08T05:58:53.576Z,17.232361
2022-08-08T06:00:00.096Z,17.272644
2022-08-08T06:01:07.315Z,17.363281
2022-08-08T06:02:17.987Z,17.443848
2022-08-08T06:03:29.427Z,17.494202
2022-08-08T06:04:37.347Z,17.494202
2022-08-08T06:05:47.029Z,17.524414
2022-08-08T06:07:00.168Z,17.544556
2022-08-08T06:08:09.311Z,17.544556
2022-08-08T06:09:18.256Z,17.564697
2022-08-08T06:10:28.902Z,17.574768
2022-08-08T06:11:39.699Z,17.574768
2022-08-08T06:12:49.230Z,17.574768
2022-08-08T06:13:56.933Z,17.60498
2022-08-08T06:15:06.591Z,17.675476
2022-08-08T06:16:18.912Z,17.756042
2022-08-08T06:17:32.282Z,17.796326
2022-08-08T06:18:38.593Z,17.866821
2022-08-08T06:19:49.318Z,17.947388
2022-08-08T06:20:57.926Z,18.007812
2022-08-08T06:23:21.465Z,18.09845
2022-08-08T06:24:30.688Z,18.128662
2022-08-08T06:26:35.325Z,18.189087
2022-08-08T06:26:52.561Z,18.22937
2022-08-08T06:28:01.797Z,18.279724
2022-08-08T06:29:10.820Z,18.340149
2022-08-08T06:30:26.556Z,18.380432
2022-08-08T06:31:32.384Z,18.440857
2022-08-08T06:32:41.382Z,18.491211
2022-08-08T06:34:25.272Z,18.551636
2022-08-08T06:35:12.486Z,18.591919
2022-08-08T06:36:13.394Z,18.652344
2022-08-08T06:37:24.721Z,18.682556
2022-08-08T06:38:33.709Z,18.742981
2022-08-08T06:39:55.663Z,18.813477
2022-08-08T06:40:54.481Z,18.863831
2022-08-08T06:42:02.588Z,18.894043
2022-08-08T06:43:11.305Z,18.904114
2022-08-08T06:44:23.057Z,18.964539
2022-08-08T06:45:31.589Z,19.004822
2022-08-08T06:46:41.307Z,19.115601
2022-08-08T06:47:52.037Z,19.186096
2022-08-08T06:49:01.647Z,19.23645
2022-08-08T06:50:12.760Z,19.337158
2022-08-08T06:51:23.050Z,19.447937
2022-08-08T06:52:33.722Z,19.558716
2022-08-08T06:53:50.358Z,19.699707
2022-08-08T06:54:55.073Z,19.840698
2022-08-08T06:56:05.758Z,19.951477
2022-08-08T06:57:15.083Z,20.062256
2022-08-08T06:58:24.120Z,20.193176
2022-08-08T07:00:11.076Z,20.314026
2022-08-08T07:00:45.491Z,20.414734
2022-08-08T07:02:18.460Z,20.545654
2022-08-08T07:03:05.869Z,20.666504
2022-08-08T07:04:36.262Z,20.797424
2022-08-08T07:05:29.737Z,20.918274
2022-08-08T07:06:36.851Z,20.99884
2022-08-08T07:07:45.566Z,21.059265
2022-08-08T07:08:56.275Z,21.200256
2022-08-08T07:10:08.057Z,21.331177
2022-08-08T07:11:21.851Z,21.452026
2022-08-08T07:12:24.427Z,21.62323
2022-08-08T07:13:34.077Z,21.794434
2022-08-08T07:14:44.827Z,21.955566
2022-08-08T07:16:04.129Z,22.106628
2022-08-08T07:17:09.027Z,22.25769
2022-08-08T07:18:35.236Z,22.328186
2022-08-08T07:19:25.497Z,22.37854
2022-08-08T07:20:35.225Z,22.529602
2022-08-08T07:21:45.856Z,22.660522
2022-08-08T07:22:55.564Z,22.75116
2022-08-08T07:24:05.224Z,22.872009
2022-08-08T07:25:14.546Z,23.033142
2022-08-08T07:26:29.195Z,23.174133
2022-08-08T07:27:47.611Z,23.284912
2022-08-08T07:28:45.942Z,23.38562
2022-08-08T07:29:58.969Z,23.466187
2022-08-08T07:31:07.233Z,23.556824
2022-08-08T07:32:17.344Z,23.647461
2022-08-08T07:33:26.546Z,23.617249
2022-08-08T07:34:40.029Z,23.617249
2022-08-08T07:35:48.556Z,23.677673
2022-08-08T07:36:56.522Z,23.768311
2022-08-08T07:38:10.105Z,23.828735
2022-08-08T07:39:17.907Z,23.919373
2022-08-08T07:40:29.325Z,23.989868
2022-08-08T07:41:59.040Z,24.130859
2022-08-08T07:42:48.909Z,24.211426
2022-08-08T07:43:57.625Z,24.26178
2022-08-08T07:45:08.304Z,24.402771
2022-08-08T07:46:24.253Z,24.573975
2022-08-08T07:47:38.644Z,24.51355
2022-08-08T07:48:40.301Z,24.483337
2022-08-08T07:49:49.995Z,24.543762
2022-08-08T07:50:59.650Z,24.684753
2022-08-08T07:52:13.234Z,24.755249
2022-08-08T07:53:24.018Z,24.775391
2022-08-08T07:54:31.695Z,24.835815
2022-08-08T07:55:41.368Z,24.845886
2022-08-08T07:56:50.043Z,24.876099
2022-08-08T07:57:59.781Z,24.795532
2022-08-08T07:59:07.444Z,24.704895
2022-08-08T08:00:17.289Z,24.634399
2022-08-08T08:02:33.960Z,24.584045
2022-08-08T08:02:38.883Z,24.543762
2022-08-08T08:03:48.106Z,24.291992
2022-08-08T08:04:56.962Z,24.181213
2022-08-08T08:06:06.691Z,24.080505
2022-08-08T08:07:17.429Z,24.050293
2022-08-08T08:08:28.096Z,24.060364
2022-08-08T08:09:37.828Z,24.030151
2022-08-08T08:10:48.516Z,23.919373
2022-08-08T08:11:57.176Z,24.080505
2022-08-08T08:13:06.856Z,24.402771
2022-08-08T08:14:17.507Z,24.755249
2022-08-08T08:15:26.379Z,24.976807
2022-08-08T08:16:36.133Z,24.775391
2022-08-08T08:17:48.064Z,24.694824
2022-08-08T08:18:56.372Z,24.886169
2022-08-08T08:20:05.135Z,25.168152
2022-08-08T08:21:18.574Z,25.278931
2022-08-08T08:22:31.593Z,25.278931
2022-08-08T08:23:40.821Z,25.168152
2022-08-08T08:24:46.233Z,25.278931
2022-08-08T08:25:59.938Z,25.319214
2022-08-08T08:27:08.321Z,25.319214
2022-08-08T08:28:17.194Z,25.379639
2022-08-08T08:29:27.902Z,25.480347
2022-08-08T08:30:36.607Z,25.631409
2022-08-08T08:31:46.315Z,25.681763
2022-08-08T08:32:57.017Z,25.65155
2022-08-08T08:34:07.690Z,25.460205
2022-08-08T08:35:16.366Z,25.329285
2022-08-08T08:36:26.467Z,25.228577
2022-08-08T08:37:48.080Z,25.037231
2022-08-08T08:38:49.193Z,24.956665
2022-08-08T08:40:00.665Z,24.926453
2022-08-08T08:41:06.077Z,24.906311
2022-08-08T08:42:14.510Z,24.755249
2022-08-08T08:43:27.042Z,24.76532
2022-08-08T08:44:35.890Z,24.855957
2022-08-08T08:45:44.564Z,25.097656
2022-08-08T08:46:58.696Z,25.137939
2022-08-08T08:48:05.925Z,25.329285
2022-08-08T08:49:16.566Z,25.65155
2022-08-08T08:50:32.188Z,25.842896
2022-08-08T08:51:37.784Z,25.701904
2022-08-08T08:52:58.530Z,25.621338
2022-08-08T08:54:00.073Z,25.661621
2022-08-08T08:55:05.988Z,25.581055
2022-08-08T08:56:18.288Z,25.691833
2022-08-08T08:57:25.439Z,25.933533
2022-08-08T08:58:35.018Z,26.175232
2022-08-08T08:59:59.102Z,26.467285
2022-08-08T09:01:05.467Z,26.598206
2022-08-08T09:02:07.160Z,26.255798
2022-08-08T09:03:19.325Z,26.27594
2022-08-08T09:04:30.531Z,26.437073
2022-08-08T09:05:49.422Z,26.52771
2022-08-08T09:06:50.242Z,26.547852
2022-08-08T09:08:13.204Z,26.729126
2022-08-08T09:09:19.020Z,26.77948
2022-08-08T09:10:21.196Z,26.809692
2022-08-08T09:11:32.996Z,27.001038
2022-08-08T09:12:42.136Z,27.182312
2022-08-08T09:13:51.904Z,27.363586
2022-08-08T09:15:01.572Z,27.554932
2022-08-08T09:16:11.250Z,27.635498
2022-08-08T09:17:23.770Z,27.66571
2022-08-08T09:18:32.616Z,27.675781
2022-08-08T09:21:54.996Z,27.66571
2022-08-08T09:21:55.388Z,27.726135
2022-08-08T09:22:06.021Z,27.857056
2022-08-08T09:23:17.173Z,27.675781
2022-08-08T09:24:22.051Z,27.746277
2022-08-08T09:25:35.789Z,27.867126
2022-08-08T09:26:40.434Z,28.018188
2022-08-08T09:27:57.763Z,27.927551
2022-08-08T09:29:03.169Z,27.303162
2022-08-08T09:30:10.388Z,26.225586
2022-08-08T09:31:21.042Z,26.175232
2022-08-08T09:32:31.940Z,26.427002
2022-08-08T09:33:55.193Z,26.77948
2022-08-08T09:34:53.039Z,27.1521
2022-08-08T09:36:02.796Z,27.544861
2022-08-08T09:37:29.430Z,27.746277
2022-08-08T09:38:23.173Z,27.867126
2022-08-08T09:39:33.869Z,27.91748
2022-08-08T09:40:44.181Z,28.108826
2022-08-08T09:41:54.599Z,28.300171
2022-08-08T09:43:03.815Z,28.320312
2022-08-08T09:44:18.681Z,28.229675
2022-08-08T09:45:55.577Z,28.108826
2022-08-08T09:46:35.829Z,27.91748
2022-08-08T09:48:05.268Z,27.736206
2022-08-08T09:48:57.136Z,27.736206
2022-08-08T09:50:11.599Z,27.846985
2022-08-08T09:51:16.448Z,27.897339
2022-08-08T09:52:54.017Z,27.977905
2022-08-08T09:53:54.413Z,27.957764
2022-08-08T09:54:48.443Z,28.098755
2022-08-08T09:56:03.982Z,28.2901
2022-08-08T09:57:11.805Z,28.511658
2022-08-08T09:58:20.463Z,27.695923
2022-08-08T09:59:53.528Z,27.323303
2022-08-08T10:00:50.272Z,27.494507
2022-08-08T10:01:58.954Z,27.736206
2022-08-08T10:03:01.110Z,28.078613
2022-08-08T10:04:10.759Z,28.300171
2022-08-08T10:05:23.172Z,28.350525
2022-08-08T10:06:32.306Z,28.41095
2022-08-08T10:07:43.417Z,28.511658
2022-08-08T10:08:51.408Z,28.562012
2022-08-08T10:10:01.638Z,28.753357
2022-08-08T10:11:11.952Z,28.843994
2022-08-08T10:12:23.379Z,28.964844
2022-08-08T10:13:32.535Z,29.04541
2022-08-08T10:14:41.824Z,28.984985
2022-08-08T10:15:58.983Z,28.894348
2022-08-08T10:17:01.145Z,28.753357
2022-08-08T10:18:14.449Z,28.572083
2022-08-08T10:19:21.574Z,28.350525
2022-08-08T10:20:40.352Z,28.330383
2022-08-08T10:21:50.118Z,28.300171
2022-08-08T10:22:54.797Z,28.300171
2022-08-08T10:24:03.420Z,28.441162
2022-08-08T10:25:15.622Z,28.521729
2022-08-08T10:26:26.191Z,28.622437
2022-08-08T10:27:34.766Z,28.894348
2022-08-08T10:28:44.116Z,29.216614
2022-08-08T10:29:57.337Z,29.407959
2022-08-08T10:31:05.420Z,29.488525
2022-08-08T10:32:15.202Z,29.488525
2022-08-08T10:33:24.889Z,29.407959
2022-08-08T10:34:35.522Z,29.337463
2022-08-08T10:36:07.900Z,29.387817
2022-08-08T10:36:56.859Z,28.66272
2022-08-08T10:38:08.129Z,28.602295
2022-08-08T10:39:17.224Z,28.491516
2022-08-08T10:40:30.717Z,27.857056
2022-08-08T10:41:39.811Z,27.1521
2022-08-08T10:42:48.265Z,27.353516
2022-08-08T10:43:57.854Z,27.816772
2022-08-08T10:45:07.946Z,28.249817
2022-08-08T10:46:26.013Z,28.632507
2022-08-08T10:47:26.878Z,28.894348
2022-08-08T10:48:55.748Z,29.035339
2022-08-08T10:50:00.150Z,29.196472
2022-08-08T10:50:57.836Z,29.387817
2022-08-08T10:52:07.530Z,29.387817
2022-08-08T10:53:17.361Z,29.337463
2022-08-08T10:54:28.001Z,29.41803
2022-08-08T10:55:39.191Z,29.448242
2022-08-08T10:56:48.299Z,29.589233
2022-08-08T10:57:57.958Z,29.498596
2022-08-08T10:59:06.693Z,29.538879
2022-08-08T11:00:16.395Z,29.629517
2022-08-08T11:01:26.093Z,29.720154
2022-08-08T11:02:35.758Z,29.04541
2022-08-08T11:03:52.661Z,28.642578
2022-08-08T11:04:56.018Z,28.884277
2022-08-08T11:06:05.711Z,29.156189
2022-08-08T11:07:40.923Z,29.266968
2022-08-08T11:08:30.497Z,29.448242
2022-08-08T11:09:35.662Z,29.659729
2022-08-08T11:10:45.389Z,29.377747
2022-08-08T11:12:00.484Z,29.136047
2022-08-08T11:13:28.349Z,29.125977
2022-08-08T11:14:15.784Z,29.015198
2022-08-08T11:15:30.424Z,28.894348
2022-08-08T11:16:34.778Z,28.813782
2022-08-08T11:17:58.970Z,28.79364
2022-08-08T11:18:54.009Z,28.592224
2022-08-08T11:20:10.836Z,28.642578
2022-08-08T11:21:19.335Z,28.974915
2022-08-08T11:22:23.190Z,29.04541
2022-08-08T11:23:32.793Z,29.095764
2022-08-08T11:24:41.447Z,29.226685
2022-08-08T11:25:53.675Z,29.387817
2022-08-08T11:27:00.844Z,29.528809
2022-08-08T11:28:11.626Z,29.41803
2022-08-08T11:29:20.287Z,29.216614
2022-08-08T11:30:31.651Z,28.974915
2022-08-08T11:31:43.634Z,28.763428
2022-08-08T11:32:51.325Z,28.672791
2022-08-08T11:34:02.014Z,28.451233
2022-08-08T11:35:24.698Z,28.330383
2022-08-08T11:36:22.290Z,28.189392
2022-08-08T11:38:34.968Z,28.018188
2022-08-08T11:38:53.839Z,28.118896
2022-08-08T11:39:57.028Z,28.259888
2022-08-08T11:41:03.832Z,28.249817
2022-08-08T11:42:13.539Z,28.300171
2022-08-08T11:43:23.643Z,28.350525
2022-08-08T11:44:33.857Z,27.927551
2022-08-08T11:46:00.081Z,27.957764
2022-08-08T11:46:54.409Z,28.219604
2022-08-08T11:48:05.262Z,28.481445
2022-08-08T11:49:11.528Z,28.66272
2022-08-08T11:50:23.374Z,28.91449
2022-08-08T11:51:39.503Z,29.04541
2022-08-08T11:52:45.344Z,29.136047
2022-08-08T11:53:55.421Z,29.317322
2022-08-08T11:55:01.870Z,28.521729
2022-08-08T11:56:12.513Z,28.41095
2022-08-08T11:57:23.901Z,28.259888
2022-08-08T11:58:29.853Z,28.149109
2022-08-08T11:59:58.902Z,28.370667
2022-08-08T12:00:50.245Z,28.723145
2022-08-08T12:02:15.165Z,28.934631
2022-08-08T12:03:11.638Z,29.256897
2022-08-08T12:04:21.236Z,29.629517
2022-08-08T12:05:30.888Z,29.881287
2022-08-08T12:06:40.708Z,29.931641
2022-08-08T12:07:51.292Z,30.002136
2022-08-08T12:08:59.848Z,30.092773
2022-08-08T12:10:08.702Z,30.102844
2022-08-08T12:11:23.095Z,30.05249
2022-08-08T12:12:29.197Z,29.941711
2022-08-08T12:14:02.610Z,29.981995
2022-08-08T12:14:54.816Z,30.193481
2022-08-08T12:15:59.967Z,30.374756
2022-08-08T12:17:08.656Z,30.404968
2022-08-08T12:18:21.170Z,30.243835
2022-08-08T12:19:31.467Z,29.941711
2022-08-08T12:20:38.771Z,30.05249
2022-08-08T12:21:59.031Z,30.243835
2022-08-08T12:22:58.107Z,30.284119
2022-08-08T12:24:08.829Z,30.495605
2022-08-08T12:25:17.518Z,30.102844
2022-08-08T12:26:35.679Z,29.689941
2022-08-08T12:27:43.190Z,29.911499
2022-08-08T12:28:48.598Z,30.213623
2022-08-08T12:29:58.262Z,30.686951
2022-08-08T12:31:08.653Z,30.938721
2022-08-08T12:32:34.568Z,31.140137
2022-08-08T12:33:37.438Z,31.220703
2022-08-08T12:34:38.194Z,30.404968
2022-08-08T12:35:52.130Z,29.760437
2022-08-08T12:36:56.592Z,29.810791
2022-08-08T12:38:05.296Z,30.062561
2022-08-08T12:39:16.076Z,30.394897
2022-08-08T12:40:26.756Z,30.525818
2022-08-08T12:41:56.909Z,30.324402
2022-08-08T12:42:47.527Z,29.720154
2022-08-08T12:44:00.241Z,29.730225
2022-08-08T12:45:03.366Z,29.629517
2022-08-08T12:46:13.985Z,29.468384
2022-08-08T12:47:37.943Z,29.871216
2022-08-08T12:48:36.106Z,30.122986
2022-08-08T12:49:45.989Z,30.465393
2022-08-08T12:50:57.321Z,30.616455
2022-08-08T12:52:05.308Z,30.67688
2022-08-08T12:53:15.974Z,30.848083
2022-08-08T12:54:25.835Z,30.918579
2022-08-08T12:56:04.179Z,31.401978
2022-08-08T12:56:47.187Z,31.663818
2022-08-08T12:57:58.008Z,31.583252
2022-08-08T12:59:07.800Z,31.210632
2022-08-08T13:00:20.324Z,30.8078
2022-08-08T13:01:34.738Z,31.0495
2022-08-08T13:02:41.978Z,31.613464
2022-08-08T13:03:49.036Z,32.076721
2022-08-08T13:04:59.414Z,32.1875
2022-08-08T13:06:13.805Z,32.177429
2022-08-08T13:08:01.785Z,32.137146
2022-08-08T13:08:33.339Z,32.026367
2022-08-08T13:09:43.386Z,31.764526
2022-08-08T13:10:55.398Z,31.512756
2022-08-08T13:12:19.510Z,31.05957
2022-08-08T13:13:12.132Z,30.495605
2022-08-08T13:14:20.831Z,29.941711
2022-08-08T13:15:29.469Z,29.629517
2022-08-08T13:16:40.155Z,29.438171
2022-08-08T13:17:54.589Z,29.287109
2022-08-08T13:19:07.844Z,29.035339
2022-08-08T13:20:11.276Z,28.511658
2022-08-08T13:21:19.939Z,28.642578
2022-08-08T13:22:30.856Z,29.04541
2022-08-08T13:23:41.263Z,29.035339