createdAt,value
2018-09-05T00:00:20.441Z,11.70
2018-09-05T00:01:20.455Z,10.30
2018-09-05T00:02:20.440Z,12.10
2018-09-05T00:03:20.408Z,10.10
2018-09-05T00:04:20.396Z,11.60
2018-09-05T00:05:20.385Z,10.10
2018-09-05T00:06:20.372Z,11.30
2018-09-05T00:07:20.384Z,10.60
2018-09-05T00:08:20.351Z,10.40
2018-09-05T00:09:20.343Z,11.30
2018-09-05T00:10:20.329Z,10.80
2018-09-05T00:11:20.317Z,10.60
2018-09-05T00:12:20.332Z,11.90
2018-09-05T00:13:20.296Z,12.20
2018-09-05T00:14:20.290Z,12.20
2018-09-05T00:15:20.272Z,11.50
2018-09-05T00:16:20.260Z,10.50
2018-09-05T00:17:20.283Z,11.80
2018-09-05T00:18:20.240Z,10.40
2018-09-05T00:19:20.226Z,11.20
2018-09-05T00:20:20.220Z,11.00
2018-09-05T00:21:20.204Z,10.30
2018-09-05T00:22:20.224Z,11.70
2018-09-05T00:23:20.183Z,10.80
2018-09-05T00:24:20.170Z,10.50
2018-09-05T00:25:20.159Z,11.90
2018-09-05T00:26:20.149Z,10.40
2018-09-05T00:27:20.159Z,10.70
2018-09-05T00:28:20.126Z,11.10
2018-09-05T00:29:20.137Z,11.10
2018-09-05T00:30:20.103Z,10.90
2018-09-05T00:31:20.093Z,11.30
2018-09-05T00:32:20.082Z,13.10
2018-09-05T00:33:20.083Z,11.50
2018-09-05T00:34:20.091Z,11.50
2018-09-05T00:35:20.048Z,11.70
2018-09-05T00:36:20.036Z,10.70
2018-09-05T00:37:20.025Z,9.70
2018-09-05T00:38:20.013Z,11.30
2018-09-05T00:39:20.023Z,10.80
2018-09-05T00:40:20.014Z,12.50
2018-09-05T00:41:19.980Z,11.60
2018-09-05T00:42:19.968Z,11.40
2018-09-05T00:43:19.959Z,11.00
2018-09-05T00:44:19.950Z,11.20
2018-09-05T00:45:19.956Z,11.40
2018-09-05T00:46:19.924Z,10.20
2018-09-05T00:47:19.912Z,10.80
2018-09-05T00:48:19.925Z,10.30
2018-09-05T00:49:19.889Z,9.80
2018-09-05T00:50:19.901Z,11.20
2018-09-05T00:51:19.868Z,10.20
2018-09-05T00:52:19.857Z,11.40
2018-09-05T00:53:19.844Z,9.60
2018-09-05T00:54:19.834Z,10.00
2018-09-05T00:55:19.844Z,9.30
2018-09-05T00:56:19.812Z,10.50
2018-09-05T00:57:19.800Z,8.20
2018-09-05T00:58:19.790Z,11.20
2018-09-05T00:59:19.778Z,8.50
2018-09-05T01:00:19.802Z,10.00
2018-09-05T01:01:19.755Z,11.90
2018-09-05T01:02:19.743Z,11.80
2018-09-05T01:03:19.732Z,11.90
2018-09-05T01:04:19.722Z,12.10
2018-09-05T01:05:19.730Z,10.60
2018-09-05T01:06:19.701Z,12.10
2018-09-05T01:07:19.688Z,9.40
2018-09-05T01:08:19.678Z,10.40
2018-09-05T01:09:19.669Z,9.20
2018-09-05T01:10:19.678Z,10.60
2018-09-05T01:11:19.648Z,10.60
2018-09-05T01:12:19.674Z,10.00
2018-09-05T01:13:19.625Z,10.40
2018-09-05T01:14:19.610Z,11.00
2018-09-05T01:15:19.598Z,10.40
2018-09-05T01:16:19.586Z,11.20
2018-09-05T01:17:19.614Z,10.70
2018-09-05T01:18:19.568Z,12.10
2018-09-05T01:19:19.553Z,11.90
2018-09-05T01:20:19.542Z,10.60
2018-09-05T01:21:19.529Z,10.30
2018-09-05T01:22:19.546Z,12.30
2018-09-05T01:23:19.509Z,12.10
2018-09-05T01:24:19.511Z,10.20
2018-09-05T01:25:19.485Z,10.40
2018-09-05T01:26:19.474Z,10.30
2018-09-05T01:27:19.503Z,10.40
2018-09-05T01:28:19.452Z,10.80
2018-09-05T01:29:19.441Z,10.50
2018-09-05T01:30:19.433Z,10.50
2018-09-05T01:31:19.417Z,12.50
2018-09-05T01:32:19.429Z,8.80
2018-09-05T01:33:19.394Z,9.60
2018-09-05T01:34:19.384Z,9.40
2018-09-05T01:35:19.372Z,10.20
2018-09-05T01:36:19.383Z,10.00
2018-09-05T01:37:19.351Z,9.60
2018-09-05T01:38:19.357Z,10.20
2018-09-05T01:39:19.332Z,8.80
2018-09-05T01:40:19.339Z,9.70
2018-09-05T01:41:19.304Z,10.20
2018-09-05T01:42:19.293Z,10.10
2018-09-05T01:43:19.303Z,10.20
2018-09-05T01:44:19.271Z,9.70
2018-09-05T01:45:19.260Z,10.00
2018-09-05T01:46:19.260Z,9.00
2018-09-05T01:47:19.259Z,10.40
2018-09-05T01:48:19.225Z,9.50
2018-09-05T01:49:19.215Z,8.90
2018-09-05T01:50:19.203Z,9.70
2018-09-05T01:51:19.213Z,9.20
2018-09-05T01:52:19.182Z,10.80
2018-09-05T01:53:19.168Z,11.00
2018-09-05T01:54:19.158Z,10.90
2018-09-05T01:55:19.146Z,9.60
2018-09-05T01:56:19.155Z,8.60
2018-09-05T01:57:19.145Z,8.50
2018-09-05T01:58:19.112Z,9.50
2018-09-05T01:59:19.102Z,9.90
2018-09-05T02:00:19.090Z,8.80
2018-09-05T02:01:19.078Z,10.40
2018-09-05T02:02:19.093Z,9.80
2018-09-05T02:03:19.055Z,8.90
2018-09-05T02:04:19.045Z,10.70
2018-09-05T02:05:19.058Z,11.10
2018-09-05T02:06:19.044Z,10.70
2018-09-05T02:07:19.010Z,10.40
2018-09-05T02:08:19.007Z,11.10
2018-09-05T02:09:18.988Z,10.30
2018-09-05T02:10:18.978Z,10.50
2018-09-05T02:11:18.995Z,10.90
2018-09-05T02:12:18.959Z,9.20
2018-09-05T02:13:18.942Z,9.00
2018-09-05T02:14:18.933Z,10.70
2018-09-05T02:15:18.920Z,10.40
2018-09-05T02:16:18.931Z,9.70
2018-09-05T02:17:18.899Z,10.70
2018-09-05T02:18:18.885Z,11.60
2018-09-05T02:19:18.875Z,11.10
2018-09-05T02:20:18.862Z,10.00
2018-09-05T02:21:18.873Z,8.80
2018-09-05T02:22:18.841Z,8.40
2018-09-05T02:23:18.829Z,9.50
2018-09-05T02:24:18.818Z,10.30
2018-09-05T02:25:18.806Z,8.90
2018-09-05T02:26:18.816Z,9.70
2018-09-05T02:27:18.784Z,9.50
2018-09-05T02:28:18.789Z,8.40
2018-09-05T02:29:18.762Z,8.80
2018-09-05T02:30:18.754Z,8.40
2018-09-05T02:31:18.767Z,8.70
2018-09-05T02:32:18.726Z,9.90
2018-09-05T02:33:18.744Z,9.20
2018-09-05T02:34:18.704Z,9.80
2018-09-05T02:35:18.697Z,9.00
2018-09-05T02:36:18.681Z,10.20
2018-09-05T02:37:18.691Z,11.40
2018-09-05T02:38:18.659Z,9.70
2018-09-05T02:39:18.670Z,8.30
2018-09-05T02:40:18.661Z,8.70
2018-09-05T02:41:18.629Z,10.30
2018-09-05T02:42:18.615Z,8.30
2018-09-05T02:43:18.609Z,8.90
2018-09-05T02:44:18.622Z,8.70
2018-09-05T02:45:18.582Z,9.60
2018-09-05T02:46:18.569Z,11.30
2018-09-05T02:47:18.558Z,9.50
2018-09-05T02:48:18.546Z,8.00
2018-09-05T02:49:18.562Z,11.20
2018-09-05T02:50:18.526Z,9.60
2018-09-05T02:51:18.514Z,8.90
2018-09-05T02:52:18.501Z,10.10
2018-09-05T02:53:18.491Z,9.50
2018-09-05T02:54:18.513Z,8.50
2018-09-05T02:55:18.469Z,8.70
2018-09-05T02:56:18.461Z,10.90
2018-09-05T02:57:18.444Z,8.90
2018-09-05T02:58:18.433Z,8.50
2018-09-05T02:59:18.443Z,9.70
2018-09-05T03:00:18.413Z,9.10
2018-09-05T03:01:18.422Z,9.20
2018-09-05T03:02:18.411Z,10.80
2018-09-05T03:03:18.376Z,9.50
2018-09-05T03:04:18.365Z,9.40
2018-09-05T03:05:18.353Z,10.70
2018-09-05T03:06:18.342Z,8.90
2018-09-05T03:07:18.361Z,9.00
2018-09-05T03:08:18.335Z,9.00
2018-09-05T03:09:18.317Z,8.60
2018-09-05T03:10:18.298Z,7.90
2018-09-05T03:11:18.286Z,9.20
2018-09-05T03:12:18.300Z,9.20
2018-09-05T03:13:18.266Z,9.30
2018-09-05T03:14:18.256Z,8.70
2018-09-05T03:15:18.262Z,8.50
2018-09-05T03:16:18.230Z,9.90
2018-09-05T03:17:18.219Z,10.00
2018-09-05T03:18:18.207Z,9.90
2018-09-05T03:19:18.195Z,9.60
2018-09-05T03:20:18.206Z,8.70
2018-09-05T03:21:18.173Z,10.10
2018-09-05T03:22:18.166Z,10.40
2018-09-05T03:23:18.151Z,9.60
2018-09-05T03:24:18.160Z,10.20
2018-09-05T03:25:18.127Z,8.50
2018-09-05T03:26:18.117Z,11.20
2018-09-05T03:27:18.105Z,9.60
2018-09-05T03:28:18.094Z,9.00
2018-09-05T03:29:18.102Z,8.90
2018-09-05T03:30:18.078Z,8.80
2018-09-05T03:31:18.085Z,9.40
2018-09-05T03:32:18.118Z,10.50
2018-09-05T03:33:18.039Z,9.80
2018-09-05T03:34:18.025Z,9.70
2018-09-05T03:35:18.037Z,8.90
2018-09-05T03:36:18.004Z,11.40
2018-09-05T03:37:17.994Z,10.50
2018-09-05T03:38:17.981Z,12.10
2018-09-05T03:39:17.990Z,11.30
2018-09-05T03:40:17.958Z,13.40
2018-09-05T03:41:17.968Z,9.30
2018-09-05T03:42:17.935Z,8.40
2018-09-05T03:43:17.925Z,10.90
2018-09-05T03:44:17.912Z,10.40
2018-09-05T03:45:17.906Z,8.70
2018-09-05T03:46:17.912Z,10.70
2018-09-05T03:47:17.879Z,11.40
2018-09-05T03:48:17.868Z,10.40
2018-09-05T03:49:17.902Z,9.70
2018-09-05T03:50:17.851Z,8.50
2018-09-05T03:51:17.856Z,9.70
2018-09-05T03:52:17.823Z,8.00
2018-09-05T03:53:17.814Z,8.50
2018-09-05T03:54:17.801Z,9.60
2018-09-05T03:55:17.789Z,9.60
2018-09-05T03:56:17.799Z,9.60
2018-09-05T03:57:17.787Z,8.70
2018-09-05T03:58:17.795Z,9.60
2018-09-05T03:59:17.743Z,9.10
2018-09-05T04:00:17.739Z,8.90
2018-09-05T04:01:17.720Z,10.10
2018-09-05T04:02:17.740Z,10.50
2018-09-05T04:03:17.698Z,11.10
2018-09-05T04:04:17.688Z,7.70
2018-09-05T04:05:17.674Z,8.40
2018-09-05T04:06:17.671Z,9.50
2018-09-05T04:07:17.673Z,8.80
2018-09-05T04:08:17.672Z,10.00
2018-09-05T04:09:17.630Z,10.10
2018-09-05T04:10:17.618Z,9.90
2018-09-05T04:11:17.607Z,10.00
2018-09-05T04:12:17.664Z,10.60
2018-09-05T04:13:17.610Z,9.50
2018-09-05T04:14:17.602Z,11.10
2018-09-05T04:15:17.568Z,9.30
2018-09-05T04:16:17.551Z,8.80
2018-09-05T04:17:17.557Z,11.20
2018-09-05T04:18:17.527Z,11.90
2018-09-05T04:19:17.538Z,10.00
2018-09-05T04:20:17.509Z,8.70
2018-09-05T04:21:17.493Z,7.80
2018-09-05T04:22:17.490Z,11.40
2018-09-05T04:23:17.495Z,9.90
2018-09-05T04:24:17.460Z,8.50
2018-09-05T04:25:17.448Z,8.60
2018-09-05T04:26:17.439Z,10.60
2018-09-05T04:27:17.427Z,8.50
2018-09-05T04:28:17.429Z,9.60
2018-09-05T04:29:17.438Z,13.10
2018-09-05T04:30:17.427Z,8.80
2018-09-05T04:31:17.407Z,9.40
2018-09-05T04:32:17.409Z,9.30
2018-09-05T04:33:17.363Z,9.40
2018-09-05T04:34:17.348Z,9.50
2018-09-05T04:35:17.336Z,10.40
2018-09-05T04:36:17.325Z,9.00
2018-09-05T04:37:17.334Z,9.90
2018-09-05T04:38:17.303Z,10.60
2018-09-05T04:39:17.312Z,9.70
2018-09-05T04:40:17.280Z,9.10
2018-09-05T04:41:17.269Z,10.10
2018-09-05T04:42:17.257Z,9.30
2018-09-05T04:43:17.246Z,8.50
2018-09-05T04:44:17.309Z,9.30
2018-09-05T04:45:17.313Z,8.90
2018-09-05T04:46:17.212Z,10.10
2018-09-05T04:47:17.205Z,8.80
2018-09-05T04:48:17.212Z,8.60
2018-09-05T04:49:17.245Z,9.10
2018-09-05T04:50:17.167Z,10.20
2018-09-05T04:51:17.176Z,7.80
2018-09-05T04:52:17.143Z,8.40
2018-09-05T04:53:17.133Z,7.50
2018-09-05T04:54:17.146Z,8.60
2018-09-05T04:55:17.110Z,7.50
2018-09-05T04:56:17.138Z,8.30
2018-09-05T04:57:17.089Z,11.30
2018-09-05T04:58:17.151Z,10.10
2018-09-05T04:59:17.064Z,9.00
2018-09-05T05:00:17.054Z,8.40
2018-09-05T05:01:17.131Z,9.10
2018-09-05T05:02:17.032Z,10.30
2018-09-05T05:03:17.018Z,8.90
2018-09-05T05:04:17.011Z,10.60
2018-09-05T05:05:17.006Z,10.40
2018-09-05T05:06:17.025Z,12.50
2018-09-05T05:07:16.993Z,14.60
2018-09-05T05:08:16.964Z,10.60
2018-09-05T05:09:16.952Z,10.60
2018-09-05T05:10:16.941Z,8.90
2018-09-05T05:11:16.972Z,8.80
2018-09-05T05:12:16.918Z,8.90
2018-09-05T05:13:16.906Z,7.10
2018-09-05T05:14:16.917Z,10.10
2018-09-05T05:15:16.890Z,8.30
2018-09-05T05:16:16.873Z,9.10
2018-09-05T05:17:16.882Z,8.80
2018-09-05T05:18:16.851Z,10.00
2018-09-05T05:19:16.840Z,9.50
2018-09-05T05:20:16.830Z,12.10
2018-09-05T05:21:16.818Z,10.60
2018-09-05T05:22:16.826Z,9.90
2018-09-05T05:23:16.795Z,9.10
2018-09-05T05:24:16.783Z,10.20
2018-09-05T05:25:16.772Z,9.50
2018-09-05T05:26:16.792Z,8.50
2018-09-05T05:27:16.772Z,11.00
2018-09-05T05:28:16.738Z,10.80
2018-09-05T05:29:16.727Z,8.70
2018-09-05T05:30:16.738Z,10.20
2018-09-05T05:31:16.705Z,9.30
2018-09-05T05:32:16.700Z,11.40
2018-09-05T05:33:16.706Z,8.70
2018-09-05T05:34:16.672Z,10.80
2018-09-05T05:35:16.686Z,8.40
2018-09-05T05:36:16.647Z,9.10
2018-09-05T05:37:16.673Z,8.40
2018-09-05T05:38:16.629Z,9.00
2018-09-05T05:39:16.612Z,7.70
2018-09-05T05:40:16.685Z,7.60
2018-09-05T05:41:16.591Z,6.90
2018-09-05T05:42:16.580Z,8.20
2018-09-05T05:43:16.569Z,8.50
2018-09-05T05:44:16.557Z,8.40
2018-09-05T05:45:16.567Z,10.40
2018-09-05T05:46:16.535Z,9.00
2018-09-05T05:47:16.524Z,9.70
2018-09-05T05:48:16.518Z,9.50
2018-09-05T05:49:16.523Z,8.90
2018-09-05T05:50:16.490Z,8.90
2018-09-05T05:51:16.480Z,10.20
2018-09-05T05:52:16.499Z,9.10
2018-09-05T05:53:16.460Z,8.40
2018-09-05T05:54:16.443Z,9.60
2018-09-05T05:55:16.437Z,8.40
2018-09-05T05:56:16.425Z,9.90
2018-09-05T05:57:16.434Z,8.00
2018-09-05T05:58:16.400Z,8.40
2018-09-05T05:59:16.393Z,9.10
2018-09-05T06:00:16.376Z,9.80
2018-09-05T06:01:16.477Z,8.60
2018-09-05T06:02:16.374Z,10.30
2018-09-05T06:03:16.341Z,8.70
2018-09-05T06:04:16.338Z,9.80
2018-09-05T06:05:16.325Z,9.00
2018-09-05T06:06:16.501Z,8.10
2018-09-05T06:07:16.318Z,7.90
2018-09-05T06:08:16.288Z,8.60
2018-09-05T06:09:16.278Z,8.00
2018-09-05T06:10:16.263Z,9.30
2018-09-05T06:11:16.251Z,8.90
2018-09-05T06:12:16.263Z,10.90
2018-09-05T06:13:16.229Z,10.60
2018-09-05T06:14:16.238Z,9.00
2018-09-05T06:15:16.207Z,8.80
2018-09-05T06:16:16.196Z,10.80
2018-09-05T06:17:16.183Z,8.00
2018-09-05T06:18:16.193Z,9.60
2018-09-05T06:19:16.161Z,9.30
2018-09-05T06:20:16.149Z,9.60
2018-09-05T06:21:16.140Z,8.60
2018-09-05T06:22:16.131Z,8.90
2018-09-05T06:23:16.150Z,10.40
2018-09-05T06:24:16.105Z,9.00
2018-09-05T06:25:16.093Z,9.20
2018-09-05T06:26:16.083Z,10.00
2018-09-05T06:27:16.070Z,10.20
2018-09-05T06:28:16.084Z,10.20
2018-09-05T06:29:16.048Z,10.30
2018-09-05T06:30:16.056Z,10.40
2018-09-05T06:31:16.101Z,10.20
2018-09-05T06:32:16.013Z,11.10
2018-09-05T06:33:16.004Z,10.10
2018-09-05T06:34:16.050Z,9.80
2018-09-05T06:35:16.006Z,11.90
2018-09-05T06:36:15.971Z,11.60
2018-09-05T06:37:15.959Z,11.90
2018-09-05T06:38:15.948Z,16.30
2018-09-05T06:39:15.935Z,12.50
2018-09-05T06:40:15.948Z,15.10
2018-09-05T06:41:15.914Z,17.60
2018-09-05T06:42:15.902Z,16.80
2018-09-05T06:43:15.892Z,19.90
2018-09-05T06:44:15.905Z,20.90
2018-09-05T06:45:15.877Z,19.80
2018-09-05T06:46:15.865Z,22.60
2018-09-05T06:47:15.881Z,20.60
2018-09-05T06:48:15.837Z,20.60
2018-09-05T06:49:15.823Z,21.60
2018-09-05T06:50:15.848Z,20.90
2018-09-05T06:51:15.845Z,22.30
2018-09-05T06:52:15.791Z,20.90
2018-09-05T06:53:15.778Z,24.70
2018-09-05T06:54:15.766Z,20.00
2018-09-05T06:55:15.780Z,23.00
2018-09-05T06:56:15.749Z,24.30
2018-09-05T06:57:15.738Z,20.10
2018-09-05T06:58:15.785Z,22.50
2018-09-05T06:59:15.711Z,24.40
2018-09-05T07:00:15.703Z,22.00
2018-09-05T07:01:15.690Z,21.80
2018-09-05T07:02:15.698Z,24.80
2018-09-05T07:03:15.668Z,24.50
2018-09-05T07:04:15.666Z,23.20
2018-09-05T07:05:15.643Z,22.20
2018-09-05T07:06:15.632Z,24.10
2018-09-05T07:07:15.642Z,21.60
2018-09-05T07:08:15.611Z,22.60
2018-09-05T07:09:15.622Z,23.70
2018-09-05T07:10:15.587Z,23.40
2018-09-05T07:11:15.578Z,22.00
2018-09-05T07:12:15.564Z,21.00
2018-09-05T07:13:15.554Z,22.60
2018-09-05T07:14:15.653Z,22.00
2018-09-05T07:15:15.531Z,20.80
2018-09-05T07:16:15.521Z,22.20
2018-09-05T07:17:15.510Z,25.00
2018-09-05T07:18:15.498Z,21.70
2018-09-05T07:19:15.507Z,21.10
2018-09-05T07:20:15.475Z,22.50
2018-09-05T07:21:15.480Z,22.70
2018-09-05T07:22:15.454Z,23.90
2018-09-05T07:23:15.463Z,21.50
2018-09-05T07:24:15.429Z,21.10
2018-09-05T07:25:15.418Z,19.70
2018-09-05T07:26:15.421Z,20.80
2018-09-05T07:27:15.416Z,21.30
2018-09-05T07:28:15.386Z,19.90
2018-09-05T07:29:15.373Z,20.80
2018-09-05T07:30:15.392Z,22.10
2018-09-05T07:31:15.350Z,19.70
2018-09-05T07:32:15.342Z,19.70
2018-09-05T07:33:15.342Z,21.10
2018-09-05T07:34:15.317Z,19.60
2018-09-05T07:35:15.306Z,21.00
2018-09-05T07:36:15.337Z,20.60
2018-09-05T07:37:15.283Z,17.80
2018-09-05T07:38:15.292Z,18.00
2018-09-05T07:39:15.261Z,20.00
2018-09-05T07:40:15.250Z,20.50
2018-09-05T07:41:15.237Z,17.40
2018-09-05T07:42:15.249Z,19.80
2018-09-05T07:43:15.216Z,19.50
2018-09-05T07:44:15.204Z,19.70
2018-09-05T07:45:15.216Z,18.20
2018-09-05T07:46:15.182Z,20.20
2018-09-05T07:47:15.193Z,17.50
2018-09-05T07:48:15.158Z,18.00
2018-09-05T07:49:15.152Z,17.80
2018-09-05T07:50:15.158Z,19.00
2018-09-05T07:51:15.132Z,19.70
2018-09-05T07:52:15.115Z,18.10
2018-09-05T07:53:15.103Z,19.30
2018-09-05T07:54:15.114Z,18.40
2018-09-05T07:55:15.081Z,15.70
2018-09-05T07:56:15.070Z,16.30
2018-09-05T07:57:15.076Z,18.20
2018-09-05T07:58:15.069Z,17.20
2018-09-05T07:59:15.062Z,17.30
2018-09-05T08:00:15.025Z,18.40
2018-09-05T08:01:15.014Z,18.60
2018-09-05T08:02:15.006Z,17.90
2018-09-05T08:03:15.016Z,20.20
2018-09-05T08:04:15.002Z,16.60
2018-09-05T08:05:14.973Z,15.70
2018-09-05T08:06:14.961Z,17.90
2018-09-05T08:07:14.950Z,19.10
2018-09-05T08:08:14.940Z,15.80
2018-09-05T08:09:14.956Z,16.40
2018-09-05T08:10:14.915Z,15.60
2018-09-05T08:11:14.905Z,18.40
2018-09-05T08:12:14.896Z,16.50
2018-09-05T08:13:14.888Z,15.20
2018-09-05T08:14:14.990Z,18.30
2018-09-05T08:15:14.862Z,17.60
2018-09-05T08:16:14.850Z,17.70
2018-09-05T08:17:14.839Z,16.30
2018-09-05T08:18:14.870Z,16.60
2018-09-05T08:19:14.856Z,16.10
2018-09-05T08:20:14.807Z,14.20
2018-09-05T08:21:14.796Z,14.40
2018-09-05T08:22:14.785Z,13.80
2018-09-05T08:23:14.779Z,17.00
2018-09-05T08:24:14.871Z,14.30
2018-09-05T08:25:14.755Z,15.00
2018-09-05T08:26:14.741Z,14.60
2018-09-05T08:27:14.733Z,12.70
2018-09-05T08:28:14.717Z,15.80
2018-09-05T08:29:14.765Z,12.40
2018-09-05T08:30:14.695Z,11.60
2018-09-05T08:31:14.683Z,13.10
2018-09-05T08:32:14.672Z,12.70
2018-09-05T08:33:14.660Z,13.60
2018-09-05T08:34:14.689Z,13.00
2018-09-05T08:35:14.784Z,13.50
2018-09-05T08:36:14.927Z,14.30
2018-09-05T08:37:14.709Z,12.70
2018-09-05T08:38:14.650Z,14.80
2018-09-05T08:39:14.619Z,12.30
2018-09-05T08:40:14.597Z,12.10
2018-09-05T08:41:14.609Z,12.30
2018-09-05T08:42:14.644Z,13.60
2018-09-05T08:43:14.551Z,13.50
2018-09-05T08:44:14.781Z,12.80
2018-09-05T08:45:14.766Z,12.20
2018-09-05T08:46:14.595Z,13.20
2018-09-05T08:47:14.563Z,12.70
2018-09-05T08:48:14.590Z,15.10
2018-09-05T08:49:14.489Z,12.50
2018-09-05T08:50:14.532Z,14.20
2018-09-05T08:51:14.463Z,16.30
2018-09-05T08:52:14.477Z,14.00
2018-09-05T08:53:14.478Z,13.30
2018-09-05T08:54:14.429Z,14.00
2018-09-05T08:55:14.543Z,12.70
2018-09-05T08:56:14.435Z,13.20
2018-09-05T08:57:14.419Z,12.70
2018-09-05T08:58:14.507Z,12.70
2018-09-05T08:59:14.373Z,14.20
2018-09-05T09:00:14.363Z,12.00
2018-09-05T09:01:14.351Z,14.50
2018-09-05T09:02:21.143Z,15.60
2018-09-05T09:03:21.163Z,12.60
2018-09-05T09:04:21.121Z,11.80
2018-09-05T09:05:21.111Z,14.00
2018-09-05T09:06:21.101Z,12.60
2018-09-05T09:07:21.110Z,12.80
2018-09-05T09:08:21.077Z,14.50
2018-09-05T09:09:21.066Z,13.30
2018-09-05T09:10:21.055Z,13.80
2018-09-05T09:11:21.044Z,14.00
2018-09-05T09:12:21.055Z,12.90
2018-09-05T09:13:21.042Z,14.10
2018-09-05T09:14:21.010Z,13.40
2018-09-05T09:15:20.998Z,13.70
2018-09-05T09:16:20.989Z,13.20
2018-09-05T09:17:21.010Z,13.90
2018-09-05T09:18:20.966Z,13.40
2018-09-05T09:19:20.956Z,12.30
2018-09-05T09:20:20.944Z,13.10
2018-09-05T09:21:20.933Z,11.70
2018-09-05T09:22:20.944Z,11.40
2018-09-05T09:23:20.949Z,12.60
2018-09-05T09:24:20.898Z,12.90
2018-09-05T09:25:20.896Z,13.80
2018-09-05T09:26:20.877Z,11.90
2018-09-05T09:27:20.867Z,11.50
2018-09-05T09:28:20.978Z,17.20
2018-09-05T09:29:20.843Z,15.00
2018-09-05T09:30:20.832Z,10.60
2018-09-05T09:31:20.825Z,11.20
2018-09-05T09:32:20.811Z,10.50
2018-09-05T09:33:20.824Z,10.80
2018-09-05T09:34:20.812Z,11.70
2018-09-05T09:35:20.847Z,11.50
2018-09-05T09:36:20.768Z,12.90
2018-09-05T09:37:20.754Z,11.60
2018-09-05T09:38:20.743Z,11.50
2018-09-05T09:39:20.754Z,10.90
2018-09-05T09:40:20.721Z,10.40
2018-09-05T09:41:20.709Z,10.40
2018-09-05T09:42:20.699Z,9.30
2018-09-05T09:43:20.688Z,10.40
2018-09-05T09:44:20.699Z,9.80
2018-09-05T09:45:20.666Z,9.40
2018-09-05T09:46:20.678Z,8.80
2018-09-05T09:47:20.646Z,9.70
2018-09-05T09:48:20.633Z,8.80
2018-09-05T09:49:20.646Z,11.20
2018-09-05T09:50:20.612Z,9.80
2018-09-05T09:51:20.623Z,10.50
2018-09-05T09:52:20.590Z,8.90
2018-09-05T09:53:20.614Z,10.40
2018-09-05T09:54:20.568Z,9.50
2018-09-05T09:55:20.557Z,9.00
2018-09-05T09:56:20.546Z,10.60
2018-09-05T09:57:20.535Z,8.90
2018-09-05T09:58:20.571Z,10.50
2018-09-05T09:59:20.517Z,10.30
2018-09-05T10:00:20.501Z,10.50
2018-09-05T10:01:20.491Z,12.30
2018-09-05T10:02:20.482Z,11.00
2018-09-05T10:03:20.629Z,12.10
2018-09-05T10:04:20.459Z,10.40
2018-09-05T10:05:20.447Z,8.90
2018-09-05T10:06:20.459Z,10.80
2018-09-05T10:07:20.493Z,9.80
2018-09-05T10:08:20.417Z,11.40
2018-09-05T10:09:20.444Z,9.80
2018-09-05T10:10:20.663Z,10.70
2018-09-05T10:11:20.404Z,8.60
2018-09-05T10:12:20.371Z,12.90
2018-09-05T10:13:20.362Z,10.20
2018-09-05T10:14:20.370Z,10.50
2018-09-05T10:15:20.371Z,8.20
2018-09-05T10:16:20.326Z,9.60
2018-09-05T10:17:20.314Z,8.50
2018-09-05T10:18:20.330Z,9.00
2018-09-05T10:19:20.318Z,7.60
2018-09-05T10:20:20.283Z,10.30
2018-09-05T10:21:20.272Z,9.90
2018-09-05T10:22:20.260Z,10.30
2018-09-05T10:23:20.574Z,9.40
2018-09-05T10:24:20.261Z,7.70
2018-09-05T10:25:20.229Z,7.50
2018-09-05T10:26:20.215Z,7.00
2018-09-05T10:27:20.207Z,8.80
2018-09-05T10:28:20.195Z,7.30
2018-09-05T10:29:20.205Z,8.50
2018-09-05T10:30:20.175Z,7.80
2018-09-05T10:31:20.305Z,8.70
2018-09-05T10:32:20.150Z,7.10
2018-09-05T10:33:20.230Z,7.40
2018-09-05T10:34:20.153Z,6.60
2018-09-05T10:35:20.139Z,6.40
2018-09-05T10:36:20.126Z,7.20
2018-09-05T10:37:20.095Z,8.00
2018-09-05T10:38:20.084Z,6.60
2018-09-05T10:39:20.077Z,6.90
2018-09-05T10:40:20.095Z,8.60
2018-09-05T10:41:20.054Z,8.60
2018-09-05T10:42:20.042Z,7.50
2018-09-05T10:43:20.028Z,7.60
2018-09-05T10:44:20.104Z,7.60
2018-09-05T10:45:20.029Z,6.70
2018-09-05T10:46:19.999Z,7.10
2018-09-05T10:47:19.985Z,7.70
2018-09-05T10:48:19.978Z,9.20
2018-09-05T10:49:19.994Z,7.50
2018-09-05T10:50:19.956Z,6.90
2018-09-05T10:51:19.962Z,7.10
2018-09-05T10:52:20.013Z,7.30
2018-09-05T10:53:19.921Z,8.20
2018-09-05T10:54:19.933Z,8.30
2018-09-05T10:55:19.903Z,7.40
2018-09-05T10:56:19.894Z,8.20
2018-09-05T10:57:19.897Z,7.50
2018-09-05T10:58:19.918Z,6.40
2018-09-05T10:59:19.855Z,6.30
2018-09-05T11:00:19.844Z,6.10
2018-09-05T11:01:19.836Z,7.00
2018-09-05T11:02:19.822Z,8.50
2018-09-05T11:03:19.835Z,6.00
2018-09-05T11:04:19.855Z,7.40
2018-09-05T11:05:19.789Z,6.80
2018-09-05T11:06:19.778Z,7.50
2018-09-05T11:07:19.778Z,6.60
2018-09-05T11:08:19.797Z,6.20
2018-09-05T11:09:19.748Z,7.20
2018-09-05T11:10:19.797Z,6.00
2018-09-05T11:11:19.728Z,7.20
2018-09-05T11:12:19.713Z,6.90
2018-09-05T11:13:19.726Z,6.60
2018-09-05T11:14:19.694Z,7.50
2018-09-05T11:15:19.681Z,7.00
2018-09-05T11:16:19.670Z,6.30
2018-09-05T11:17:19.700Z,6.60
2018-09-05T11:18:19.696Z,8.10
2018-09-05T11:19:19.639Z,9.40
2018-09-05T11:20:19.627Z,7.20
2018-09-05T11:21:19.620Z,6.90
2018-09-05T11:22:19.637Z,7.40
2018-09-05T11:23:19.627Z,6.90
2018-09-05T11:24:19.584Z,8.00
2018-09-05T11:25:19.587Z,6.40
2018-09-05T11:26:19.562Z,7.60
2018-09-05T11:27:19.573Z,6.40
2018-09-05T11:28:19.541Z,6.50
2018-09-05T11:29:19.529Z,8.00
2018-09-05T11:30:19.541Z,6.70
2018-09-05T11:31:19.509Z,6.30
2018-09-05T11:32:19.497Z,6.30
2018-09-05T11:33:19.491Z,6.30
2018-09-05T11:34:19.477Z,6.00
2018-09-05T11:35:19.487Z,6.60
2018-09-05T11:36:19.454Z,6.90
2018-09-05T11:37:19.443Z,6.10
2018-09-05T11:38:19.432Z,6.80
2018-09-05T11:39:19.421Z,7.10
2018-09-05T11:40:19.435Z,7.50
2018-09-05T11:41:19.399Z,8.20
2018-09-05T11:42:19.390Z,12.30
2018-09-05T11:43:19.378Z,7.30
2018-09-05T11:44:19.369Z,8.00
2018-09-05T11:45:19.377Z,7.10
2018-09-05T11:46:19.346Z,15.10
2018-09-05T11:47:19.356Z,6.50
2018-09-05T11:48:19.324Z,6.80
2018-09-05T11:49:19.313Z,6.20
2018-09-05T11:50:19.333Z,6.60
2018-09-05T11:51:19.300Z,6.70
2018-09-05T11:52:19.281Z,5.90
2018-09-05T11:53:19.270Z,6.50
2018-09-05T11:54:19.260Z,9.00
2018-09-05T11:55:19.272Z,7.50
2018-09-05T11:56:19.237Z,12.30
2018-09-05T11:57:19.238Z,15.70
2018-09-05T11:58:19.216Z,6.20
2018-09-05T11:59:19.204Z,6.70
2018-09-05T12:00:19.217Z,5.90
2018-09-05T12:01:19.183Z,7.30
2018-09-05T12:02:19.276Z,6.10
2018-09-05T12:03:19.163Z,6.80
2018-09-05T12:04:19.159Z,6.00
2018-09-05T12:05:19.142Z,6.00
2018-09-05T12:06:19.129Z,6.10
2018-09-05T12:07:19.140Z,6.00
2018-09-05T12:08:19.107Z,6.70
2018-09-05T12:09:19.116Z,13.00
2018-09-05T12:10:19.108Z,12.30
2018-09-05T12:11:19.079Z,11.40
2018-09-05T12:12:19.117Z,6.80
2018-09-05T12:13:19.053Z,9.20
2018-09-05T12:14:19.043Z,9.00
2018-09-05T12:15:19.058Z,9.20
2018-09-05T12:16:19.047Z,8.30
2018-09-05T12:17:19.009Z,11.50
2018-09-05T12:18:19.020Z,9.80
2018-09-05T12:19:18.990Z,5.80
2018-09-05T12:20:18.977Z,6.20
2018-09-05T12:21:18.987Z,6.00
2018-09-05T12:22:18.956Z,6.60
2018-09-05T12:23:18.943Z,5.60
2018-09-05T12:24:18.935Z,8.40
2018-09-05T12:25:18.945Z,5.90
2018-09-05T12:26:18.915Z,9.30
2018-09-05T12:27:18.901Z,6.00
2018-09-05T12:28:18.915Z,5.80
2018-09-05T12:29:18.881Z,6.30
2018-09-05T12:30:18.890Z,6.20
2018-09-05T12:31:18.858Z,6.40
2018-09-05T12:32:18.846Z,6.10
2018-09-05T12:33:18.835Z,6.60
2018-09-05T12:34:18.847Z,5.90
2018-09-05T12:35:18.814Z,7.00
2018-09-05T12:36:18.803Z,6.00
2018-09-05T12:37:18.797Z,6.60
2018-09-05T12:38:18.796Z,6.70
2018-09-05T12:39:18.792Z,7.40
2018-09-05T12:40:18.782Z,6.20
2018-09-05T12:41:18.751Z,6.50
2018-09-05T12:42:18.736Z,5.90
2018-09-05T12:43:18.726Z,6.00
2018-09-05T12:44:18.745Z,6.00
2018-09-05T12:45:18.706Z,5.80
2018-09-05T12:46:18.695Z,5.70
2018-09-05T12:47:18.683Z,6.10
2018-09-05T12:48:18.672Z,5.90
2018-09-05T12:49:18.684Z,5.90
2018-09-05T12:50:18.651Z,5.40
2018-09-05T12:51:18.640Z,5.40
2018-09-05T12:52:18.652Z,5.60
2018-09-05T12:53:18.640Z,5.30
2018-09-05T12:54:18.609Z,7.60
2018-09-05T12:55:18.619Z,5.20
2018-09-05T12:56:18.585Z,5.40
2018-09-05T12:57:18.574Z,5.30
2018-09-05T12:58:18.585Z,6.10
2018-09-05T12:59:18.570Z,6.70
2018-09-05T13:00:18.542Z,5.70
2018-09-05T13:01:18.532Z,5.20
2018-09-05T13:02:18.519Z,6.40
2018-09-05T13:03:18.530Z,5.80
2018-09-05T13:04:18.541Z,5.60
2018-09-05T13:05:18.529Z,5.50