createdAt,value
2023-01-18T00:01:02.111Z,0.80
2023-01-18T00:03:33.233Z,0.65
2023-01-18T00:06:06.960Z,0.90
2023-01-18T00:08:35.931Z,1.00
2023-01-18T00:11:06.200Z,1.20
2023-01-18T00:13:34.678Z,0.88
2023-01-18T00:16:06.173Z,0.80
2023-01-18T00:18:35.959Z,0.90
2023-01-18T00:21:04.591Z,0.80
2023-01-18T00:23:33.029Z,0.70
2023-01-18T00:26:03.947Z,1.10
2023-01-18T00:28:33.759Z,0.98
2023-01-18T00:31:02.207Z,0.90
2023-01-18T00:33:30.556Z,0.90
2023-01-18T00:35:59.327Z,0.70
2023-01-18T00:38:29.956Z,1.00
2023-01-18T00:40:58.350Z,0.60
2023-01-18T00:43:41.014Z,0.75
2023-01-18T00:46:11.530Z,0.70
2023-01-18T00:48:40.209Z,0.70
2023-01-18T00:51:09.175Z,0.65
2023-01-18T00:53:40.899Z,0.55
2023-01-18T00:56:11.166Z,0.65
2023-01-18T00:58:39.461Z,0.80
2023-01-18T01:01:08.074Z,0.80
2023-01-18T01:03:58.169Z,0.82
2023-01-18T01:06:46.974Z,0.80
2023-01-18T01:09:17.321Z,0.70
2023-01-18T01:12:06.189Z,0.57
2023-01-18T01:14:52.469Z,0.63
2023-01-18T01:17:38.411Z,1.00
2023-01-18T01:20:27.347Z,0.60
2023-01-18T01:23:13.417Z,0.70
2023-01-18T01:25:59.354Z,0.88
2023-01-18T01:28:27.699Z,0.80
2023-01-18T01:31:02.988Z,0.70
2023-01-18T01:33:33.191Z,0.80
2023-01-18T01:36:03.894Z,0.45
2023-01-18T01:38:33.437Z,0.70
2023-01-18T01:41:02.670Z,0.70
2023-01-18T01:43:39.119Z,0.75
2023-01-18T01:46:13.836Z,0.60
2023-01-18T01:48:42.161Z,0.60
2023-01-18T01:51:11.941Z,0.70
2023-01-18T01:53:40.280Z,0.45
2023-01-18T01:56:08.672Z,0.60
2023-01-18T01:58:38.367Z,0.73
2023-01-18T02:01:09.150Z,0.70
2023-01-18T02:03:38.169Z,0.65
2023-01-18T02:06:09.570Z,0.43
2023-01-18T02:08:39.219Z,0.85
2023-01-18T02:11:07.574Z,0.73
2023-01-18T02:13:35.892Z,0.50
2023-01-18T02:16:10.556Z,0.40
2023-01-18T02:18:41.055Z,0.60
2023-01-18T02:21:14.374Z,0.68
2023-01-18T02:24:22.910Z,0.65
2023-01-18T02:27:00.747Z,0.50
2023-01-18T02:29:39.665Z,0.57
2023-01-18T02:32:14.962Z,0.65
2023-01-18T02:34:46.777Z,0.63
2023-01-18T02:37:23.092Z,0.65
2023-01-18T02:39:56.422Z,0.60
2023-01-18T02:42:43.061Z,0.80
2023-01-18T02:45:34.306Z,0.75
2023-01-18T02:48:06.455Z,0.50
2023-01-18T02:50:36.265Z,0.50
2023-01-18T02:53:04.859Z,0.70
2023-01-18T02:55:37.988Z,0.60
2023-01-18T02:58:09.418Z,0.60
2023-01-18T03:00:42.811Z,0.60
2023-01-18T03:03:11.398Z,0.60
2023-01-18T03:05:39.704Z,0.65
2023-01-18T03:08:10.601Z,0.43
2023-01-18T03:10:55.483Z,0.65
2023-01-18T03:13:26.888Z,0.43
2023-01-18T03:15:58.048Z,0.60
2023-01-18T03:18:30.816Z,0.80
2023-01-18T03:21:01.273Z,0.68
2023-01-18T03:23:38.103Z,0.70
2023-01-18T03:26:07.407Z,0.43
2023-01-18T03:28:53.823Z,0.68
2023-01-18T03:31:45.515Z,0.50
2023-01-18T03:34:18.647Z,0.50
2023-01-18T03:36:48.052Z,0.70
2023-01-18T03:39:18.974Z,0.60
2023-01-18T03:41:49.415Z,0.60
2023-01-18T03:44:19.568Z,0.60
2023-01-18T03:46:51.675Z,0.55
2023-01-18T03:49:20.025Z,0.60
2023-01-18T03:51:55.958Z,0.57
2023-01-18T03:54:39.394Z,0.63
2023-01-18T03:57:09.750Z,0.60
2023-01-18T03:59:41.798Z,0.63
2023-01-18T04:02:13.722Z,0.57
2023-01-18T04:04:42.003Z,0.52
2023-01-18T04:07:10.422Z,0.47
2023-01-18T04:09:41.290Z,0.45
2023-01-18T04:12:09.654Z,0.40
2023-01-18T04:14:38.094Z,0.60
2023-01-18T04:17:06.450Z,0.50
2023-01-18T04:19:36.165Z,0.43
2023-01-18T04:22:04.543Z,0.40
2023-01-18T04:24:32.896Z,0.50
2023-01-18T04:27:01.274Z,0.50
2023-01-18T04:29:29.638Z,0.50
2023-01-18T04:31:57.984Z,0.60
2023-01-18T04:34:27.382Z,0.50
2023-01-18T04:36:59.799Z,0.30
2023-01-18T04:39:28.176Z,0.52
2023-01-18T04:41:57.338Z,0.40
2023-01-18T04:44:25.797Z,0.50
2023-01-18T04:46:54.141Z,0.60
2023-01-18T04:49:22.527Z,0.75
2023-01-18T04:51:50.806Z,0.52
2023-01-18T04:54:20.495Z,0.57
2023-01-18T04:56:50.238Z,0.30
2023-01-18T04:59:21.424Z,0.50
2023-01-18T05:01:49.751Z,0.50
2023-01-18T05:04:18.461Z,0.50
2023-01-18T05:06:52.186Z,0.50
2023-01-18T05:09:21.851Z,0.70
2023-01-18T05:11:50.179Z,0.50
2023-01-18T05:14:18.609Z,0.40
2023-01-18T05:16:49.876Z,0.40
2023-01-18T05:19:20.626Z,0.60
2023-01-18T05:21:48.975Z,0.38
2023-01-18T05:24:17.398Z,0.40
2023-01-18T05:26:47.035Z,0.40
2023-01-18T05:29:18.588Z,0.30
2023-01-18T05:31:49.108Z,0.50
2023-01-18T05:34:20.671Z,0.35
2023-01-18T05:36:50.521Z,0.40
2023-01-18T05:39:18.904Z,0.50
2023-01-18T05:41:48.601Z,0.30
2023-01-18T05:44:17.010Z,0.30
2023-01-18T05:46:45.376Z,0.40
2023-01-18T05:49:15.289Z,0.35
2023-01-18T05:51:43.660Z,0.40
2023-01-18T05:54:12.954Z,0.30
2023-01-18T05:56:42.118Z,0.45
2023-01-18T05:59:15.953Z,0.50
2023-01-18T06:01:44.330Z,0.35
2023-01-18T06:04:14.281Z,0.40
2023-01-18T06:06:42.594Z,0.40
2023-01-18T06:09:13.981Z,0.47
2023-01-18T06:11:42.313Z,0.40
2023-01-18T06:14:12.019Z,0.30
2023-01-18T06:16:43.457Z,0.45
2023-01-18T06:19:14.259Z,0.30
2023-01-18T06:21:48.754Z,0.38
2023-01-18T06:24:17.081Z,0.30
2023-01-18T06:26:45.447Z,0.70
2023-01-18T06:29:17.921Z,0.30
2023-01-18T06:31:46.326Z,0.50
2023-01-18T06:34:14.730Z,0.35
2023-01-18T06:36:45.074Z,0.40
2023-01-18T06:39:13.555Z,0.40
2023-01-18T06:41:41.870Z,0.32
2023-01-18T06:44:10.337Z,0.40
2023-01-18T06:46:40.035Z,0.40
2023-01-18T06:49:08.475Z,0.45
2023-01-18T06:51:36.854Z,0.30
2023-01-18T06:54:08.499Z,0.50
2023-01-18T06:56:39.920Z,0.40
2023-01-18T06:59:08.854Z,0.50
2023-01-18T07:01:37.470Z,0.30
2023-01-18T07:04:07.512Z,0.40
2023-01-18T07:06:36.812Z,0.32
2023-01-18T07:09:07.615Z,0.30
2023-01-18T07:11:36.949Z,0.20
2023-01-18T07:14:05.266Z,0.50
2023-01-18T07:16:37.789Z,0.40
2023-01-18T07:19:07.570Z,0.30
2023-01-18T07:21:39.623Z,0.40
2023-01-18T07:24:08.296Z,0.40
2023-01-18T07:26:39.523Z,0.40
2023-01-18T07:29:09.072Z,0.40
2023-01-18T07:31:38.508Z,0.38
2023-01-18T07:34:09.612Z,0.30
2023-01-18T07:36:41.837Z,0.30
2023-01-18T07:39:10.457Z,0.30
2023-01-18T07:41:38.977Z,0.20
2023-01-18T07:44:09.694Z,0.38
2023-01-18T07:46:38.366Z,0.40
2023-01-18T07:49:08.231Z,0.60
2023-01-18T07:51:39.315Z,0.40
2023-01-18T07:54:10.711Z,0.50
2023-01-18T07:56:42.381Z,0.57
2023-01-18T07:59:13.458Z,0.45
2023-01-18T08:01:41.885Z,0.20
2023-01-18T08:04:13.800Z,0.50
2023-01-18T08:06:43.682Z,0.40
2023-01-18T08:09:11.969Z,0.20
2023-01-18T08:11:40.264Z,0.40
2023-01-18T08:14:12.258Z,0.32
2023-01-18T08:16:40.635Z,0.40
2023-01-18T08:19:09.176Z,0.45
2023-01-18T08:21:38.890Z,0.40
2023-01-18T08:24:09.655Z,0.47
2023-01-18T08:26:38.012Z,0.52
2023-01-18T08:29:06.323Z,0.40
2023-01-18T08:31:37.715Z,0.50
2023-01-18T08:34:06.353Z,0.45
2023-01-18T08:36:37.496Z,0.35
2023-01-18T08:39:07.153Z,0.35
2023-01-18T08:41:35.465Z,0.50
2023-01-18T08:44:03.780Z,0.60
2023-01-18T08:46:34.815Z,0.50
2023-01-18T08:49:05.745Z,0.50
2023-01-18T08:51:34.065Z,0.40
2023-01-18T08:54:02.383Z,0.45
2023-01-18T08:56:33.912Z,0.38
2023-01-18T08:59:06.985Z,0.60
2023-01-18T09:01:35.395Z,0.40
2023-01-18T09:04:03.779Z,0.52
2023-01-18T09:06:33.842Z,0.70
2023-01-18T09:09:05.372Z,0.50
2023-01-18T09:11:35.045Z,1.02
2023-01-18T09:14:03.332Z,1.80
2023-01-18T09:16:31.881Z,3.10
2023-01-18T09:19:00.363Z,2.70
2023-01-18T09:21:32.400Z,4.15
2023-01-18T09:24:00.769Z,3.80
2023-01-18T09:26:30.422Z,5.03
2023-01-18T09:29:00.505Z,3.67
2023-01-18T09:31:29.443Z,3.70
2023-01-18T09:34:18.049Z,3.40
2023-01-18T09:36:48.138Z,4.03
2023-01-18T09:39:16.467Z,4.00
2023-01-18T09:41:46.949Z,3.45
2023-01-18T09:44:20.508Z,3.55
2023-01-18T09:46:53.332Z,3.38
2023-01-18T09:49:24.846Z,3.53
2023-01-18T09:51:58.073Z,3.20
2023-01-18T09:54:32.710Z,3.40
2023-01-18T09:57:04.734Z,3.40
2023-01-18T09:59:35.583Z,3.05
2023-01-18T10:02:10.886Z,3.55
2023-01-18T10:04:41.262Z,2.95
2023-01-18T10:07:13.033Z,2.58
2023-01-18T10:09:42.850Z,3.35
2023-01-18T10:12:18.768Z,2.92
2023-01-18T10:14:54.004Z,3.22
2023-01-18T10:17:24.249Z,2.95
2023-01-18T10:19:54.973Z,3.20
2023-01-18T10:22:24.213Z,2.88
2023-01-18T10:24:57.693Z,2.70
2023-01-18T10:27:44.467Z,2.63
2023-01-18T10:30:23.677Z,3.20
2023-01-18T10:32:55.076Z,2.55
2023-01-18T10:35:29.698Z,2.05
2023-01-18T10:37:59.064Z,2.35
2023-01-18T10:40:27.647Z,2.30
2023-01-18T10:42:57.755Z,2.22
2023-01-18T10:45:28.914Z,2.30
2023-01-18T10:47:58.263Z,2.00
2023-01-18T10:50:35.412Z,2.10
2023-01-18T10:53:20.443Z,2.45
2023-01-18T10:55:53.730Z,2.25
2023-01-18T10:58:25.984Z,2.50
2023-01-18T11:00:56.724Z,1.98
2023-01-18T11:03:26.245Z,2.13
2023-01-18T11:05:56.619Z,2.22
2023-01-18T11:08:26.275Z,2.25
2023-01-18T11:10:59.937Z,2.20
2023-01-18T11:13:31.159Z,1.67
2023-01-18T11:16:15.717Z,1.90
2023-01-18T11:19:00.437Z,1.95
2023-01-18T11:21:33.623Z,1.80
2023-01-18T11:24:07.734Z,1.60
2023-01-18T11:26:36.518Z,1.60
2023-01-18T11:29:07.730Z,1.23
2023-01-18T11:31:47.871Z,1.35
2023-01-18T11:34:27.748Z,1.27
2023-01-18T11:36:58.070Z,1.20
2023-01-18T11:39:29.298Z,1.02
2023-01-18T11:42:25.717Z,1.30
2023-01-18T11:45:16.779Z,1.10
2023-01-18T11:47:59.195Z,1.42
2023-01-18T11:50:32.604Z,1.17
2023-01-18T11:53:06.269Z,1.10
2023-01-18T11:55:38.072Z,0.90
2023-01-18T11:58:22.916Z,0.98
2023-01-18T12:00:55.496Z,0.70
2023-01-18T12:03:38.287Z,0.80
2023-01-18T12:06:10.595Z,0.95
2023-01-18T12:08:50.791Z,0.90
2023-01-18T12:11:27.451Z,1.08
2023-01-18T12:14:01.039Z,0.70
2023-01-18T12:16:43.081Z,1.05
2023-01-18T12:19:24.224Z,0.80
2023-01-18T12:22:08.576Z,0.68
2023-01-18T12:24:46.579Z,0.82
2023-01-18T12:27:19.397Z,0.50
2023-01-18T12:30:17.688Z,0.82
2023-01-18T12:32:58.053Z,0.70
2023-01-18T12:35:39.779Z,0.70
2023-01-18T12:38:13.975Z,0.40
2023-01-18T12:40:51.068Z,0.60
2023-01-18T12:45:56.703Z,0.45
2023-01-18T12:48:27.619Z,0.50
2023-01-18T12:50:57.892Z,0.68
2023-01-18T12:53:33.017Z,0.60
2023-01-18T12:56:04.158Z,0.52
2023-01-18T12:58:32.942Z,0.80
2023-01-18T13:01:05.263Z,0.65
2023-01-18T13:03:38.636Z,0.60
2023-01-18T13:06:10.696Z,0.30
2023-01-18T13:08:42.076Z,0.63
2023-01-18T13:11:14.269Z,0.45
2023-01-18T13:13:45.292Z,0.30
2023-01-18T13:16:19.995Z,0.38
2023-01-18T13:18:53.056Z,0.63
2023-01-18T13:21:29.191Z,0.50
2023-01-18T13:24:05.018Z,0.60
2023-01-18T13:26:34.700Z,0.40
2023-01-18T13:29:16.636Z,0.47
2023-01-18T13:31:46.111Z,0.63
2023-01-18T13:34:25.807Z,0.40
2023-01-18T13:37:12.900Z,0.50
2023-01-18T13:39:46.251Z,0.40
2023-01-18T13:42:35.183Z,0.35
2023-01-18T13:45:17.252Z,0.50
2023-01-18T13:47:54.235Z,0.45
2023-01-18T13:50:43.009Z,0.65
2023-01-18T13:53:31.566Z,0.55
2023-01-18T13:56:28.360Z,0.40
2023-01-18T13:58:59.432Z,0.40
2023-01-18T14:01:33.050Z,0.20
2023-01-18T14:04:17.747Z,0.50
2023-01-18T14:06:46.852Z,0.60
2023-01-18T14:09:18.483Z,0.40
2023-01-18T14:11:52.338Z,0.60
2023-01-18T14:14:29.747Z,0.50
2023-01-18T14:17:07.584Z,0.43
2023-01-18T14:19:58.052Z,0.40
2023-01-18T14:22:45.421Z,0.77
2023-01-18T14:25:39.229Z,0.40
2023-01-18T14:28:11.007Z,0.40
2023-01-18T14:30:41.054Z,0.40
2023-01-18T14:33:15.469Z,0.28
2023-01-18T14:35:52.010Z,0.40
2023-01-18T14:38:20.537Z,0.50
2023-01-18T14:40:51.360Z,0.30
2023-01-18T14:43:24.589Z,0.40
2023-01-18T14:45:55.778Z,0.32
2023-01-18T14:48:25.104Z,0.30
2023-01-18T14:50:54.545Z,0.40
2023-01-18T14:53:24.984Z,0.35
2023-01-18T14:56:07.052Z,0.40
2023-01-18T14:58:37.935Z,0.45
2023-01-18T15:01:09.528Z,0.30
2023-01-18T15:03:38.139Z,0.20
2023-01-18T15:06:13.112Z,0.30
2023-01-18T15:08:42.112Z,0.40
2023-01-18T15:11:12.079Z,0.25
2023-01-18T15:13:47.545Z,0.40
2023-01-18T15:16:18.042Z,0.30
2023-01-18T15:18:47.715Z,0.40
2023-01-18T15:21:18.690Z,0.40
2023-01-18T15:23:47.236Z,0.40
2023-01-18T15:26:17.110Z,0.30
2023-01-18T15:28:45.609Z,0.50
2023-01-18T15:31:15.752Z,0.30
2023-01-18T15:33:44.823Z,0.45
2023-01-18T15:36:14.194Z,0.30
2023-01-18T15:38:42.859Z,0.40
2023-01-18T15:41:12.987Z,0.40
2023-01-18T15:43:43.865Z,0.30
2023-01-18T15:46:14.059Z,0.30
2023-01-18T15:48:48.715Z,0.28
2023-01-18T15:51:17.196Z,0.20
2023-01-18T15:53:49.128Z,0.25
2023-01-18T15:56:18.153Z,0.30
2023-01-18T15:58:50.006Z,0.30
2023-01-18T16:01:20.648Z,0.35
2023-01-18T16:03:57.805Z,0.40
2023-01-18T16:06:37.571Z,0.35
2023-01-18T16:09:12.095Z,0.30
2023-01-18T16:11:46.438Z,0.30
2023-01-18T16:14:33.253Z,0.38
2023-01-18T16:17:04.815Z,0.40
2023-01-18T16:19:34.678Z,0.30
2023-01-18T16:22:05.926Z,0.30
2023-01-18T16:24:35.517Z,0.40
2023-01-18T16:27:11.262Z,0.30
2023-01-18T16:29:45.898Z,0.32
2023-01-18T16:32:18.716Z,0.20
2023-01-18T16:34:47.209Z,0.20
2023-01-18T16:37:17.073Z,0.30
2023-01-18T16:39:45.361Z,0.30
2023-01-18T16:42:13.905Z,0.40
2023-01-18T16:44:47.597Z,0.32
2023-01-18T16:47:17.771Z,0.32
2023-01-18T16:49:46.576Z,0.30
2023-01-18T16:52:14.907Z,0.30
2023-01-18T16:54:44.059Z,0.20
2023-01-18T16:57:17.774Z,0.20
2023-01-18T16:59:47.508Z,0.20
2023-01-18T17:02:16.009Z,0.20
2023-01-18T17:04:46.455Z,0.30
2023-01-18T17:07:14.890Z,0.30
2023-01-18T17:09:48.674Z,0.60
2023-01-18T17:12:17.650Z,0.43
2023-01-18T17:14:47.567Z,0.30
2023-01-18T17:17:15.973Z,0.50
2023-01-18T17:19:44.306Z,0.90
2023-01-18T17:22:12.650Z,1.50
2023-01-18T17:24:44.437Z,1.10
2023-01-18T17:27:14.703Z,1.10
2023-01-18T17:29:43.124Z,1.20
2023-01-18T17:32:18.980Z,0.93
2023-01-18T17:34:51.717Z,1.20
2023-01-18T17:37:25.432Z,1.27
2023-01-18T17:40:10.897Z,1.15
2023-01-18T17:42:42.526Z,1.17
2023-01-18T17:45:14.221Z,1.20
2023-01-18T17:47:44.272Z,1.17
2023-01-18T17:50:13.172Z,1.50
2023-01-18T17:52:47.230Z,1.00
2023-01-18T17:55:17.908Z,0.93
2023-01-18T17:57:50.590Z,1.50
2023-01-18T18:00:19.861Z,1.63
2023-01-18T18:02:52.863Z,1.20
2023-01-18T18:05:23.456Z,1.15
2023-01-18T18:07:51.959Z,1.30
2023-01-18T18:10:20.349Z,1.00
2023-01-18T18:12:48.674Z,1.20
2023-01-18T18:15:22.203Z,0.95
2023-01-18T18:17:51.979Z,1.40
2023-01-18T18:20:22.114Z,1.13
2023-01-18T18:22:51.192Z,1.05
2023-01-18T18:25:19.539Z,1.02
2023-01-18T18:27:49.348Z,1.10
2023-01-18T18:30:21.367Z,0.93
2023-01-18T18:32:51.071Z,0.93
2023-01-18T18:35:25.908Z,1.30
2023-01-18T18:38:00.056Z,1.02
2023-01-18T18:40:28.445Z,1.10
2023-01-18T18:43:02.479Z,1.10
2023-01-18T18:45:32.062Z,1.23
2023-01-18T18:48:01.910Z,1.15
2023-01-18T18:50:30.340Z,0.98
2023-01-18T18:52:59.269Z,1.10
2023-01-18T18:55:29.789Z,1.10
2023-01-18T18:57:58.231Z,1.15
2023-01-18T19:00:27.356Z,1.23
2023-01-18T19:03:00.705Z,1.05
2023-01-18T19:05:29.547Z,0.80
2023-01-18T19:07:57.975Z,1.38
2023-01-18T19:10:30.576Z,0.88
2023-01-18T19:12:59.534Z,1.15
2023-01-18T19:15:28.156Z,0.90
2023-01-18T19:17:57.934Z,1.00
2023-01-18T19:20:33.882Z,0.70
2023-01-18T19:23:02.866Z,0.90
2023-01-18T19:25:31.427Z,0.90
2023-01-18T19:28:00.192Z,1.10
2023-01-18T19:30:30.322Z,1.27
2023-01-18T19:32:59.953Z,0.95
2023-01-18T19:35:31.058Z,1.05
2023-01-18T19:38:00.809Z,1.38
2023-01-18T19:40:29.229Z,1.10
2023-01-18T19:42:59.575Z,0.80
2023-01-18T19:45:28.924Z,1.35
2023-01-18T19:47:57.978Z,1.17
2023-01-18T19:50:26.499Z,0.98
2023-01-18T19:52:56.228Z,0.80
2023-01-18T19:55:27.347Z,0.80
2023-01-18T19:57:56.464Z,0.73
2023-01-18T20:00:27.032Z,0.82
2023-01-18T20:02:55.429Z,1.25
2023-01-18T20:05:23.802Z,0.80
2023-01-18T20:07:52.307Z,0.60
2023-01-18T20:10:22.158Z,1.27
2023-01-18T20:12:51.711Z,0.90
2023-01-18T20:15:23.064Z,1.30
2023-01-18T20:17:54.100Z,0.70
2023-01-18T20:20:31.921Z,0.88
2023-01-18T20:23:02.994Z,0.82
2023-01-18T20:25:33.588Z,0.93
2023-01-18T20:28:01.889Z,0.80
2023-01-18T20:30:30.230Z,0.85
2023-01-18T20:32:58.896Z,1.17
2023-01-18T20:35:28.442Z,0.90
2023-01-18T20:37:56.782Z,1.20
2023-01-18T20:40:31.266Z,1.17
2023-01-18T20:43:01.623Z,0.77
2023-01-18T20:45:31.090Z,1.02
2023-01-18T20:48:02.504Z,0.95
2023-01-18T20:50:31.009Z,0.88
2023-01-18T20:52:59.593Z,0.85
2023-01-18T20:55:28.943Z,0.70
2023-01-18T20:58:01.428Z,1.20
2023-01-18T21:00:32.566Z,1.00
2023-01-18T21:03:01.199Z,0.90
2023-01-18T21:05:29.762Z,1.20
2023-01-18T21:07:58.634Z,0.90
2023-01-18T21:10:38.364Z,0.80
2023-01-18T21:13:09.448Z,1.05
2023-01-18T21:15:37.943Z,0.80
2023-01-18T21:18:07.308Z,0.65
2023-01-18T21:20:35.894Z,0.70
2023-01-18T21:23:04.265Z,0.93
2023-01-18T21:25:32.627Z,0.90
2023-01-18T21:28:03.785Z,0.60
2023-01-18T21:30:33.476Z,0.70
2023-01-18T21:33:01.954Z,1.00
2023-01-18T21:35:33.517Z,0.95
2023-01-18T21:38:02.861Z,0.85
2023-01-18T21:40:33.282Z,0.57
2023-01-18T21:43:19.363Z,0.57
2023-01-18T21:45:58.768Z,0.93
2023-01-18T21:48:28.105Z,0.80
2023-01-18T21:51:17.092Z,0.60
2023-01-18T21:54:03.208Z,0.70
2023-01-18T21:56:31.571Z,1.10
2023-01-18T21:59:02.649Z,0.70
2023-01-18T22:01:34.814Z,0.60
2023-01-18T22:04:21.405Z,0.93
2023-01-18T22:06:54.224Z,0.88
2023-01-18T22:09:23.254Z,0.70
2023-01-18T22:11:52.060Z,0.65
2023-01-18T22:14:20.346Z,0.75
2023-01-18T22:16:52.280Z,0.57
2023-01-18T22:19:20.687Z,0.75
2023-01-18T22:21:49.134Z,0.95
2023-01-18T22:24:17.843Z,1.27
2023-01-18T22:26:46.336Z,0.73
2023-01-18T22:29:14.774Z,1.17
2023-01-18T22:31:43.126Z,0.60
2023-01-18T22:34:17.144Z,0.40
2023-01-18T22:36:48.215Z,0.60
2023-01-18T22:39:19.363Z,0.60
2023-01-18T22:41:47.725Z,1.00
2023-01-18T22:44:16.518Z,0.60
2023-01-18T22:46:45.168Z,0.60
2023-01-18T22:49:14.976Z,0.80
2023-01-18T22:51:43.349Z,0.68
2023-01-18T22:54:14.862Z,0.45
2023-01-18T22:56:43.231Z,0.80
2023-01-18T22:59:13.852Z,0.70
2023-01-18T23:01:42.239Z,0.65
2023-01-18T23:04:14.778Z,0.57
2023-01-18T23:06:46.165Z,0.60
2023-01-18T23:09:14.567Z,0.45
2023-01-18T23:11:42.940Z,0.57
2023-01-18T23:14:39.194Z,0.60
2023-01-18T23:17:25.143Z,0.50
2023-01-18T23:19:55.037Z,0.80
2023-01-18T23:22:23.403Z,0.50
2023-01-18T23:24:51.746Z,0.43
2023-01-18T23:27:20.088Z,1.08
2023-01-18T23:29:51.420Z,0.47
2023-01-18T23:32:19.765Z,0.55
2023-01-18T23:34:48.358Z,0.40
2023-01-18T23:37:18.064Z,0.40
2023-01-18T23:40:04.039Z,0.75
2023-01-18T23:42:50.163Z,0.40
2023-01-18T23:45:36.119Z,0.50
2023-01-18T23:48:26.034Z,0.68
2023-01-18T23:51:12.007Z,0.60
2023-01-18T23:53:59.400Z,0.50
2023-01-18T23:56:28.530Z,0.47
2023-01-18T23:58:57.434Z,0.40
