createdAt,value
2018-07-17T00:01:38.895Z,5.10
2018-07-17T00:04:08.566Z,5.83
2018-07-17T00:06:38.255Z,5.33
2018-07-17T00:09:08.515Z,5.50
2018-07-17T00:11:38.197Z,5.03
2018-07-17T00:14:07.922Z,5.53
2018-07-17T00:16:37.658Z,5.53
2018-07-17T00:19:07.367Z,6.40
2018-07-17T00:21:37.059Z,5.33
2018-07-17T00:24:06.703Z,6.17
2018-07-17T00:26:36.431Z,5.47
2018-07-17T00:29:06.126Z,5.63
2018-07-17T00:31:35.823Z,5.30
2018-07-17T00:34:05.634Z,6.97
2018-07-17T00:36:35.351Z,5.80
2018-07-17T00:39:06.041Z,5.60
2018-07-17T00:41:35.719Z,6.60
2018-07-17T00:44:05.401Z,6.07
2018-07-17T00:46:35.119Z,6.10
2018-07-17T00:49:04.920Z,6.33
2018-07-17T00:51:34.634Z,6.33
2018-07-17T00:54:04.311Z,5.63
2018-07-17T00:56:34.003Z,5.97
2018-07-17T00:59:03.678Z,5.40
2018-07-17T01:01:38.811Z,6.23
2018-07-17T01:04:13.767Z,6.20
2018-07-17T01:06:48.543Z,6.30
2018-07-17T01:09:23.747Z,5.57
2018-07-17T01:11:58.882Z,6.13
2018-07-17T01:14:34.050Z,6.93
2018-07-17T01:17:03.759Z,6.80
2018-07-17T01:19:33.468Z,6.23
2018-07-17T01:22:03.177Z,6.40
2018-07-17T01:24:32.870Z,6.47
2018-07-17T01:27:02.634Z,6.93
2018-07-17T01:29:32.307Z,6.00
2018-07-17T01:32:02.357Z,6.00
2018-07-17T01:34:31.874Z,5.67
2018-07-17T01:37:01.355Z,6.27
2018-07-17T01:39:31.019Z,6.43
2018-07-17T01:42:00.886Z,5.93
2018-07-17T01:44:31.230Z,5.73
2018-07-17T01:47:02.011Z,7.20
2018-07-17T01:49:31.808Z,6.43
2018-07-17T01:52:01.517Z,6.17
2018-07-17T01:54:31.870Z,6.60
2018-07-17T01:57:01.671Z,7.53
2018-07-17T01:59:31.386Z,7.20
2018-07-17T02:02:01.102Z,7.10
2018-07-17T02:04:30.507Z,7.07
2018-07-17T02:06:59.710Z,6.63
2018-07-17T02:09:29.179Z,6.63
2018-07-17T02:11:58.885Z,5.77
2018-07-17T02:14:29.322Z,5.87
2018-07-17T02:16:59.554Z,6.87
2018-07-17T02:19:29.240Z,7.30
2018-07-17T02:21:58.962Z,6.50
2018-07-17T02:24:29.022Z,6.77
2018-07-17T02:26:58.703Z,6.80
2018-07-17T02:29:28.154Z,8.07
2018-07-17T02:31:57.610Z,7.63
2018-07-17T02:34:27.298Z,8.03
2018-07-17T02:36:57.032Z,7.77
2018-07-17T02:39:26.707Z,9.43
2018-07-17T02:41:56.423Z,8.77
2018-07-17T02:44:26.094Z,8.50
2018-07-17T02:46:55.812Z,9.50
2018-07-17T02:49:25.489Z,9.17
2018-07-17T02:51:55.174Z,9.20
2018-07-17T02:54:24.974Z,8.80
2018-07-17T02:56:54.818Z,9.37
2018-07-17T02:59:24.509Z,9.50
2018-07-17T03:01:54.194Z,8.27
2018-07-17T03:04:23.900Z,8.33
2018-07-17T03:06:53.688Z,8.63
2018-07-17T03:09:23.407Z,9.20
2018-07-17T03:11:53.120Z,8.37
2018-07-17T03:14:22.786Z,7.80
2018-07-17T03:16:52.476Z,8.70
2018-07-17T03:19:22.760Z,8.00
2018-07-17T03:21:52.464Z,8.60
2018-07-17T03:24:22.251Z,8.13
2018-07-17T03:26:51.850Z,8.80
2018-07-17T03:29:21.532Z,7.90
2018-07-17T03:31:51.202Z,7.70
2018-07-17T03:34:20.956Z,8.60
2018-07-17T03:36:50.614Z,7.80
2018-07-17T03:39:20.330Z,8.60
2018-07-17T03:41:50.050Z,8.03
2018-07-17T03:44:19.721Z,7.90
2018-07-17T03:46:49.411Z,8.33
2018-07-17T03:49:19.107Z,7.80
2018-07-17T03:51:48.794Z,7.60
2018-07-17T03:54:18.565Z,8.43
2018-07-17T03:56:48.235Z,7.93
2018-07-17T03:59:17.958Z,7.50
2018-07-17T04:01:47.837Z,8.20
2018-07-17T04:04:17.564Z,7.67
2018-07-17T04:06:46.989Z,8.87
2018-07-17T04:09:16.534Z,7.87
2018-07-17T04:11:46.382Z,7.97
2018-07-17T04:14:16.142Z,7.60
2018-07-17T04:16:52.971Z,8.13
2018-07-17T04:19:23.850Z,8.43
2018-07-17T04:21:53.547Z,8.57
2018-07-17T04:24:24.109Z,7.90
2018-07-17T04:26:54.702Z,8.33
2018-07-17T04:29:24.366Z,7.83
2018-07-17T04:31:54.226Z,7.57
2018-07-17T04:34:23.803Z,8.53
2018-07-17T04:36:54.167Z,8.27
2018-07-17T04:39:24.750Z,7.87
2018-07-17T04:41:54.499Z,8.67
2018-07-17T04:44:24.211Z,7.97
2018-07-17T04:46:53.927Z,7.60
2018-07-17T04:49:23.674Z,8.70
2018-07-17T04:51:53.409Z,8.73
2018-07-17T04:54:23.148Z,8.03
2018-07-17T04:56:52.826Z,7.90
2018-07-17T04:59:23.331Z,7.00
2018-07-17T05:01:52.974Z,8.17
2018-07-17T05:04:22.743Z,8.13
2018-07-17T05:06:52.440Z,7.13
2018-07-17T05:09:22.107Z,7.97
2018-07-17T05:11:51.810Z,8.23
2018-07-17T05:14:21.515Z,7.73
2018-07-17T05:16:51.277Z,7.73
2018-07-17T05:19:20.983Z,8.23
2018-07-17T05:21:50.736Z,7.20
2018-07-17T05:24:20.431Z,7.70
2018-07-17T05:26:50.138Z,7.20
2018-07-17T05:29:19.860Z,8.13
2018-07-17T05:31:49.555Z,7.33
2018-07-17T05:34:19.259Z,7.00
2018-07-17T05:36:48.759Z,8.67
2018-07-17T05:39:18.381Z,7.30
2018-07-17T05:41:48.067Z,7.73
2018-07-17T05:44:17.774Z,7.33
2018-07-17T05:46:47.442Z,7.20
2018-07-17T05:49:17.271Z,8.00
2018-07-17T05:51:46.754Z,7.90
2018-07-17T05:54:16.263Z,8.00
2018-07-17T05:56:45.951Z,7.90
2018-07-17T05:59:15.734Z,7.43
2018-07-17T06:01:45.761Z,8.07
2018-07-17T06:04:15.558Z,8.53
2018-07-17T06:06:45.934Z,9.10
2018-07-17T06:09:15.605Z,7.90
2018-07-17T06:11:45.659Z,7.97
2018-07-17T06:14:15.451Z,8.53
2018-07-17T06:16:45.130Z,7.63
2018-07-17T06:19:14.914Z,7.67
2018-07-17T06:21:44.847Z,7.50
2018-07-17T06:24:14.552Z,7.50
2018-07-17T06:26:44.274Z,7.10
2018-07-17T06:29:14.056Z,7.23
2018-07-17T06:31:43.923Z,7.23
2018-07-17T06:34:14.650Z,6.63
2018-07-17T06:36:44.355Z,7.10
2018-07-17T06:39:14.104Z,6.97
2018-07-17T06:41:43.886Z,7.00
2018-07-17T06:44:13.674Z,6.90
2018-07-17T06:46:43.502Z,6.33
2018-07-17T06:49:13.219Z,6.30
2018-07-17T06:51:42.953Z,6.77
2018-07-17T06:54:12.644Z,6.70
2018-07-17T06:56:42.359Z,6.63
2018-07-17T06:59:12.079Z,5.90
2018-07-17T07:01:42.291Z,6.47
2018-07-17T07:04:13.010Z,6.87
2018-07-17T07:06:42.714Z,6.50
2018-07-17T07:09:12.959Z,7.00
2018-07-17T07:11:42.666Z,6.60
2018-07-17T07:14:12.407Z,6.67
2018-07-17T07:16:42.083Z,6.20
2018-07-17T07:19:11.770Z,6.83
2018-07-17T07:21:41.522Z,7.27
2018-07-17T07:24:11.407Z,7.00
2018-07-17T07:26:41.098Z,6.50
2018-07-17T07:29:10.958Z,5.80
2018-07-17T07:31:41.082Z,5.90
2018-07-17T07:34:10.810Z,6.50
2018-07-17T07:36:40.488Z,6.23
2018-07-17T07:39:11.017Z,6.77
2018-07-17T07:41:40.715Z,7.03
2018-07-17T07:44:10.406Z,5.83
2018-07-17T07:46:40.152Z,7.40
2018-07-17T07:49:09.998Z,5.43
2018-07-17T07:51:39.699Z,5.83
2018-07-17T07:54:09.410Z,6.67
2018-07-17T07:56:39.179Z,6.50
2018-07-17T07:59:08.918Z,6.40
2018-07-17T08:01:38.658Z,6.00
2018-07-17T08:04:08.351Z,6.13
2018-07-17T08:06:38.028Z,5.67
2018-07-17T08:09:09.159Z,6.40
2018-07-17T08:11:39.110Z,5.63
2018-07-17T08:14:08.786Z,6.07
2018-07-17T08:16:38.514Z,5.60
2018-07-17T08:19:08.210Z,5.50
2018-07-17T08:21:38.039Z,6.33
2018-07-17T08:24:07.814Z,5.77
2018-07-17T08:26:37.525Z,5.00
2018-07-17T08:29:07.827Z,5.33
2018-07-17T08:31:37.739Z,5.40
2018-07-17T08:34:07.477Z,5.00
2018-07-17T08:36:37.195Z,5.73
2018-07-17T08:39:07.796Z,4.67
2018-07-17T08:41:37.494Z,5.40
2018-07-17T08:44:07.258Z,5.70
2018-07-17T08:46:36.924Z,5.17
2018-07-17T08:49:06.698Z,5.90
2018-07-17T08:51:36.382Z,4.57
2018-07-17T08:54:06.875Z,4.33
2018-07-17T08:56:36.525Z,3.90
2018-07-17T08:59:06.246Z,4.20
2018-07-17T09:01:36.094Z,4.50
2018-07-17T09:04:05.858Z,4.13
2018-07-17T09:06:35.569Z,5.50
2018-07-17T09:09:06.212Z,5.30
2018-07-17T09:11:36.014Z,3.93
2018-07-17T09:14:05.752Z,4.60
2018-07-17T09:16:35.515Z,3.57
2018-07-17T09:19:05.274Z,3.10
2018-07-17T09:21:35.057Z,3.77
2018-07-17T09:24:04.718Z,3.57
2018-07-17T09:26:34.442Z,3.10
2018-07-17T09:29:04.163Z,3.10
2018-07-17T09:31:33.874Z,3.20
2018-07-17T09:34:04.527Z,3.77
2018-07-17T09:36:34.242Z,3.07
2018-07-17T09:39:05.216Z,3.97
2018-07-17T09:41:35.474Z,3.60
2018-07-17T09:44:05.245Z,3.00
2018-07-17T09:46:35.018Z,3.60
2018-07-17T09:49:04.817Z,3.13
2018-07-17T09:51:34.662Z,3.73
2018-07-17T09:54:04.407Z,3.47
2018-07-17T09:56:34.144Z,3.80
2018-07-17T09:59:03.927Z,3.33
2018-07-17T10:01:39.174Z,3.53
2018-07-17T10:04:08.878Z,3.43
2018-07-17T10:06:38.652Z,3.77
2018-07-17T10:09:08.360Z,4.10
2018-07-17T10:11:38.175Z,3.40
2018-07-17T10:14:07.886Z,3.40
2018-07-17T10:16:38.032Z,3.20
2018-07-17T10:19:07.822Z,3.43
2018-07-17T10:21:38.304Z,3.50
2018-07-17T10:24:08.038Z,3.30
2018-07-17T10:26:37.755Z,3.93
2018-07-17T10:29:07.599Z,3.93
2018-07-17T10:31:37.282Z,3.30
2018-07-17T10:34:07.848Z,3.80
2018-07-17T10:36:38.275Z,3.60
2018-07-17T10:39:09.421Z,3.13
2018-07-17T10:41:39.411Z,3.30
2018-07-17T10:44:10.597Z,3.23
2018-07-17T10:46:40.319Z,4.10
2018-07-17T10:49:10.198Z,3.40
2018-07-17T10:51:39.980Z,3.70
2018-07-17T10:54:09.651Z,3.03
2018-07-17T10:56:39.364Z,3.30
2018-07-17T10:59:09.083Z,3.00
2018-07-17T11:01:38.879Z,3.73
2018-07-17T11:04:08.630Z,3.50
2018-07-17T11:06:38.330Z,3.63
2018-07-17T11:09:08.063Z,3.70
2018-07-17T11:11:37.782Z,3.40
2018-07-17T11:14:07.475Z,3.67
2018-07-17T11:16:37.528Z,3.83
2018-07-17T11:19:10.163Z,4.17
2018-07-17T11:21:39.911Z,3.80
2018-07-17T11:24:09.574Z,3.27
2018-07-17T11:26:39.272Z,4.07
2018-07-17T11:29:08.956Z,3.30
2018-07-17T11:31:38.689Z,4.20
2018-07-17T11:34:08.496Z,4.07
2018-07-17T11:36:38.320Z,4.03
2018-07-17T11:39:08.676Z,4.47
2018-07-17T11:41:39.082Z,4.43
2018-07-17T11:44:09.755Z,3.90
2018-07-17T11:46:39.461Z,4.20
2018-07-17T11:49:09.713Z,4.00
2018-07-17T11:51:39.461Z,4.13
2018-07-17T11:54:09.163Z,3.90
2018-07-17T11:56:38.594Z,4.23
2018-07-17T11:59:08.142Z,3.63
2018-07-17T12:01:37.788Z,4.40
2018-07-17T12:04:07.221Z,4.10
2018-07-17T12:06:36.762Z,4.03
2018-07-17T12:09:07.519Z,3.47
2018-07-17T12:11:37.205Z,4.50
2018-07-17T12:14:06.952Z,4.23
2018-07-17T12:16:36.623Z,4.33
2018-07-17T12:19:06.343Z,4.20
2018-07-17T12:21:36.706Z,3.93
2018-07-17T12:24:06.460Z,4.13
2018-07-17T12:26:36.131Z,4.00
2018-07-17T12:29:05.872Z,3.37
2018-07-17T12:31:35.606Z,2.67
2018-07-17T12:34:07.011Z,2.80
2018-07-17T12:36:36.744Z,2.07
2018-07-17T12:39:08.789Z,2.20
2018-07-17T12:41:38.524Z,2.33
2018-07-17T12:44:09.384Z,2.67
2018-07-17T12:46:40.538Z,2.47
2018-07-17T12:49:12.297Z,2.50
2018-07-17T12:52:00.987Z,2.20
2018-07-17T12:54:38.781Z,1.65
2018-07-17T12:57:09.182Z,2.60
2018-07-17T12:59:38.871Z,2.47
2018-07-17T13:02:08.868Z,2.00
2018-07-17T13:04:38.571Z,1.90
2018-07-17T13:07:08.246Z,2.30
2018-07-17T13:09:37.967Z,2.30
2018-07-17T13:12:07.671Z,1.90
2018-07-17T13:14:37.359Z,2.37
2018-07-17T13:17:07.410Z,2.20
2018-07-17T13:19:38.026Z,2.37
2018-07-17T13:22:07.791Z,1.93
2018-07-17T13:24:37.515Z,1.70
2018-07-17T13:27:07.513Z,2.07
2018-07-17T13:29:37.207Z,1.90
2018-07-17T13:32:06.929Z,1.70
2018-07-17T13:34:36.334Z,1.93
2018-07-17T13:37:06.671Z,1.50
2018-07-17T13:39:36.383Z,2.03
2018-07-17T13:42:07.222Z,2.20
2018-07-17T13:44:37.126Z,2.07
2018-07-17T13:47:06.762Z,2.20
2018-07-17T13:49:36.474Z,2.13
2018-07-17T13:52:06.457Z,1.80
2018-07-17T13:54:36.174Z,1.97
2018-07-17T13:57:06.087Z,2.10
2018-07-17T13:59:35.791Z,1.97
2018-07-17T14:02:05.891Z,1.80
2018-07-17T14:04:36.016Z,1.50
2018-07-17T14:07:05.766Z,1.63
2018-07-17T14:09:35.745Z,2.27
2018-07-17T14:12:06.054Z,3.30
2018-07-17T14:14:35.772Z,2.80
2018-07-17T14:17:05.965Z,3.00
2018-07-17T14:19:35.676Z,2.77
2018-07-17T14:22:05.528Z,3.00
2018-07-17T14:24:35.239Z,3.10
2018-07-17T14:27:04.975Z,3.13
2018-07-17T14:29:34.724Z,3.60
2018-07-17T14:32:04.491Z,3.60
2018-07-17T14:34:34.196Z,2.93
2018-07-17T14:37:03.938Z,3.53
2018-07-17T14:39:34.839Z,2.50
2018-07-17T14:42:04.675Z,3.00
2018-07-17T14:44:34.447Z,3.17
2018-07-17T14:47:04.175Z,3.50
2018-07-17T14:49:33.867Z,3.00
2018-07-17T14:52:03.648Z,3.20
2018-07-17T14:54:33.342Z,3.93
2018-07-17T14:57:03.083Z,3.70
2018-07-17T14:59:32.510Z,5.20
2018-07-17T15:02:02.004Z,5.10
2018-07-17T15:04:31.733Z,5.50
2018-07-17T15:07:01.442Z,5.90
2018-07-17T15:09:31.171Z,5.50
2018-07-17T15:12:00.564Z,6.43
2018-07-17T15:14:30.062Z,6.60
2018-07-17T15:16:59.890Z,5.40
2018-07-17T15:19:29.570Z,5.77
2018-07-17T15:21:59.331Z,4.57
2018-07-17T15:24:29.063Z,3.80
2018-07-17T15:26:58.752Z,3.53
2018-07-17T15:29:29.178Z,3.40
2018-07-17T15:31:59.057Z,3.40
2018-07-17T15:34:28.630Z,3.77
2018-07-17T15:36:58.343Z,3.53
2018-07-17T15:39:28.022Z,3.60
2018-07-17T15:41:57.763Z,3.20
2018-07-17T15:44:27.515Z,3.50
2018-07-17T15:46:57.259Z,3.10
2018-07-17T15:49:27.668Z,3.20
2018-07-17T15:51:57.424Z,2.63
2018-07-17T15:54:27.150Z,2.83
2018-07-17T15:56:56.838Z,3.17
2018-07-17T15:59:26.535Z,2.80
2018-07-17T16:01:56.249Z,2.80
2018-07-17T16:04:25.978Z,3.00
2018-07-17T16:06:55.979Z,3.10
2018-07-17T16:09:25.743Z,2.73
2018-07-17T16:11:55.451Z,3.07
2018-07-17T16:14:25.588Z,2.47
2018-07-17T16:16:55.004Z,2.47
2018-07-17T16:19:24.726Z,2.30
2018-07-17T16:21:54.422Z,2.90
2018-07-17T16:24:24.155Z,2.40
2018-07-17T16:26:55.012Z,2.33
2018-07-17T16:29:24.773Z,2.40
2018-07-17T16:31:55.503Z,2.33
2018-07-17T16:34:25.513Z,2.00
2018-07-17T16:36:55.256Z,2.47
2018-07-17T16:39:25.035Z,2.00
2018-07-17T16:41:54.730Z,2.10
2018-07-17T16:44:24.595Z,2.10
2018-07-17T16:46:54.399Z,2.17
2018-07-17T16:49:24.300Z,2.10
2018-07-17T16:51:54.196Z,2.20
2018-07-17T16:54:24.008Z,1.90
2018-07-17T16:56:53.728Z,2.07
2018-07-17T16:59:23.536Z,2.30
2018-07-17T17:01:53.224Z,2.33
2018-07-17T17:04:22.919Z,2.30
2018-07-17T17:06:53.528Z,2.13
2018-07-17T17:09:23.232Z,2.60
2018-07-17T17:11:53.074Z,2.37
2018-07-17T17:14:23.058Z,2.43
2018-07-17T17:16:53.923Z,2.70
2018-07-17T17:19:23.643Z,2.50
2018-07-17T17:21:53.428Z,2.20
2018-07-17T17:24:23.405Z,2.40
2018-07-17T17:26:53.838Z,3.23
2018-07-17T17:29:23.710Z,3.80
2018-07-17T17:31:53.557Z,6.00
2018-07-17T17:34:23.512Z,5.37
2018-07-17T17:36:53.272Z,5.90
2018-07-17T17:39:23.151Z,8.57
2018-07-17T17:41:52.890Z,7.57
2018-07-17T17:44:22.646Z,7.60
2018-07-17T17:46:52.539Z,6.90
2018-07-17T17:49:22.274Z,8.23
2018-07-17T17:51:52.826Z,7.80
2018-07-17T17:54:22.600Z,9.33
2018-07-17T17:56:52.584Z,8.40
2018-07-17T17:59:22.482Z,8.37
2018-07-17T18:01:52.294Z,8.57
2018-07-17T18:04:22.099Z,8.50
2018-07-17T18:06:51.809Z,7.60
2018-07-17T18:09:21.670Z,7.00
2018-07-17T18:11:51.443Z,7.33
2018-07-17T18:14:21.242Z,7.50
2018-07-17T18:16:50.959Z,7.23
2018-07-17T18:19:20.764Z,7.60
2018-07-17T18:21:50.631Z,5.60
2018-07-17T18:24:20.350Z,6.42
2018-07-17T18:26:50.486Z,6.60
2018-07-17T18:29:20.275Z,5.83
2018-07-17T18:31:50.635Z,5.10
2018-07-17T18:34:20.449Z,5.83
2018-07-17T18:36:51.689Z,5.40
2018-07-17T18:39:22.287Z,5.30
2018-07-17T18:41:53.720Z,5.63
2018-07-17T18:44:23.985Z,5.23
2018-07-17T18:46:54.013Z,4.67
2018-07-17T18:49:23.854Z,5.40
2018-07-17T18:51:53.653Z,4.83
2018-07-17T18:54:23.556Z,5.30
2018-07-17T18:56:53.347Z,5.00
2018-07-17T18:59:23.190Z,5.10
2018-07-17T19:01:53.499Z,4.60
2018-07-17T19:04:23.287Z,4.70
2018-07-17T19:06:53.081Z,4.40
2018-07-17T19:09:22.876Z,4.37
2018-07-17T19:11:52.748Z,4.17
2018-07-17T19:14:22.557Z,3.80
2018-07-17T19:16:52.478Z,4.50
2018-07-17T19:19:22.548Z,4.10
2018-07-17T19:21:52.247Z,4.00
2018-07-17T19:24:22.077Z,4.00
2018-07-17T19:26:51.523Z,4.17
2018-07-17T19:29:21.067Z,3.50
2018-07-17T19:31:50.802Z,3.70
2018-07-17T19:34:20.524Z,3.60
2018-07-17T19:36:50.255Z,3.87
2018-07-17T19:39:19.996Z,4.70
2018-07-17T19:41:49.834Z,4.30
2018-07-17T19:44:19.728Z,3.90
2018-07-17T19:46:49.455Z,4.13
2018-07-17T19:49:19.406Z,3.27
2018-07-17T19:51:49.238Z,4.37
2018-07-17T19:54:19.105Z,3.90
2018-07-17T19:56:48.968Z,4.43
2018-07-17T19:59:18.713Z,4.10
2018-07-17T20:01:48.611Z,3.80
2018-07-17T20:04:18.454Z,3.90
2018-07-17T20:06:48.257Z,4.00
2018-07-17T20:09:18.144Z,3.60
2018-07-17T20:11:47.916Z,4.40
2018-07-17T20:14:17.683Z,4.13
2018-07-17T20:16:48.238Z,3.70
2018-07-17T20:19:18.851Z,4.10
2018-07-17T20:21:48.682Z,4.03
2018-07-17T20:24:18.758Z,4.00
2018-07-17T20:26:48.690Z,3.60
2018-07-17T20:29:18.592Z,3.63
2018-07-17T20:31:48.359Z,3.73
2018-07-17T20:34:18.357Z,4.00
2018-07-17T20:36:48.484Z,3.40
2018-07-17T20:39:18.217Z,3.77
2018-07-17T20:41:47.987Z,3.53
2018-07-17T20:44:17.771Z,3.93
2018-07-17T20:46:47.564Z,3.33
2018-07-17T20:49:17.227Z,3.70
2018-07-17T20:51:47.008Z,3.93
2018-07-17T20:54:16.748Z,3.80
2018-07-17T20:56:46.208Z,4.10
2018-07-17T20:59:15.708Z,3.90
2018-07-17T21:01:45.471Z,3.93
2018-07-17T21:04:15.215Z,3.90
2018-07-17T21:06:45.132Z,4.10
2018-07-17T21:09:14.879Z,4.30
2018-07-17T21:11:44.834Z,4.50
2018-07-17T21:14:15.448Z,3.23
2018-07-17T21:16:46.635Z,4.40
2018-07-17T21:19:16.375Z,3.20
2018-07-17T21:21:46.118Z,3.87
2018-07-17T21:24:15.867Z,3.93
2018-07-17T21:26:45.594Z,4.27
2018-07-17T21:29:15.426Z,4.40
2018-07-17T21:31:45.150Z,4.23
2018-07-17T21:34:15.006Z,3.50
2018-07-17T21:36:44.753Z,4.20
2018-07-17T21:39:14.568Z,4.60
2018-07-17T21:41:44.318Z,3.53
2018-07-17T21:44:14.107Z,4.43
2018-07-17T21:46:43.880Z,3.97
2018-07-17T21:49:13.635Z,3.73
2018-07-17T21:51:43.338Z,3.50
2018-07-17T21:54:13.222Z,4.10
2018-07-17T21:56:43.583Z,4.43
2018-07-17T21:59:13.418Z,3.93
2018-07-17T22:01:43.385Z,3.73
2018-07-17T22:04:13.422Z,4.00
2018-07-17T22:06:43.190Z,4.40
2018-07-17T22:09:13.814Z,4.60
2018-07-17T22:11:44.156Z,4.37
2018-07-17T22:14:13.878Z,4.33
2018-07-17T22:16:43.711Z,3.97
2018-07-17T22:19:13.435Z,4.10
2018-07-17T22:21:43.159Z,3.87
2018-07-17T22:24:12.927Z,3.50
2018-07-17T22:26:42.656Z,4.10
2018-07-17T22:29:12.370Z,4.27
2018-07-17T22:31:42.091Z,4.20
2018-07-17T22:34:12.322Z,3.53
2018-07-17T22:36:42.047Z,4.20
2018-07-17T22:39:11.766Z,3.80
2018-07-17T22:41:41.631Z,3.90
2018-07-17T22:44:12.380Z,4.10
2018-07-17T22:46:42.056Z,3.90
2018-07-17T22:49:16.039Z,3.80
2018-07-17T22:51:45.760Z,4.07
2018-07-17T22:54:15.464Z,4.30
2018-07-17T22:56:45.230Z,3.63
2018-07-17T22:59:15.089Z,4.53
2018-07-17T23:01:44.981Z,4.07
2018-07-17T23:04:14.702Z,3.80
2018-07-17T23:06:44.392Z,3.90
2018-07-17T23:09:14.131Z,4.20
2018-07-17T23:11:43.806Z,4.10
2018-07-17T23:14:13.515Z,4.93
2018-07-17T23:16:43.197Z,4.20
2018-07-17T23:19:13.934Z,3.83
2018-07-17T23:21:43.667Z,4.33
2018-07-17T23:24:13.370Z,4.43
2018-07-17T23:26:43.059Z,3.93
2018-07-17T23:29:12.761Z,4.40
2018-07-17T23:31:43.597Z,4.20
2018-07-17T23:34:13.318Z,4.93
2018-07-17T23:36:43.129Z,4.67
2018-07-17T23:39:12.849Z,5.20
2018-07-17T23:41:42.601Z,4.30
2018-07-17T23:44:12.299Z,4.10
2018-07-17T23:46:42.035Z,4.53
2018-07-17T23:49:17.187Z,4.27
2018-07-17T23:51:46.899Z,5.13
2018-07-17T23:54:16.633Z,4.67
2018-07-17T23:56:46.382Z,4.90
2018-07-17T23:59:16.044Z,4.67
