createdAt,value
2022-12-31T00:00:08.485Z,61
2022-12-31T00:01:14.602Z,61
2022-12-31T00:02:20.738Z,61
2022-12-31T00:03:26.860Z,61
2022-12-31T00:04:32.979Z,61
2022-12-31T00:05:39.068Z,61
2022-12-31T00:06:45.173Z,61
2022-12-31T00:07:50.304Z,61
2022-12-31T00:08:56.438Z,61
2022-12-31T00:10:02.530Z,61
2022-12-31T00:11:08.641Z,61
2022-12-31T00:12:14.757Z,61
2022-12-31T00:13:20.871Z,61
2022-12-31T00:14:26.987Z,61
2022-12-31T00:15:33.094Z,61
2022-12-31T00:16:39.217Z,61
2022-12-31T00:17:45.339Z,61
2022-12-31T00:18:51.453Z,61
2022-12-31T00:19:57.611Z,61
2022-12-31T00:21:03.667Z,61
2022-12-31T00:22:08.799Z,61
2022-12-31T00:23:14.906Z,61
2022-12-31T00:24:21.058Z,61
2022-12-31T00:25:27.160Z,61
2022-12-31T00:26:33.255Z,61
2022-12-31T00:27:39.587Z,61
2022-12-31T00:28:45.509Z,61
2022-12-31T00:29:51.594Z,61
2022-12-31T00:30:57.707Z,61
2022-12-31T00:32:03.831Z,61
2022-12-31T00:33:09.928Z,61
2022-12-31T00:34:16.060Z,61
2022-12-31T00:35:22.170Z,61
2022-12-31T00:36:27.296Z,61
2022-12-31T00:37:33.410Z,61
2022-12-31T00:38:39.601Z,61
2022-12-31T00:39:45.819Z,61
2022-12-31T00:40:51.769Z,61
2022-12-31T00:41:57.974Z,61
2022-12-31T00:43:03.978Z,61
2022-12-31T00:44:10.087Z,61
2022-12-31T00:45:16.200Z,61
2022-12-31T00:46:22.445Z,61
2022-12-31T00:47:28.430Z,61
2022-12-31T00:48:34.548Z,61
2022-12-31T00:49:40.698Z,61
2022-12-31T00:50:45.791Z,61
2022-12-31T00:51:51.969Z,61
2022-12-31T00:52:58.017Z,61
2022-12-31T00:54:04.132Z,61
2022-12-31T00:55:10.290Z,61
2022-12-31T00:56:16.363Z,61
2022-12-31T00:57:22.459Z,61
2022-12-31T00:58:28.587Z,61
2022-12-31T00:59:34.701Z,61
2022-12-31T01:00:40.820Z,61
2022-12-31T01:01:46.980Z,61
2022-12-31T01:02:53.037Z,61
2022-12-31T01:03:59.173Z,61
2022-12-31T01:05:04.334Z,61
2022-12-31T01:06:10.394Z,61
2022-12-31T01:07:16.544Z,61
2022-12-31T01:08:22.624Z,61
2022-12-31T01:09:28.793Z,61
2022-12-31T01:10:34.844Z,61
2022-12-31T01:11:40.959Z,61
2022-12-31T01:12:47.074Z,61
2022-12-31T01:13:53.188Z,61
2022-12-31T01:14:59.388Z,61
2022-12-31T01:16:05.414Z,61
2022-12-31T01:17:11.624Z,61
2022-12-31T01:18:17.642Z,61
2022-12-31T01:19:22.780Z,61
2022-12-31T01:20:28.889Z,61
2022-12-31T01:21:35.062Z,61
2022-12-31T01:22:41.118Z,61
2022-12-31T01:23:47.233Z,61
2022-12-31T01:24:53.345Z,61
2022-12-31T01:25:59.457Z,61
2022-12-31T01:27:05.576Z,61
2022-12-31T01:28:11.685Z,61
2022-12-31T01:29:17.803Z,61
2022-12-31T01:30:23.916Z,61
2022-12-31T01:31:30.051Z,61
2022-12-31T01:32:36.165Z,61
2022-12-31T01:33:41.278Z,61
2022-12-31T01:34:47.382Z,61
2022-12-31T01:35:53.503Z,61
2022-12-31T01:36:59.707Z,61
2022-12-31T01:38:05.720Z,61
2022-12-31T01:39:11.848Z,61
2022-12-31T01:40:16.977Z,61
2022-12-31T01:41:23.088Z,61
2022-12-31T01:42:29.206Z,61
2022-12-31T01:43:35.323Z,61
2022-12-31T01:44:41.446Z,61
2022-12-31T01:45:47.552Z,61
2022-12-31T01:46:53.654Z,61
2022-12-31T01:47:59.777Z,61
2022-12-31T01:49:05.887Z,61
2022-12-31T01:50:12.003Z,61
2022-12-31T01:51:18.120Z,61
2022-12-31T01:52:24.233Z,61
2022-12-31T01:53:30.414Z,61
2022-12-31T01:54:35.505Z,61
2022-12-31T01:55:41.608Z,61
2022-12-31T01:56:47.704Z,61
2022-12-31T01:57:53.832Z,61
2022-12-31T01:58:59.923Z,61
2022-12-31T02:00:06.047Z,61
2022-12-31T02:01:12.202Z,61
2022-12-31T02:02:18.269Z,61
2022-12-31T02:03:24.386Z,61
2022-12-31T02:04:30.500Z,61
2022-12-31T02:05:36.612Z,61
2022-12-31T02:06:42.728Z,61
2022-12-31T02:07:48.848Z,61
2022-12-31T02:08:53.968Z,61
2022-12-31T02:10:00.192Z,61
2022-12-31T02:11:06.198Z,61
2022-12-31T02:12:12.402Z,61
2022-12-31T02:13:18.433Z,61
2022-12-31T02:14:24.549Z,61
2022-12-31T02:15:30.658Z,61
2022-12-31T02:16:36.797Z,61
2022-12-31T02:17:42.895Z,61
2022-12-31T02:18:49.000Z,61
2022-12-31T02:19:55.156Z,61
2022-12-31T02:21:01.223Z,61
2022-12-31T02:22:07.348Z,61
2022-12-31T02:23:12.466Z,61
2022-12-31T02:24:18.584Z,61
2022-12-31T02:25:24.705Z,61
2022-12-31T02:26:30.812Z,61
2022-12-31T02:27:36.925Z,61
2022-12-31T02:28:43.042Z,61
2022-12-31T02:29:49.148Z,61
2022-12-31T02:30:55.268Z,61
2022-12-31T02:32:01.379Z,61
2022-12-31T02:33:07.492Z,61
2022-12-31T02:34:13.609Z,61
2022-12-31T02:35:19.718Z,61
2022-12-31T02:36:25.828Z,61
2022-12-31T02:37:30.962Z,61
2022-12-31T02:38:37.117Z,61
2022-12-31T02:39:43.190Z,61
2022-12-31T02:40:49.310Z,61
2022-12-31T02:41:55.462Z,61
2022-12-31T02:43:01.541Z,61
2022-12-31T02:44:07.651Z,61
2022-12-31T02:45:13.760Z,61
2022-12-31T02:46:19.873Z,61
2022-12-31T02:47:25.986Z,61
2022-12-31T02:48:32.099Z,61
2022-12-31T02:49:38.218Z,61
2022-12-31T02:50:44.334Z,61
2022-12-31T02:51:49.461Z,61
2022-12-31T02:52:55.577Z,61
2022-12-31T02:54:01.690Z,61
2022-12-31T02:55:07.805Z,61
2022-12-31T02:56:13.955Z,61
2022-12-31T02:57:20.031Z,61
2022-12-31T02:58:26.145Z,61
2022-12-31T02:59:32.254Z,61
2022-12-31T03:00:38.369Z,61
2022-12-31T03:01:44.488Z,61
2022-12-31T03:02:50.602Z,61
2022-12-31T03:03:56.715Z,61
2022-12-31T03:05:02.824Z,61
2022-12-31T03:06:07.954Z,61
2022-12-31T03:07:14.075Z,61
2022-12-31T03:08:20.182Z,61
2022-12-31T03:09:26.289Z,61
2022-12-31T03:10:32.406Z,61
2022-12-31T03:11:38.527Z,61
2022-12-31T03:12:44.634Z,61
2022-12-31T03:13:50.749Z,61
2022-12-31T03:14:56.893Z,61
2022-12-31T03:16:02.974Z,61
2022-12-31T03:17:09.087Z,61
2022-12-31T03:18:15.225Z,61
2022-12-31T03:19:21.326Z,61
2022-12-31T03:20:26.458Z,61
2022-12-31T03:21:32.594Z,61
2022-12-31T03:22:38.677Z,61
2022-12-31T03:23:44.792Z,61
2022-12-31T03:24:50.908Z,61
2022-12-31T03:25:57.025Z,61
2022-12-31T03:27:03.141Z,61
2022-12-31T03:28:09.247Z,61
2022-12-31T03:29:15.362Z,61
2022-12-31T03:30:21.472Z,61
2022-12-31T03:31:27.587Z,61
2022-12-31T03:32:33.702Z,61.5
2022-12-31T03:33:39.815Z,61.5
2022-12-31T03:34:44.984Z,61.5
2022-12-31T03:35:51.060Z,61.5
2022-12-31T03:36:57.173Z,61.5
2022-12-31T03:38:03.289Z,61.5
2022-12-31T03:39:09.398Z,61.5
2022-12-31T03:40:15.516Z,61.5
2022-12-31T03:41:21.632Z,61.5
2022-12-31T03:42:27.743Z,61.5
2022-12-31T03:43:33.861Z,61.5
2022-12-31T03:44:39.972Z,61.5
2022-12-31T03:45:46.086Z,61.5
2022-12-31T03:46:52.190Z,61.5
2022-12-31T03:47:58.324Z,61.5
2022-12-31T03:49:03.447Z,61.5
2022-12-31T03:50:09.560Z,61.5
2022-12-31T03:51:15.664Z,61.5
2022-12-31T03:52:21.785Z,61.5
2022-12-31T03:53:27.898Z,61.5
2022-12-31T03:54:34.005Z,61.5
2022-12-31T03:55:40.124Z,61.5
2022-12-31T03:56:46.239Z,61.5
2022-12-31T03:57:52.376Z,61.5
2022-12-31T03:58:58.474Z,61.5
2022-12-31T04:00:04.577Z,61.5
2022-12-31T04:01:10.695Z,61.5
2022-12-31T04:02:16.806Z,61.5
2022-12-31T04:03:21.958Z,61.5
2022-12-31T04:04:28.066Z,61.5
2022-12-31T04:05:34.176Z,61.5
2022-12-31T04:06:40.276Z,61.5
2022-12-31T04:07:46.392Z,61.5
2022-12-31T04:08:52.603Z,61.5
2022-12-31T04:09:58.628Z,61.5
2022-12-31T04:11:04.744Z,61.5
2022-12-31T04:12:10.852Z,61.5
2022-12-31T04:13:16.970Z,61.5
2022-12-31T04:14:23.084Z,61.5
2022-12-31T04:15:29.193Z,61.5
2022-12-31T04:16:35.305Z,61.5
2022-12-31T04:17:40.488Z,61.5
2022-12-31T04:18:46.545Z,61.5
2022-12-31T04:19:52.661Z,61.5
2022-12-31T04:20:58.846Z,61.5
2022-12-31T04:22:04.899Z,61.5
2022-12-31T04:23:11.013Z,61.5
2022-12-31T04:24:17.155Z,61.5
2022-12-31T04:25:23.236Z,61.5
2022-12-31T04:26:29.340Z,61.5
2022-12-31T04:27:35.535Z,61
2022-12-31T04:28:41.584Z,61.5
2022-12-31T04:29:47.687Z,61.5
2022-12-31T04:30:53.811Z,61.5
2022-12-31T04:31:59.090Z,61.5
2022-12-31T04:33:05.072Z,61.5
2022-12-31T04:34:11.161Z,61
2022-12-31T04:35:17.305Z,61
2022-12-31T04:36:23.718Z,61
2022-12-31T04:37:29.494Z,61
2022-12-31T04:38:35.709Z,61
2022-12-31T04:39:41.726Z,61
2022-12-31T04:40:47.832Z,61
2022-12-31T04:41:53.976Z,61
2022-12-31T04:43:00.082Z,61.5
2022-12-31T04:44:06.181Z,61.5
2022-12-31T04:45:12.296Z,61
2022-12-31T04:46:17.418Z,61.5
2022-12-31T04:47:23.535Z,61
2022-12-31T04:48:29.649Z,61
2022-12-31T04:49:35.785Z,61
2022-12-31T04:50:41.878Z,61.5
2022-12-31T04:51:47.994Z,61
2022-12-31T04:52:54.107Z,61
2022-12-31T04:54:00.223Z,61
2022-12-31T04:55:06.332Z,61
2022-12-31T04:56:12.451Z,61
2022-12-31T04:57:18.555Z,61
2022-12-31T04:58:24.681Z,61
2022-12-31T04:59:30.792Z,61
2022-12-31T05:00:35.925Z,61
2022-12-31T05:01:42.032Z,61
2022-12-31T05:02:48.151Z,61
2022-12-31T05:03:54.263Z,61
2022-12-31T05:05:00.408Z,61
2022-12-31T05:06:06.491Z,61
2022-12-31T05:07:12.609Z,61
2022-12-31T05:08:18.718Z,61
2022-12-31T05:09:24.829Z,61
2022-12-31T05:10:30.951Z,61
2022-12-31T05:11:37.063Z,61
2022-12-31T05:12:43.191Z,61
2022-12-31T05:13:49.283Z,61
2022-12-31T05:14:54.416Z,61
2022-12-31T05:16:00.527Z,61
2022-12-31T05:17:06.692Z,61
2022-12-31T05:18:12.754Z,61
2022-12-31T05:19:18.868Z,61
2022-12-31T05:20:24.982Z,61
2022-12-31T05:21:30.122Z,61
2022-12-31T05:22:36.237Z,61
2022-12-31T05:23:42.349Z,61
2022-12-31T05:24:48.465Z,61
2022-12-31T05:25:54.574Z,61
2022-12-31T05:27:00.686Z,61
2022-12-31T05:28:06.804Z,61
2022-12-31T05:29:12.919Z,61
2022-12-31T05:30:19.026Z,61
2022-12-31T05:31:25.143Z,61
2022-12-31T05:32:31.281Z,61
2022-12-31T05:33:37.395Z,61
2022-12-31T05:34:43.484Z,61
2022-12-31T05:35:48.619Z,61
2022-12-31T05:36:54.727Z,61
2022-12-31T05:38:00.838Z,61.5
2022-12-31T05:39:06.951Z,61.5
2022-12-31T05:40:13.116Z,61.5
2022-12-31T05:41:19.185Z,61.5
2022-12-31T05:42:25.295Z,61.5
2022-12-31T05:43:31.406Z,61.5
2022-12-31T05:44:37.578Z,61.5
2022-12-31T05:45:43.628Z,61.5
2022-12-31T05:46:49.752Z,61.5
2022-12-31T05:47:55.860Z,61.5
2022-12-31T05:49:01.974Z,61.5
2022-12-31T05:50:07.100Z,61.5
2022-12-31T05:51:13.226Z,61.5
2022-12-31T05:52:19.334Z,61.5
2022-12-31T05:53:25.451Z,61.5
2022-12-31T05:54:31.560Z,61.5
2022-12-31T05:55:37.681Z,61.5
2022-12-31T05:56:43.784Z,61.5
2022-12-31T05:57:50.146Z,61.5
2022-12-31T05:58:56.022Z,61.5
2022-12-31T06:00:02.123Z,61.5
2022-12-31T06:01:08.242Z,61.5
2022-12-31T06:02:14.357Z,61.5
2022-12-31T06:03:20.468Z,61.5
2022-12-31T06:04:25.606Z,61.5
2022-12-31T06:05:31.738Z,61.5
2022-12-31T06:06:37.862Z,62
2022-12-31T06:07:43.940Z,61.5
2022-12-31T06:08:50.063Z,61.5
2022-12-31T06:09:56.215Z,61.5
2022-12-31T06:12:08.426Z,62
2022-12-31T06:13:14.565Z,62
2022-12-31T06:14:20.680Z,62
2022-12-31T06:15:26.734Z,62
2022-12-31T06:16:32.846Z,62
2022-12-31T06:17:38.973Z,62
2022-12-31T06:18:44.100Z,62
2022-12-31T06:19:50.213Z,62
2022-12-31T06:20:56.356Z,62
2022-12-31T06:22:02.434Z,62
2022-12-31T06:23:08.551Z,62
2022-12-31T06:24:14.665Z,62
2022-12-31T06:25:20.777Z,62
2022-12-31T06:26:26.897Z,62
2022-12-31T06:27:33.008Z,62
2022-12-31T06:28:39.140Z,62
2022-12-31T06:29:45.241Z,62
2022-12-31T06:30:51.350Z,62
2022-12-31T06:31:57.479Z,62
2022-12-31T06:33:02.587Z,62
2022-12-31T06:34:08.704Z,62
2022-12-31T06:35:14.821Z,62
2022-12-31T06:36:20.929Z,62
2022-12-31T06:37:27.096Z,62
2022-12-31T06:38:33.160Z,62
2022-12-31T06:39:39.278Z,62
2022-12-31T06:40:45.398Z,62
2022-12-31T06:41:51.522Z,62
2022-12-31T06:42:57.621Z,62
2022-12-31T06:44:03.725Z,62.5
2022-12-31T06:45:09.838Z,62.5
2022-12-31T06:46:15.951Z,62.5
2022-12-31T06:47:21.087Z,62.5
2022-12-31T06:48:27.209Z,62.5
2022-12-31T06:49:33.313Z,62.5
2022-12-31T06:50:39.424Z,62.5
2022-12-31T06:51:45.599Z,62.5
2022-12-31T06:52:51.659Z,62.5
2022-12-31T06:53:57.774Z,62.5
2022-12-31T06:55:03.971Z,62.5
2022-12-31T06:56:10.001Z,62.5
2022-12-31T06:57:16.264Z,62.5
2022-12-31T06:58:22.217Z,62.5
2022-12-31T06:59:28.332Z,62.5
2022-12-31T07:00:34.450Z,62.5
2022-12-31T07:01:39.573Z,62.5
2022-12-31T07:02:45.688Z,62.5
2022-12-31T07:03:51.813Z,62.5
2022-12-31T07:04:57.994Z,62.5
2022-12-31T07:06:04.041Z,62.5
2022-12-31T07:07:10.143Z,62.5
2022-12-31T07:08:16.279Z,62.5
2022-12-31T07:09:22.402Z,62.5
2022-12-31T07:10:28.503Z,62.5
2022-12-31T07:11:34.704Z,62.5
2022-12-31T07:12:40.733Z,62.5
2022-12-31T07:13:46.827Z,62.5
2022-12-31T07:14:52.956Z,62.5
2022-12-31T07:15:58.078Z,62.5
2022-12-31T07:17:04.178Z,62.5
2022-12-31T07:18:10.308Z,62.5
2022-12-31T07:19:16.412Z,62.5
2022-12-31T07:20:22.585Z,62.5
2022-12-31T07:21:28.662Z,63
2022-12-31T07:22:34.762Z,62.5
2022-12-31T07:23:40.870Z,62.5
2022-12-31T07:24:46.995Z,62.5
2022-12-31T07:25:53.094Z,62.5
2022-12-31T07:26:59.218Z,62.5
2022-12-31T07:28:05.347Z,63
2022-12-31T07:29:11.465Z,63
2022-12-31T07:30:16.607Z,63
2022-12-31T07:31:22.690Z,63
2022-12-31T07:32:28.797Z,63
2022-12-31T07:33:34.915Z,63
2022-12-31T07:34:41.025Z,63
2022-12-31T07:35:47.145Z,63
2022-12-31T07:36:53.273Z,63
2022-12-31T07:37:59.372Z,63
2022-12-31T07:39:05.472Z,63
2022-12-31T07:40:11.592Z,63
2022-12-31T07:41:17.715Z,63
2022-12-31T07:42:23.823Z,63
2022-12-31T07:43:29.933Z,63
2022-12-31T07:44:35.090Z,63
2022-12-31T07:45:41.182Z,63
2022-12-31T07:46:47.292Z,63
2022-12-31T07:47:53.418Z,63
2022-12-31T07:48:59.515Z,63
2022-12-31T07:50:05.638Z,63
2022-12-31T07:51:11.742Z,63
2022-12-31T07:52:17.855Z,63
2022-12-31T07:53:24.145Z,63
2022-12-31T07:54:30.313Z,63
2022-12-31T07:55:36.202Z,63
2022-12-31T07:56:42.311Z,63
2022-12-31T07:57:48.516Z,63
2022-12-31T07:58:53.570Z,63
2022-12-31T07:59:59.707Z,63
2022-12-31T08:01:05.934Z,63
2022-12-31T08:02:12.012Z,63
2022-12-31T08:03:18.019Z,63
2022-12-31T08:04:24.274Z,63
2022-12-31T08:05:30.318Z,63
2022-12-31T08:06:36.435Z,63
2022-12-31T08:07:42.564Z,63
2022-12-31T08:08:48.689Z,63
2022-12-31T08:09:54.775Z,63
2022-12-31T08:11:00.806Z,63
2022-12-31T08:12:06.924Z,63
2022-12-31T08:13:12.083Z,63
2022-12-31T08:14:18.169Z,63
2022-12-31T08:15:24.283Z,63
2022-12-31T08:16:30.423Z,63
2022-12-31T08:17:36.605Z,63.5
2022-12-31T08:18:42.628Z,63
2022-12-31T08:19:48.818Z,63
2022-12-31T08:20:54.848Z,63
2022-12-31T08:22:00.957Z,63
2022-12-31T08:23:07.079Z,63
2022-12-31T08:24:13.198Z,63
2022-12-31T08:25:19.308Z,63
2022-12-31T08:26:25.423Z,63
2022-12-31T08:27:30.565Z,63
2022-12-31T08:28:36.724Z,63
2022-12-31T08:29:42.860Z,63
2022-12-31T08:30:48.944Z,63
2022-12-31T08:31:54.999Z,63
2022-12-31T08:33:01.172Z,63.5
2022-12-31T08:34:07.244Z,63
2022-12-31T08:35:13.350Z,63
2022-12-31T08:36:19.467Z,63.5
2022-12-31T08:37:25.587Z,63
2022-12-31T08:38:31.690Z,63
2022-12-31T08:39:37.833Z,63
2022-12-31T08:40:43.914Z,63
2022-12-31T08:41:49.063Z,63
2022-12-31T08:42:55.163Z,63
2022-12-31T08:44:01.274Z,63
2022-12-31T08:45:07.388Z,63
2022-12-31T08:46:13.553Z,63
2022-12-31T08:47:19.625Z,63
2022-12-31T08:48:25.728Z,63
2022-12-31T08:49:31.834Z,63.5
2022-12-31T08:50:38.051Z,63.5
2022-12-31T08:51:44.154Z,63
2022-12-31T08:52:50.271Z,63
2022-12-31T08:53:56.361Z,63
2022-12-31T08:55:02.413Z,63
2022-12-31T08:56:07.546Z,63.5
2022-12-31T08:57:13.646Z,63.5
2022-12-31T08:58:19.763Z,63.5
2022-12-31T08:59:25.889Z,63
2022-12-31T09:00:31.999Z,63.5
2022-12-31T09:01:38.105Z,63.5
2022-12-31T09:02:43.247Z,63.5
2022-12-31T09:03:49.355Z,63.5
2022-12-31T09:04:55.468Z,63.5
2022-12-31T09:06:01.588Z,63.5
2022-12-31T09:07:07.716Z,63.5
2022-12-31T09:08:13.808Z,63.5
2022-12-31T09:09:19.949Z,63.5
2022-12-31T09:10:26.060Z,63.5
2022-12-31T09:11:32.206Z,63.5
2022-12-31T09:12:38.347Z,63.5
2022-12-31T09:13:44.379Z,63.5
2022-12-31T09:14:50.494Z,63.5
2022-12-31T09:15:56.613Z,63.5
2022-12-31T09:17:01.741Z,63.5
2022-12-31T09:18:07.867Z,63.5
2022-12-31T09:19:14.010Z,63.5
2022-12-31T09:20:20.088Z,63.5
2022-12-31T09:21:26.190Z,63.5
2022-12-31T09:22:32.307Z,63.5
2022-12-31T09:23:38.414Z,63.5
2022-12-31T09:24:44.634Z,63.5
2022-12-31T09:25:50.645Z,63.5
2022-12-31T09:26:56.818Z,63.5
2022-12-31T09:28:02.867Z,63.5
2022-12-31T09:29:09.112Z,63.5
2022-12-31T09:30:15.219Z,63.5
2022-12-31T09:31:20.234Z,63.5
2022-12-31T09:32:26.342Z,63.5
2022-12-31T09:33:32.464Z,63.5
2022-12-31T09:34:38.615Z,63.5
2022-12-31T09:35:44.680Z,63.5
2022-12-31T09:36:50.800Z,63.5
2022-12-31T09:37:56.965Z,63.5
2022-12-31T09:39:03.025Z,63.5
2022-12-31T09:40:09.136Z,63.5
2022-12-31T09:41:15.332Z,63.5
2022-12-31T09:42:21.432Z,63.5
2022-12-31T09:43:27.491Z,63.5
2022-12-31T09:44:33.596Z,63.5
2022-12-31T09:45:38.747Z,63.5
2022-12-31T09:46:44.894Z,63.5
2022-12-31T09:47:50.948Z,64
2022-12-31T09:48:57.086Z,63.5
2022-12-31T09:50:03.199Z,64
2022-12-31T09:51:09.299Z,64
2022-12-31T09:52:15.407Z,64
2022-12-31T09:53:21.534Z,63.5
2022-12-31T09:54:27.654Z,63.5
2022-12-31T09:55:33.744Z,63.5
2022-12-31T09:56:39.861Z,64
2022-12-31T09:57:45.980Z,64
2022-12-31T09:58:52.105Z,64
2022-12-31T09:59:57.222Z,64
2022-12-31T10:01:03.354Z,64
2022-12-31T10:02:09.447Z,64
2022-12-31T10:03:15.567Z,64
2022-12-31T10:04:21.679Z,64
2022-12-31T10:05:27.793Z,64
2022-12-31T10:06:33.900Z,64
2022-12-31T10:07:40.024Z,64.5
2022-12-31T10:08:46.154Z,64
2022-12-31T10:09:52.254Z,64
2022-12-31T10:10:58.359Z,64.5
2022-12-31T10:12:04.486Z,64
2022-12-31T10:13:10.629Z,64
2022-12-31T10:14:15.723Z,64.5
2022-12-31T10:15:21.833Z,64.5
2022-12-31T10:16:27.941Z,64
2022-12-31T10:17:34.069Z,64.5
2022-12-31T10:18:40.197Z,64.5
2022-12-31T10:19:46.311Z,64.5
2022-12-31T10:20:52.392Z,64.5
2022-12-31T10:21:58.515Z,65
2022-12-31T10:23:04.617Z,64.5
2022-12-31T10:24:10.786Z,64.5
2022-12-31T10:25:16.845Z,65
2022-12-31T10:26:23.101Z,65
2022-12-31T10:27:29.103Z,64.5
2022-12-31T10:28:34.252Z,65
2022-12-31T10:29:40.363Z,64.5
2022-12-31T10:30:46.445Z,65
2022-12-31T10:31:52.554Z,64.5
2022-12-31T10:32:58.753Z,64.5
2022-12-31T10:34:04.902Z,64.5
2022-12-31T10:35:10.901Z,64.5
2022-12-31T10:36:17.078Z,64.5
2022-12-31T10:37:23.121Z,64
2022-12-31T10:38:29.428Z,64.5
2022-12-31T10:39:35.677Z,64.5
2022-12-31T10:40:41.577Z,64.5
2022-12-31T10:41:47.591Z,64.5
2022-12-31T10:42:52.729Z,64.5
2022-12-31T10:43:58.836Z,64.5
2022-12-31T10:45:04.936Z,64.5
2022-12-31T10:46:11.053Z,64.5
2022-12-31T10:47:17.156Z,64.5
2022-12-31T10:48:23.294Z,64.5
2022-12-31T10:49:29.407Z,64.5
2022-12-31T10:50:35.541Z,64.5
2022-12-31T10:51:41.642Z,64.5
2022-12-31T10:52:47.739Z,64
2022-12-31T10:53:53.860Z,64
2022-12-31T10:55:00.034Z,64
2022-12-31T10:56:06.074Z,64
2022-12-31T10:57:11.322Z,64.5
2022-12-31T10:58:17.311Z,64.5
2022-12-31T10:59:23.674Z,64.5
2022-12-31T11:00:29.535Z,64.5
2022-12-31T11:01:35.734Z,64.5
2022-12-31T11:02:41.863Z,64
2022-12-31T11:03:47.909Z,64
2022-12-31T11:04:53.998Z,64
2022-12-31T11:06:00.251Z,64
2022-12-31T11:07:06.224Z,64
2022-12-31T11:08:12.337Z,64
2022-12-31T11:09:18.451Z,64
2022-12-31T11:11:30.765Z,64
2022-12-31T11:12:35.805Z,64
2022-12-31T11:13:41.980Z,64
2022-12-31T11:14:48.061Z,64
2022-12-31T11:15:54.146Z,64
2022-12-31T11:17:00.404Z,64
2022-12-31T11:18:06.402Z,64
2022-12-31T11:19:12.510Z,64
2022-12-31T11:20:18.613Z,64
2022-12-31T11:21:24.714Z,64
2022-12-31T11:22:30.856Z,64
2022-12-31T11:23:36.943Z,64
2022-12-31T11:24:43.061Z,64
2022-12-31T11:25:49.197Z,64
2022-12-31T11:26:54.434Z,64
2022-12-31T11:28:00.431Z,64
2022-12-31T11:29:06.563Z,64.5
2022-12-31T11:30:12.684Z,64
2022-12-31T11:31:18.752Z,64
2022-12-31T11:32:24.884Z,64
2022-12-31T11:33:30.972Z,64
2022-12-31T11:34:37.167Z,64
2022-12-31T11:35:43.281Z,64
2022-12-31T11:36:49.320Z,64
2022-12-31T11:37:55.500Z,64
2022-12-31T11:40:07.692Z,64
2022-12-31T11:41:12.815Z,64
2022-12-31T11:42:18.911Z,64
2022-12-31T11:43:25.042Z,64
2022-12-31T11:44:31.130Z,64
2022-12-31T11:45:37.278Z,64
2022-12-31T11:46:43.365Z,64
2022-12-31T11:47:49.540Z,64
2022-12-31T11:48:55.672Z,64
2022-12-31T11:50:01.750Z,64
2022-12-31T11:51:07.837Z,64
2022-12-31T11:52:13.929Z,64
2022-12-31T11:53:20.086Z,64
2022-12-31T11:54:26.162Z,64
2022-12-31T11:55:31.298Z,64
2022-12-31T11:56:37.406Z,64
2022-12-31T11:57:43.556Z,64
2022-12-31T11:58:49.632Z,64
2022-12-31T11:59:55.766Z,64
2022-12-31T12:01:01.877Z,64
2022-12-31T12:02:07.974Z,64
2022-12-31T12:03:14.133Z,64.5
2022-12-31T12:04:20.241Z,64
2022-12-31T12:05:26.313Z,64
2022-12-31T12:06:32.475Z,64
2022-12-31T12:07:38.552Z,64
2022-12-31T12:08:44.648Z,64
2022-12-31T12:09:49.780Z,64
2022-12-31T12:10:55.911Z,64.5
2022-12-31T12:12:02.029Z,64
2022-12-31T12:13:08.131Z,64
2022-12-31T12:14:14.341Z,64
2022-12-31T12:15:20.350Z,64
2022-12-31T12:16:26.575Z,64
2022-12-31T12:17:32.700Z,64
2022-12-31T12:18:38.695Z,64
2022-12-31T12:19:44.812Z,64
2022-12-31T12:20:50.981Z,64
2022-12-31T12:21:57.045Z,64
2022-12-31T12:23:03.192Z,64
2022-12-31T12:24:08.290Z,64
2022-12-31T12:25:14.407Z,64
2022-12-31T12:26:20.517Z,64
2022-12-31T12:27:26.684Z,64
2022-12-31T12:28:32.738Z,64
2022-12-31T12:29:38.854Z,64
2022-12-31T12:30:45.015Z,64
2022-12-31T12:31:51.087Z,64
2022-12-31T12:32:57.242Z,64
2022-12-31T12:34:03.322Z,64
2022-12-31T12:35:09.430Z,64
2022-12-31T12:36:15.528Z,64
2022-12-31T12:37:21.644Z,64
2022-12-31T12:38:26.787Z,64.5
2022-12-31T12:39:32.910Z,64
2022-12-31T12:40:39.012Z,64
2022-12-31T12:41:45.123Z,64
2022-12-31T12:42:51.228Z,64
2022-12-31T12:43:56.373Z,64
2022-12-31T12:45:02.560Z,64
2022-12-31T12:46:08.749Z,64
2022-12-31T12:47:14.825Z,64
2022-12-31T12:48:20.925Z,64
2022-12-31T12:49:27.010Z,64
2022-12-31T12:50:33.141Z,64.5
2022-12-31T12:51:39.163Z,64
2022-12-31T12:52:45.283Z,64.5
2022-12-31T12:53:51.427Z,64.5
2022-12-31T12:54:57.515Z,64.5
2022-12-31T12:56:03.676Z,64.5
2022-12-31T12:57:09.749Z,64.5
2022-12-31T12:58:14.910Z,64
2022-12-31T12:59:20.979Z,64.5
2022-12-31T13:00:27.236Z,64
2022-12-31T13:01:33.356Z,64
2022-12-31T13:02:39.328Z,64.5
2022-12-31T13:03:45.435Z,64
2022-12-31T13:04:51.545Z,64
2022-12-31T13:05:57.763Z,64
2022-12-31T13:07:03.783Z,64.5
2022-12-31T13:08:09.890Z,64.5
2022-12-31T13:09:16.005Z,64
2022-12-31T13:10:22.226Z,64
2022-12-31T13:11:28.264Z,64
2022-12-31T13:12:33.362Z,64.5
2022-12-31T13:13:39.484Z,64
2022-12-31T13:14:45.584Z,64.5
2022-12-31T13:15:51.795Z,64.5
2022-12-31T13:16:57.816Z,64.5
2022-12-31T13:18:03.990Z,64.5
2022-12-31T13:19:10.045Z,64.5
2022-12-31T13:20:16.155Z,64
2022-12-31T13:21:22.282Z,64.5
2022-12-31T13:22:28.378Z,64
2022-12-31T13:23:34.611Z,64
2022-12-31T13:24:40.692Z,64
2022-12-31T13:25:46.730Z,64
2022-12-31T13:26:51.859Z,64
2022-12-31T13:27:57.982Z,64
2022-12-31T13:29:04.141Z,64
2022-12-31T13:30:10.274Z,64
2022-12-31T13:31:16.314Z,64.5
2022-12-31T13:32:22.428Z,64.5
2022-12-31T13:33:28.535Z,64.5
2022-12-31T13:34:34.647Z,64
2022-12-31T13:35:40.914Z,64
2022-12-31T13:36:46.924Z,64
2022-12-31T13:37:52.993Z,64
2022-12-31T13:38:59.124Z,64
2022-12-31T13:40:05.380Z,64
2022-12-31T13:41:10.362Z,64
2022-12-31T13:42:16.468Z,64
2022-12-31T13:43:22.589Z,64
2022-12-31T13:44:28.867Z,64.5
2022-12-31T13:45:34.831Z,64
2022-12-31T13:46:40.923Z,64
2022-12-31T13:47:47.029Z,64
2022-12-31T13:48:53.154Z,64
2022-12-31T13:49:59.266Z,64
2022-12-31T13:51:05.379Z,64
2022-12-31T13:52:11.491Z,64.5
2022-12-31T13:53:17.655Z,64.5
2022-12-31T13:54:23.736Z,64.5
2022-12-31T13:55:28.886Z,64.5
2022-12-31T13:56:35.068Z,64.5
2022-12-31T13:57:41.090Z,64
2022-12-31T13:58:47.249Z,64.5
2022-12-31T13:59:53.314Z,64.5
2022-12-31T14:00:59.488Z,64
2022-12-31T14:02:05.528Z,64
2022-12-31T14:03:11.696Z,64
2022-12-31T14:04:17.746Z,64
2022-12-31T14:05:23.869Z,64
2022-12-31T14:06:29.989Z,64
2022-12-31T14:07:36.161Z,64.5
2022-12-31T14:08:42.220Z,64.5
2022-12-31T14:09:47.344Z,64.5
2022-12-31T14:10:53.456Z,64.5
2022-12-31T14:11:59.566Z,64.5
2022-12-31T14:13:05.689Z,64
2022-12-31T14:14:11.808Z,64
2022-12-31T14:15:17.909Z,64
2022-12-31T14:16:24.027Z,64
2022-12-31T14:17:30.198Z,64.5
2022-12-31T14:18:36.258Z,64.5
2022-12-31T14:19:42.357Z,64.5
2022-12-31T14:21:54.592Z,64.5
2022-12-31T14:23:00.713Z,64
2022-12-31T14:24:05.839Z,64.5
2022-12-31T14:25:11.947Z,64.5
2022-12-31T14:26:18.061Z,64.5
2022-12-31T14:27:24.178Z,64.5
2022-12-31T14:28:30.315Z,64.5
2022-12-31T14:29:36.446Z,64.5
2022-12-31T14:30:42.520Z,64.5
2022-12-31T14:31:48.628Z,64
2022-12-31T14:32:54.756Z,64
2022-12-31T14:34:00.863Z,64
2022-12-31T14:35:06.987Z,64
2022-12-31T14:36:13.096Z,64.5
2022-12-31T14:37:19.203Z,64.5
2022-12-31T14:38:24.353Z,64.5
2022-12-31T14:39:30.445Z,64.5
2022-12-31T14:40:36.568Z,64.5
2022-12-31T14:41:42.680Z,64.5
2022-12-31T14:42:48.835Z,64.5
2022-12-31T14:43:54.908Z,64.5
2022-12-31T14:45:01.017Z,64.5
2022-12-31T14:46:07.136Z,64.5
2022-12-31T14:47:13.326Z,64.5
2022-12-31T14:48:19.367Z,64.5
2022-12-31T14:49:25.501Z,64.5
2022-12-31T14:50:31.596Z,64.5
2022-12-31T14:51:37.811Z,64.5
2022-12-31T14:52:42.836Z,64
2022-12-31T14:53:48.948Z,64
2022-12-31T14:54:55.065Z,64
2022-12-31T14:56:01.178Z,64
2022-12-31T14:57:07.286Z,64
2022-12-31T14:58:13.408Z,64
2022-12-31T14:59:19.532Z,64
2022-12-31T15:00:25.630Z,64.5
2022-12-31T15:01:31.799Z,64
2022-12-31T15:02:37.875Z,64.5
2022-12-31T15:03:44.006Z,64
2022-12-31T15:04:50.084Z,64
2022-12-31T15:05:56.254Z,64.5
2022-12-31T15:07:01.373Z,64.5
2022-12-31T15:08:07.469Z,64
2022-12-31T15:10:19.671Z,64.5
2022-12-31T15:11:25.914Z,64.5
2022-12-31T15:12:32.062Z,64.5
2022-12-31T15:13:38.018Z,64.5
2022-12-31T15:14:44.133Z,64.5
2022-12-31T15:15:50.313Z,64.5
2022-12-31T15:16:56.457Z,64.5
2022-12-31T15:18:02.577Z,64
2022-12-31T15:19:08.623Z,64
2022-12-31T15:20:14.713Z,64
2022-12-31T15:21:19.835Z,64
2022-12-31T15:22:25.930Z,64
2022-12-31T15:24:38.178Z,64