createdAt,value
2019-03-30T00:01:21.148Z,99.90
2019-03-30T00:03:52.086Z,99.90
2019-03-30T00:06:22.979Z,99.90
2019-03-30T00:08:53.815Z,99.90
2019-03-30T00:11:24.710Z,99.90
2019-03-30T00:13:55.547Z,99.90
2019-03-30T00:16:26.436Z,99.90
2019-03-30T00:18:57.355Z,99.90
2019-03-30T00:21:28.243Z,99.90
2019-03-30T00:23:59.158Z,99.90
2019-03-30T00:26:29.974Z,99.90
2019-03-30T00:29:00.887Z,99.90
2019-03-30T00:31:31.795Z,99.90
2019-03-30T00:34:02.611Z,99.90
2019-03-30T00:36:33.547Z,99.90
2019-03-30T00:39:05.312Z,99.90
2019-03-30T00:41:36.202Z,99.90
2019-03-30T00:44:07.047Z,99.90
2019-03-30T00:46:37.987Z,99.90
2019-03-30T00:49:08.868Z,99.90
2019-03-30T00:51:39.759Z,99.90
2019-03-30T00:54:10.667Z,99.90
2019-03-30T00:56:41.503Z,99.90
2019-03-30T00:59:12.329Z,99.90
2019-03-30T01:02:00.984Z,99.90
2019-03-30T01:04:43.212Z,99.90
2019-03-30T01:07:25.283Z,99.90
2019-03-30T01:10:07.003Z,99.90
2019-03-30T01:12:49.248Z,99.90
2019-03-30T01:15:31.196Z,99.90
2019-03-30T01:18:13.243Z,99.90
2019-03-30T01:20:55.152Z,99.90
2019-03-30T01:23:37.646Z,99.90
2019-03-30T01:26:22.742Z,99.90
2019-03-30T01:28:53.657Z,99.90
2019-03-30T01:31:43.342Z,99.90
2019-03-30T01:34:26.462Z,99.90
2019-03-30T01:37:08.895Z,99.90
2019-03-30T01:39:49.580Z,99.90
2019-03-30T01:42:39.278Z,99.90
2019-03-30T01:45:22.700Z,99.90
2019-03-30T01:48:04.930Z,99.90
2019-03-30T01:50:46.582Z,99.90
2019-03-30T01:53:28.699Z,99.90
2019-03-30T01:56:10.479Z,99.90
2019-03-30T01:58:52.430Z,99.90
2019-03-30T02:01:34.439Z,99.90
2019-03-30T02:04:16.264Z,99.90
2019-03-30T02:06:58.529Z,99.90
2019-03-30T02:09:40.387Z,99.90
2019-03-30T02:12:22.419Z,99.90
2019-03-30T02:15:04.855Z,99.90
2019-03-30T02:17:47.030Z,99.90
2019-03-30T02:20:30.886Z,99.90
2019-03-30T02:23:12.883Z,99.90
2019-03-30T02:25:54.960Z,99.90
2019-03-30T02:28:36.892Z,99.90
2019-03-30T02:31:19.300Z,99.90
2019-03-30T02:34:01.411Z,99.90
2019-03-30T02:36:43.832Z,99.90
2019-03-30T02:39:25.828Z,99.90
2019-03-30T02:42:07.967Z,99.90
2019-03-30T02:44:49.804Z,99.90
2019-03-30T02:47:32.052Z,99.90
2019-03-30T02:50:14.136Z,99.90
2019-03-30T02:52:56.405Z,99.90
2019-03-30T02:55:38.347Z,99.90
2019-03-30T02:58:20.635Z,99.90
2019-03-30T03:01:02.701Z,99.90
2019-03-30T03:03:44.557Z,99.90
2019-03-30T03:06:26.763Z,99.90
2019-03-30T03:09:10.182Z,99.90
2019-03-30T03:11:52.327Z,99.90
2019-03-30T03:14:34.571Z,99.90
2019-03-30T03:17:16.872Z,99.90
2019-03-30T03:19:58.584Z,99.90
2019-03-30T03:22:40.307Z,99.90
2019-03-30T03:25:21.980Z,99.90
2019-03-30T03:28:03.749Z,99.90
2019-03-30T03:30:45.680Z,99.90
2019-03-30T03:33:28.228Z,99.90
2019-03-30T03:36:10.340Z,99.90
2019-03-30T03:38:52.120Z,99.90
2019-03-30T03:41:33.913Z,99.90
2019-03-30T03:44:16.048Z,99.90
2019-03-30T03:46:57.780Z,99.90
2019-03-30T03:49:39.449Z,99.90
2019-03-30T03:52:21.186Z,99.90
2019-03-30T03:55:02.000Z,99.90
2019-03-30T03:57:51.689Z,99.90
2019-03-30T04:00:35.556Z,99.90
2019-03-30T04:03:17.666Z,99.90
2019-03-30T04:05:59.944Z,99.90
2019-03-30T04:08:41.973Z,99.90
2019-03-30T04:11:23.823Z,99.90
2019-03-30T04:14:05.718Z,99.90
2019-03-30T04:16:47.835Z,99.90
2019-03-30T04:19:29.677Z,99.90
2019-03-30T04:22:11.644Z,99.90
2019-03-30T04:24:53.714Z,99.90
2019-03-30T04:27:35.843Z,99.90
2019-03-30T04:30:18.036Z,99.90
2019-03-30T04:32:59.979Z,99.90
2019-03-30T04:35:41.958Z,99.90
2019-03-30T04:38:24.419Z,99.90
2019-03-30T04:41:06.145Z,99.90
2019-03-30T04:43:48.100Z,99.90
2019-03-30T04:46:29.863Z,99.90
2019-03-30T04:49:12.456Z,99.90
2019-03-30T04:51:57.914Z,99.90
2019-03-30T04:54:38.127Z,99.90
2019-03-30T04:57:19.892Z,99.90
2019-03-30T05:00:02.040Z,99.90
2019-03-30T05:02:43.933Z,99.90
2019-03-30T05:05:26.211Z,99.90
2019-03-30T05:08:08.308Z,99.90
2019-03-30T05:10:50.210Z,99.90
2019-03-30T05:13:32.275Z,99.90
2019-03-30T05:16:14.610Z,99.90
2019-03-30T05:18:56.655Z,99.90
2019-03-30T05:21:38.836Z,99.90
2019-03-30T05:24:20.896Z,99.90
2019-03-30T05:27:03.043Z,99.90
2019-03-30T05:29:45.467Z,99.90
2019-03-30T05:32:28.027Z,99.90
2019-03-30T05:35:09.626Z,99.90
2019-03-30T05:37:51.355Z,99.90
2019-03-30T05:40:33.080Z,99.90
2019-03-30T05:43:15.348Z,99.90
2019-03-30T05:45:57.512Z,99.90
2019-03-30T05:48:40.283Z,99.90
2019-03-30T05:51:22.607Z,99.90
2019-03-30T05:54:04.736Z,99.90
2019-03-30T05:56:47.351Z,99.90
2019-03-30T05:59:29.155Z,98.70
2019-03-30T06:02:11.067Z,97.80
2019-03-30T06:04:52.934Z,94.80
2019-03-30T06:07:35.300Z,93.90
2019-03-30T06:10:17.131Z,93.10
2019-03-30T06:12:59.400Z,90.60
2019-03-30T06:15:41.352Z,89.50
2019-03-30T06:18:23.308Z,87.00
2019-03-30T06:21:05.078Z,87.60
2019-03-30T06:23:48.611Z,83.40
2019-03-30T06:26:30.967Z,90.60
2019-03-30T06:29:13.423Z,90.70
2019-03-30T06:31:55.830Z,85.40
2019-03-30T06:34:38.415Z,81.80
2019-03-30T06:37:20.119Z,76.60
2019-03-30T06:40:02.530Z,75.80
2019-03-30T06:42:44.563Z,75.30
2019-03-30T06:45:26.667Z,73.70
2019-03-30T06:48:08.471Z,73.50
2019-03-30T06:50:50.643Z,75.50
2019-03-30T06:53:32.533Z,73.20
2019-03-30T06:56:14.799Z,71.50
2019-03-30T06:58:56.847Z,71.10
2019-03-30T07:01:38.911Z,72.90
2019-03-30T07:04:21.188Z,74.40
2019-03-30T07:07:02.979Z,72.10
2019-03-30T07:09:44.959Z,72.40
2019-03-30T07:12:26.758Z,73.10
2019-03-30T07:15:09.275Z,74.50
2019-03-30T07:17:51.583Z,78.00
2019-03-30T07:20:33.555Z,75.60
2019-03-30T07:23:15.364Z,73.30
2019-03-30T07:25:57.711Z,71.70
2019-03-30T07:28:39.741Z,70.70
2019-03-30T07:31:21.806Z,70.80
2019-03-30T07:34:03.817Z,67.80
2019-03-30T07:36:45.843Z,67.60
2019-03-30T07:39:28.062Z,67.70
2019-03-30T07:42:10.635Z,69.40
2019-03-30T07:44:52.647Z,68.70
2019-03-30T07:47:34.730Z,65.80
2019-03-30T07:50:17.351Z,64.20
2019-03-30T07:52:59.315Z,64.80
2019-03-30T07:55:41.119Z,66.30
2019-03-30T07:58:23.063Z,63.50
2019-03-30T08:01:04.707Z,62.90
2019-03-30T08:03:46.967Z,60.70
2019-03-30T08:06:29.115Z,59.80
2019-03-30T08:09:11.091Z,59.20
2019-03-30T08:11:52.879Z,58.20
2019-03-30T08:14:34.883Z,57.00
2019-03-30T08:17:17.026Z,56.40
2019-03-30T08:19:59.102Z,56.20
2019-03-30T08:22:41.403Z,54.70
2019-03-30T08:25:23.243Z,54.30
2019-03-30T08:28:04.919Z,55.20
2019-03-30T08:30:46.579Z,56.60
2019-03-30T08:33:29.123Z,54.20
2019-03-30T08:36:11.001Z,52.30
2019-03-30T08:38:53.165Z,51.60
2019-03-30T08:41:35.243Z,52.00
2019-03-30T08:44:17.915Z,52.40
2019-03-30T08:46:59.863Z,52.40
2019-03-30T08:49:41.691Z,53.90
2019-03-30T08:52:23.692Z,53.50
2019-03-30T08:55:05.469Z,52.90
2019-03-30T08:57:47.819Z,53.70
2019-03-30T09:00:30.127Z,53.20
2019-03-30T09:03:12.031Z,53.40
2019-03-30T09:05:53.929Z,52.30
2019-03-30T09:08:35.994Z,51.40
2019-03-30T09:11:17.724Z,51.80
2019-03-30T09:14:00.131Z,51.60
2019-03-30T09:16:41.891Z,53.10
2019-03-30T09:19:23.539Z,52.00
2019-03-30T09:22:05.630Z,52.40
2019-03-30T09:24:47.302Z,54.70
2019-03-30T09:27:29.322Z,51.90
2019-03-30T09:30:11.099Z,52.30
2019-03-30T09:32:52.726Z,53.30
2019-03-30T09:35:34.748Z,51.70
2019-03-30T09:38:16.594Z,51.50
2019-03-30T09:40:58.580Z,53.30
2019-03-30T09:43:40.771Z,51.90
2019-03-30T09:46:21.591Z,53.40
2019-03-30T09:49:11.286Z,53.90
2019-03-30T09:51:54.636Z,53.80
2019-03-30T09:54:36.417Z,52.50
2019-03-30T09:57:18.627Z,51.40
2019-03-30T10:00:00.559Z,54.60
2019-03-30T10:02:42.583Z,53.20
2019-03-30T10:05:25.110Z,50.90
2019-03-30T10:08:07.287Z,51.80
2019-03-30T10:10:48.914Z,51.50
2019-03-30T10:13:30.800Z,51.00
2019-03-30T10:16:12.511Z,51.40
2019-03-30T10:18:54.469Z,49.60
2019-03-30T10:21:36.664Z,50.80
2019-03-30T10:24:17.464Z,51.00
2019-03-30T10:27:07.146Z,53.80
2019-03-30T10:29:49.519Z,55.50
2019-03-30T10:32:31.240Z,54.40
2019-03-30T10:35:13.059Z,54.10
2019-03-30T10:37:54.891Z,53.10
2019-03-30T10:40:36.955Z,52.40
2019-03-30T10:43:19.650Z,54.40
2019-03-30T10:46:01.871Z,52.40
2019-03-30T10:48:44.486Z,55.30
2019-03-30T10:51:26.888Z,53.80
2019-03-30T10:54:08.951Z,54.00
2019-03-30T10:56:50.986Z,55.60
2019-03-30T10:59:32.994Z,54.60
2019-03-30T11:02:15.063Z,53.90
2019-03-30T11:04:57.331Z,54.00
2019-03-30T11:07:39.135Z,53.40
2019-03-30T11:10:21.367Z,52.90
2019-03-30T11:13:03.433Z,52.50
2019-03-30T11:15:45.394Z,54.20
2019-03-30T11:18:27.263Z,54.80
2019-03-30T11:21:09.455Z,54.60
2019-03-30T11:23:51.224Z,55.20
2019-03-30T11:26:33.432Z,53.00
2019-03-30T11:29:15.282Z,52.00
2019-03-30T11:31:57.754Z,52.30
2019-03-30T11:34:39.483Z,52.50
2019-03-30T11:37:21.766Z,51.50
2019-03-30T11:40:03.791Z,52.20
2019-03-30T11:42:45.799Z,52.30
2019-03-30T11:45:28.131Z,51.40
2019-03-30T11:48:10.147Z,52.20
2019-03-30T11:50:52.522Z,51.80
2019-03-30T11:53:34.723Z,50.80
2019-03-30T11:56:16.911Z,51.80
2019-03-30T11:58:58.964Z,51.60
2019-03-30T12:01:40.879Z,52.60
2019-03-30T12:04:23.115Z,51.70
2019-03-30T12:07:03.791Z,51.70
2019-03-30T12:09:53.450Z,49.90
2019-03-30T12:12:37.331Z,49.60
2019-03-30T12:15:27.074Z,50.10
2019-03-30T12:18:11.130Z,48.90
2019-03-30T12:20:53.310Z,50.30
2019-03-30T12:23:35.023Z,50.50
2019-03-30T12:26:17.183Z,50.80
2019-03-30T12:28:59.178Z,49.30
2019-03-30T12:31:41.206Z,49.20
2019-03-30T12:34:23.069Z,49.20
2019-03-30T12:37:05.031Z,47.80
2019-03-30T12:39:47.347Z,48.30
2019-03-30T12:42:29.395Z,48.60
2019-03-30T12:45:11.575Z,49.60
2019-03-30T12:47:55.417Z,49.80
2019-03-30T12:50:37.515Z,48.60
2019-03-30T12:53:19.351Z,49.10
2019-03-30T12:56:01.254Z,49.40
2019-03-30T12:58:43.054Z,48.80
2019-03-30T13:01:24.859Z,49.60
2019-03-30T13:04:05.556Z,48.60
2019-03-30T13:06:47.622Z,49.40
2019-03-30T13:09:29.263Z,50.10
2019-03-30T13:12:11.755Z,50.90
2019-03-30T13:14:53.470Z,51.00
2019-03-30T13:17:35.402Z,50.30
2019-03-30T13:20:17.210Z,49.50
2019-03-30T13:22:58.834Z,49.80
2019-03-30T13:25:41.002Z,48.20
2019-03-30T13:28:22.931Z,47.80
2019-03-30T13:31:04.660Z,49.00
2019-03-30T13:33:47.131Z,47.60
2019-03-30T13:36:48.064Z,48.60
2019-03-30T13:39:30.339Z,49.90
2019-03-30T13:42:12.171Z,48.00
2019-03-30T13:44:54.131Z,48.50
2019-03-30T13:47:34.871Z,49.60
2019-03-30T13:50:24.492Z,49.40
2019-03-30T13:53:07.950Z,49.10
2019-03-30T13:55:50.209Z,48.70
2019-03-30T13:58:32.132Z,50.70
2019-03-30T14:01:14.570Z,51.40
2019-03-30T14:03:56.397Z,50.60
2019-03-30T14:06:38.662Z,49.40
2019-03-30T14:09:22.052Z,49.30
2019-03-30T14:12:03.874Z,49.50
2019-03-30T14:14:46.028Z,48.30
2019-03-30T14:17:27.767Z,49.20
2019-03-30T14:20:09.856Z,48.30
2019-03-30T14:22:51.684Z,48.10
2019-03-30T14:25:33.793Z,49.10
2019-03-30T14:28:17.550Z,47.60
2019-03-30T14:31:00.934Z,48.20
2019-03-30T14:33:42.696Z,47.90
2019-03-30T14:36:24.667Z,47.60
2019-03-30T14:39:07.076Z,47.70
2019-03-30T14:41:47.847Z,47.60
2019-03-30T14:44:37.536Z,47.30
2019-03-30T14:47:21.342Z,46.90
2019-03-30T14:50:03.451Z,46.80
2019-03-30T14:52:45.207Z,47.00
2019-03-30T14:55:27.331Z,46.70
2019-03-30T14:58:09.292Z,47.90
2019-03-30T15:00:51.421Z,46.90
2019-03-30T15:03:33.627Z,47.50
2019-03-30T15:06:14.711Z,48.00
2019-03-30T15:08:56.555Z,48.40
2019-03-30T15:11:38.639Z,48.10
2019-03-30T15:14:20.610Z,47.50
2019-03-30T15:17:02.475Z,48.20
2019-03-30T15:19:44.340Z,47.70
2019-03-30T15:22:26.047Z,48.00
2019-03-30T15:25:07.923Z,47.70
2019-03-30T15:27:49.663Z,47.40
2019-03-30T15:30:31.966Z,48.30
2019-03-30T15:33:13.911Z,47.10
2019-03-30T15:35:56.646Z,46.70
2019-03-30T15:38:39.185Z,46.10
2019-03-30T15:41:20.931Z,47.30
2019-03-30T15:44:03.719Z,47.30
2019-03-30T15:46:45.370Z,47.40
2019-03-30T15:49:27.531Z,46.70
2019-03-30T15:52:14.013Z,47.50
2019-03-30T15:54:53.662Z,48.10
2019-03-30T15:57:35.725Z,48.50
2019-03-30T16:00:17.859Z,47.80
2019-03-30T16:03:00.007Z,48.30
2019-03-30T16:05:42.663Z,47.90
2019-03-30T16:08:24.808Z,48.40
2019-03-30T16:11:07.135Z,48.00
2019-03-30T16:13:49.079Z,47.80
2019-03-30T16:16:31.895Z,48.40
2019-03-30T16:19:13.901Z,49.20
2019-03-30T16:21:56.461Z,49.80
2019-03-30T16:24:38.688Z,50.80
2019-03-30T16:27:28.648Z,50.40
2019-03-30T16:30:05.491Z,50.70
2019-03-30T16:32:47.768Z,50.50
2019-03-30T16:35:29.603Z,50.50
2019-03-30T16:38:11.419Z,50.50
2019-03-30T16:40:53.483Z,51.00
2019-03-30T16:43:35.488Z,51.20
2019-03-30T16:46:17.395Z,51.20
2019-03-30T16:48:59.923Z,51.00
2019-03-30T16:51:41.911Z,51.20
2019-03-30T16:54:23.771Z,51.30
2019-03-30T16:57:05.919Z,51.90
2019-03-30T16:59:47.895Z,52.30
2019-03-30T17:02:29.663Z,52.60
2019-03-30T17:05:11.434Z,53.10
2019-03-30T17:07:53.460Z,53.90
2019-03-30T17:10:35.171Z,54.90
2019-03-30T17:13:16.885Z,56.90
2019-03-30T17:15:58.830Z,58.80
2019-03-30T17:18:40.573Z,60.00
2019-03-30T17:21:22.304Z,62.00
2019-03-30T17:24:04.407Z,63.60
2019-03-30T17:26:46.454Z,65.10
2019-03-30T17:29:28.252Z,67.10
2019-03-30T17:32:10.307Z,69.90
2019-03-30T17:34:52.965Z,69.40
2019-03-30T17:37:34.927Z,70.30
2019-03-30T17:40:16.569Z,71.70
2019-03-30T17:42:58.859Z,72.90
2019-03-30T17:45:40.583Z,74.00
2019-03-30T17:48:23.845Z,75.60
2019-03-30T17:51:06.053Z,76.70
2019-03-30T17:53:48.219Z,77.90
2019-03-30T17:56:30.341Z,78.60
2019-03-30T17:59:12.359Z,79.20
2019-03-30T18:01:54.838Z,80.10
2019-03-30T18:04:39.064Z,81.70
2019-03-30T18:07:21.448Z,87.00
2019-03-30T18:10:04.017Z,87.50
2019-03-30T18:12:46.247Z,90.50
2019-03-30T18:15:28.700Z,91.00
2019-03-30T18:18:11.299Z,90.20
2019-03-30T18:20:55.090Z,90.60
2019-03-30T18:23:35.864Z,91.30
2019-03-30T18:26:17.808Z,92.20
2019-03-30T18:28:59.931Z,92.60
2019-03-30T18:31:41.788Z,93.20
2019-03-30T18:34:23.844Z,94.10
2019-03-30T18:37:06.070Z,94.30
2019-03-30T18:39:47.855Z,95.30
2019-03-30T18:42:30.007Z,95.60
2019-03-30T18:45:11.865Z,96.30
2019-03-30T18:47:54.538Z,96.70
2019-03-30T18:50:35.764Z,97.40
2019-03-30T18:53:26.276Z,97.90
2019-03-30T18:56:08.797Z,98.40
2019-03-30T19:02:00.407Z,99.60
2019-03-30T19:04:44.149Z,99.90
2019-03-30T19:07:27.084Z,99.90
2019-03-30T19:10:10.178Z,99.90
2019-03-30T19:12:52.359Z,99.90
2019-03-30T19:15:34.721Z,99.90
2019-03-30T19:18:20.799Z,99.90
2019-03-30T19:21:03.416Z,99.90
2019-03-30T19:23:45.915Z,99.90
2019-03-30T19:26:28.852Z,99.90
2019-03-30T19:29:10.931Z,99.90
2019-03-30T19:31:53.446Z,99.90
2019-03-30T19:34:36.005Z,99.90
2019-03-30T19:37:18.492Z,99.90
2019-03-30T19:40:01.296Z,99.90
2019-03-30T19:42:43.974Z,99.90
2019-03-30T19:45:26.751Z,99.90
2019-03-30T19:48:09.001Z,99.90
2019-03-30T19:50:51.673Z,99.90
2019-03-30T19:53:34.485Z,99.90
2019-03-30T19:56:17.791Z,99.90
2019-03-30T19:59:10.489Z,99.90
2019-03-30T20:01:45.236Z,99.90
2019-03-30T20:04:28.037Z,99.90
2019-03-30T20:07:11.360Z,99.90
2019-03-30T20:09:53.241Z,99.90
2019-03-30T20:12:35.400Z,99.90
2019-03-30T20:15:17.932Z,99.90
2019-03-30T20:18:00.498Z,99.90
2019-03-30T20:20:42.733Z,99.90
2019-03-30T20:23:24.668Z,99.90
2019-03-30T20:26:06.619Z,99.90
2019-03-30T20:28:48.926Z,99.90
2019-03-30T20:31:31.495Z,99.90
2019-03-30T20:34:13.175Z,99.90
2019-03-30T20:36:55.407Z,99.90
2019-03-30T20:39:37.312Z,99.90
2019-03-30T20:42:19.451Z,99.90
2019-03-30T20:45:02.294Z,99.90
2019-03-30T20:47:44.574Z,99.90
2019-03-30T20:50:26.386Z,99.90
2019-03-30T20:53:08.457Z,99.90
2019-03-30T20:55:50.539Z,99.90
2019-03-30T20:58:32.381Z,99.90
2019-03-30T21:01:14.165Z,99.90
2019-03-30T21:03:56.434Z,99.90
2019-03-30T21:06:38.121Z,99.90
2019-03-30T21:09:20.576Z,99.90
2019-03-30T21:12:02.439Z,99.90
2019-03-30T21:14:44.518Z,99.90
2019-03-30T21:17:26.735Z,99.90
2019-03-30T21:20:09.074Z,99.90
2019-03-30T21:22:51.079Z,99.90
2019-03-30T21:25:33.242Z,99.90
2019-03-30T21:28:14.971Z,99.90
2019-03-30T21:30:57.053Z,99.90
2019-03-30T21:33:38.932Z,99.90
2019-03-30T21:36:21.204Z,99.90
2019-03-30T21:39:04.714Z,99.90
2019-03-30T21:41:46.649Z,99.90
2019-03-30T21:44:28.480Z,99.90
2019-03-30T21:47:10.595Z,99.90
2019-03-30T21:49:52.480Z,99.90
2019-03-30T21:52:34.511Z,99.90
2019-03-30T21:55:17.175Z,99.90
2019-03-30T21:57:58.911Z,99.90
2019-03-30T22:00:40.976Z,99.90
2019-03-30T22:03:22.898Z,99.90
2019-03-30T22:06:04.644Z,99.90
2019-03-30T22:08:46.800Z,99.90
2019-03-30T22:11:17.749Z,99.90
2019-03-30T22:14:01.739Z,99.90
2019-03-30T22:16:43.713Z,99.90
2019-03-30T22:19:25.974Z,99.90
2019-03-30T22:22:07.943Z,99.90
2019-03-30T22:24:49.714Z,99.90
2019-03-30T22:27:31.815Z,99.90
2019-03-30T22:30:24.561Z,99.90
2019-03-30T22:32:57.428Z,99.90
2019-03-30T22:35:40.057Z,99.90
2019-03-30T22:38:22.124Z,99.90
2019-03-30T22:40:53.032Z,99.90
2019-03-30T22:43:44.183Z,99.90
2019-03-30T22:46:27.969Z,99.90
2019-03-30T22:49:09.928Z,99.90
2019-03-30T22:51:51.927Z,99.90
2019-03-30T22:54:34.307Z,99.90
2019-03-30T22:57:16.620Z,99.90
2019-03-30T22:59:59.256Z,99.90
2019-03-30T23:02:41.232Z,99.90
2019-03-30T23:05:22.941Z,99.90
2019-03-30T23:08:04.711Z,99.90
2019-03-30T23:10:47.346Z,99.90
2019-03-30T23:13:29.138Z,99.90
2019-03-30T23:16:11.103Z,99.90
2019-03-30T23:18:53.180Z,99.90
2019-03-30T23:21:35.842Z,99.90
2019-03-30T23:24:17.903Z,99.90
2019-03-30T23:26:59.711Z,99.90
2019-03-30T23:29:41.688Z,99.90
2019-03-30T23:32:23.507Z,99.90
2019-03-30T23:35:05.480Z,99.90
2019-03-30T23:37:47.628Z,99.90
2019-03-30T23:40:29.775Z,99.90
2019-03-30T23:43:11.808Z,99.90
2019-03-30T23:45:53.684Z,99.90
2019-03-30T23:48:35.828Z,99.90
2019-03-30T23:51:18.419Z,99.90
2019-03-30T23:53:49.355Z,99.90
2019-03-30T23:56:40.493Z,99.90
2019-03-30T23:59:23.774Z,99.90
