createdAt,value
2022-07-26T00:00:57.725Z,1005.14
2022-07-26T00:01:57.723Z,1005.14
2022-07-26T00:03:00.355Z,1005.15
2022-07-26T00:03:57.658Z,1005.16
2022-07-26T00:04:57.673Z,1005.16
2022-07-26T00:05:57.682Z,1005.19
2022-07-26T00:06:57.709Z,1005.23
2022-07-26T00:07:57.910Z,1005.19
2022-07-26T00:08:57.719Z,1005.27
2022-07-26T00:09:57.733Z,1005.31
2022-07-26T00:10:57.753Z,1005.34
2022-07-26T00:11:57.764Z,1005.34
2022-07-26T00:12:57.769Z,1005.37
2022-07-26T00:15:10.391Z,1005.33
2022-07-26T00:17:07.983Z,1005.37
2022-07-26T00:18:11.970Z,1005.37
2022-07-26T00:19:08.426Z,1005.39
2022-07-26T00:20:08.027Z,1005.41
2022-07-26T00:21:09.249Z,1005.31
2022-07-26T00:22:08.050Z,1005.32
2022-07-26T00:23:08.055Z,1005.32
2022-07-26T00:24:12.104Z,1005.30
2022-07-26T00:25:10.905Z,1005.30
2022-07-26T01:06:26.708Z,1005.73
2022-07-26T01:07:21.200Z,1005.71
2022-07-26T01:08:21.212Z,1005.69
2022-07-26T01:09:21.231Z,1005.69
2022-07-26T01:10:21.243Z,1005.73
2022-07-26T01:11:21.257Z,1005.77
2022-07-26T01:12:21.270Z,1005.77
2022-07-26T01:13:21.275Z,1005.77
2022-07-26T01:14:21.294Z,1005.81
2022-07-26T01:15:21.305Z,1005.80
2022-07-26T01:16:21.381Z,1005.82
2022-07-26T01:17:21.329Z,1005.81
2022-07-26T01:18:21.341Z,1005.82
2022-07-26T01:19:21.347Z,1005.83
2022-07-26T01:20:21.360Z,1005.82
2022-07-26T01:21:21.370Z,1005.79
2022-07-26T01:22:21.383Z,1005.80
2022-07-26T01:23:21.404Z,1005.78
2022-07-26T01:24:21.406Z,1005.83
2022-07-26T01:25:21.427Z,1005.80
2022-07-26T01:26:21.430Z,1005.84
2022-07-26T01:27:21.445Z,1005.81
2022-07-26T01:28:21.455Z,1005.86
2022-07-26T01:29:21.478Z,1005.84
2022-07-26T01:30:21.487Z,1005.87
2022-07-26T01:31:21.593Z,1005.87
2022-07-26T01:32:21.504Z,1005.88
2022-07-26T01:33:21.526Z,1005.91
2022-07-26T01:34:21.528Z,1005.90
2022-07-26T01:35:21.549Z,1005.88
2022-07-26T01:36:21.553Z,1005.89
2022-07-26T01:37:21.574Z,1005.93
2022-07-26T01:38:21.585Z,1005.87
2022-07-26T01:39:21.599Z,1005.92
2022-07-26T01:40:21.604Z,1005.89
2022-07-26T01:41:37.411Z,1005.91
2022-07-26T01:42:21.628Z,1005.95
2022-07-26T01:43:21.641Z,1005.93
2022-07-26T01:44:21.660Z,1005.95
2022-07-26T01:45:21.671Z,1005.94
2022-07-26T01:46:21.731Z,1005.92
2022-07-26T01:47:21.699Z,1005.96
2022-07-26T01:48:21.704Z,1005.96
2022-07-26T01:49:21.792Z,1006.00
2022-07-26T01:50:21.735Z,1005.96
2022-07-26T01:51:21.735Z,1005.93
2022-07-26T01:52:21.758Z,1005.92
2022-07-26T01:53:21.769Z,1005.88
2022-07-26T01:54:22.502Z,1005.87
2022-07-26T01:55:21.793Z,1005.87
2022-07-26T01:56:21.807Z,1005.86
2022-07-26T01:57:21.812Z,1005.88
2022-07-26T01:58:21.829Z,1005.90
2022-07-26T01:59:21.839Z,1005.89
2022-07-26T02:00:21.847Z,1005.90
2022-07-26T02:01:37.992Z,1005.92
2022-07-26T02:02:22.194Z,1005.94
2022-07-26T02:03:21.943Z,1005.91
2022-07-26T02:04:21.903Z,1005.90
2022-07-26T02:05:21.918Z,1005.89
2022-07-26T02:06:21.919Z,1005.86
2022-07-26T02:07:21.940Z,1005.81
2022-07-26T02:08:21.943Z,1005.81
2022-07-26T02:09:21.965Z,1005.83
2022-07-26T02:10:21.975Z,1005.84
2022-07-26T02:11:21.983Z,1005.86
2022-07-26T02:12:22.001Z,1005.89
2022-07-26T02:13:22.010Z,1005.86
2022-07-26T02:14:26.040Z,1005.84
2022-07-26T02:15:22.027Z,1005.83
2022-07-26T02:16:22.112Z,1005.81
2022-07-26T02:17:22.055Z,1005.81
2022-07-26T02:18:22.075Z,1005.81
2022-07-26T02:19:22.077Z,1005.78
2022-07-26T02:20:22.103Z,1005.75
2022-07-26T02:21:22.101Z,1005.70
2022-07-26T02:22:22.113Z,1005.74
2022-07-26T02:23:22.131Z,1005.72
2022-07-26T02:24:22.137Z,1005.73
2022-07-26T02:25:22.149Z,1005.73
2022-07-26T02:26:22.169Z,1005.73
2022-07-26T02:27:22.179Z,1005.73
2022-07-26T02:28:22.193Z,1005.75
2022-07-26T02:29:25.437Z,1005.80
2022-07-26T02:30:22.215Z,1005.83
2022-07-26T02:31:22.282Z,1005.86
2022-07-26T02:32:22.242Z,1005.83
2022-07-26T02:33:22.251Z,1005.85
2022-07-26T02:34:22.261Z,1005.83
2022-07-26T02:35:22.281Z,1005.84
2022-07-26T02:36:22.281Z,1005.83
2022-07-26T02:37:22.306Z,1005.80
2022-07-26T02:38:22.344Z,1005.81
2022-07-26T02:39:22.321Z,1005.83
2022-07-26T02:40:22.337Z,1005.80
2022-07-26T02:41:22.339Z,1005.79
2022-07-26T02:42:22.354Z,1005.85
2022-07-26T02:43:22.361Z,1005.85
2022-07-26T02:44:22.371Z,1005.82
2022-07-26T02:45:22.384Z,1005.88
2022-07-26T02:46:22.479Z,1005.89
2022-07-26T02:47:22.410Z,1005.90
2022-07-26T02:48:22.425Z,1005.91
2022-07-26T02:49:22.441Z,1005.93
2022-07-26T02:50:25.137Z,1005.90
2022-07-26T02:51:22.459Z,1005.90
2022-07-26T02:53:05.012Z,1005.87
2022-07-26T02:54:05.242Z,1005.85
2022-07-26T02:55:05.035Z,1005.86
2022-07-26T02:56:05.054Z,1005.84
2022-07-26T02:57:05.065Z,1005.86
2022-07-26T02:58:05.075Z,1005.86
2022-07-26T02:59:05.097Z,1005.87
2022-07-26T03:00:05.100Z,1005.85
2022-07-26T03:01:05.161Z,1005.82
2022-07-26T03:02:05.271Z,1005.83
2022-07-26T03:03:05.234Z,1005.83
2022-07-26T03:05:22.760Z,1005.84
2022-07-26T03:06:22.763Z,1005.86
2022-07-26T03:07:22.775Z,1005.87
2022-07-26T03:08:22.797Z,1005.86
2022-07-26T03:09:22.805Z,1005.91
2022-07-26T03:10:22.809Z,1005.91
2022-07-26T03:11:22.827Z,1005.91
2022-07-26T03:12:22.832Z,1005.89
2022-07-26T03:13:23.047Z,1005.91
2022-07-26T03:14:25.476Z,1005.92
2022-07-26T03:15:22.873Z,1005.96
2022-07-26T03:16:28.853Z,1005.89
2022-07-26T03:17:22.894Z,1005.92
2022-07-26T03:18:22.904Z,1005.94
2022-07-26T03:19:22.920Z,1005.91
2022-07-26T03:20:26.351Z,1005.92
2022-07-26T03:21:22.943Z,1005.92
2022-07-26T03:22:22.942Z,1005.87
2022-07-26T03:23:22.964Z,1005.90
2022-07-26T03:24:22.968Z,1005.92
2022-07-26T03:25:22.978Z,1005.92
2022-07-26T03:26:22.990Z,1005.93
2022-07-26T03:27:23.001Z,1005.95
2022-07-26T03:28:23.012Z,1005.97
2022-07-26T03:29:23.029Z,1005.94
2022-07-26T03:30:24.702Z,1005.94
2022-07-26T03:31:23.108Z,1005.93
2022-07-26T03:32:23.065Z,1005.95
2022-07-26T03:33:23.074Z,1005.95
2022-07-26T03:34:23.088Z,1005.91
2022-07-26T03:35:23.098Z,1005.94
2022-07-26T03:36:23.102Z,1005.88
2022-07-26T03:38:05.667Z,1005.89
2022-07-26T03:39:05.674Z,1005.90
2022-07-26T03:40:05.686Z,1005.88
2022-07-26T03:41:05.704Z,1005.90
2022-07-26T03:42:06.921Z,1005.87
2022-07-26T03:43:05.724Z,1005.84
2022-07-26T03:44:48.285Z,1005.85
2022-07-26T03:45:48.368Z,1005.81
2022-07-26T03:49:16.923Z,1005.80
2022-07-26T03:56:15.308Z,1005.88
2022-07-26T03:57:18.955Z,1005.87
2022-07-26T03:58:15.332Z,1005.85
2022-07-26T03:59:15.348Z,1005.83
2022-07-26T04:00:15.362Z,1005.84
2022-07-26T04:01:15.422Z,1005.82
2022-07-26T04:02:15.446Z,1005.81
2022-07-26T04:03:15.388Z,1005.81
2022-07-26T04:04:15.407Z,1005.78
2022-07-26T04:05:15.410Z,1005.80
2022-07-26T04:06:15.582Z,1005.84
2022-07-26T04:07:15.429Z,1005.87
2022-07-26T04:08:15.442Z,1005.89
2022-07-26T04:09:15.454Z,1005.87
2022-07-26T04:10:15.473Z,1005.86
2022-07-26T04:11:15.542Z,1005.87
2022-07-26T04:12:15.487Z,1005.88
2022-07-26T04:13:15.497Z,1005.86
2022-07-26T04:14:15.518Z,1005.87
2022-07-26T04:15:15.521Z,1005.90
2022-07-26T04:16:15.538Z,1005.86
2022-07-26T04:17:15.599Z,1005.88
2022-07-26T04:18:15.562Z,1005.88
2022-07-26T04:19:15.566Z,1005.89
2022-07-26T04:20:15.579Z,1005.92
2022-07-26T04:21:15.596Z,1005.89
2022-07-26T04:22:15.603Z,1005.91
2022-07-26T04:23:15.615Z,1005.91
2022-07-26T04:24:15.626Z,1005.87
2022-07-26T04:25:15.633Z,1005.90
2022-07-26T04:26:15.646Z,1005.95
2022-07-26T04:27:15.656Z,1005.91
2022-07-26T04:28:15.676Z,1005.94
2022-07-26T04:29:15.680Z,1005.95
2022-07-26T04:30:15.925Z,1005.95
2022-07-26T04:31:15.777Z,1005.94
2022-07-26T04:32:15.722Z,1005.92
2022-07-26T04:33:15.726Z,1005.98
2022-07-26T04:34:15.737Z,1005.96
2022-07-26T04:35:15.753Z,1005.98
2022-07-26T04:36:15.757Z,1005.98
2022-07-26T04:37:15.778Z,1005.95
2022-07-26T04:38:15.782Z,1006.00
2022-07-26T04:39:15.801Z,1005.97
2022-07-26T04:40:15.810Z,1005.97
2022-07-26T04:41:15.824Z,1005.96
2022-07-26T04:42:15.833Z,1005.99
2022-07-26T04:43:16.266Z,1006.00
2022-07-26T04:44:15.851Z,1006.04
2022-07-26T04:45:15.868Z,1006.03
2022-07-26T04:46:15.949Z,1006.02
2022-07-26T04:47:15.882Z,1006.02
2022-07-26T04:48:15.905Z,1006.03
2022-07-26T04:49:15.985Z,1006.06
2022-07-26T04:50:15.917Z,1006.06
2022-07-26T04:51:15.932Z,1006.07
2022-07-26T04:52:15.937Z,1006.09
2022-07-26T04:53:15.954Z,1006.07
2022-07-26T04:54:15.960Z,1006.02
2022-07-26T04:55:15.969Z,1006.05
2022-07-26T04:56:15.982Z,1006.05
2022-07-26T04:57:15.990Z,1006.04
2022-07-26T04:58:16.004Z,1006.08
2022-07-26T04:59:21.322Z,1006.06
2022-07-26T05:00:24.069Z,1006.10
2022-07-26T05:01:17.317Z,1006.05
2022-07-26T05:02:16.145Z,1006.08
2022-07-26T05:03:16.120Z,1006.03
2022-07-26T05:04:16.070Z,1006.05
2022-07-26T05:05:16.086Z,1006.02
2022-07-26T05:06:16.097Z,1006.04
2022-07-26T05:07:16.101Z,1006.05
2022-07-26T05:08:16.120Z,1006.05
2022-07-26T05:09:16.124Z,1006.03
2022-07-26T05:10:16.146Z,1006.03
2022-07-26T05:11:16.147Z,1006.06
2022-07-26T05:12:16.157Z,1006.05
2022-07-26T05:13:16.170Z,1006.03
2022-07-26T05:14:16.186Z,1005.98
2022-07-26T05:15:16.199Z,1006.02
2022-07-26T05:16:16.201Z,1006.04
2022-07-26T05:17:17.948Z,1006.06
2022-07-26T05:18:16.225Z,1006.02
2022-07-26T05:19:16.242Z,1005.98
2022-07-26T05:21:16.263Z,1006.01
2022-07-26T05:22:16.270Z,1006.02
2022-07-26T05:23:16.281Z,1006.02
2022-07-26T05:24:16.298Z,1005.99
2022-07-26T05:25:16.305Z,1005.98
2022-07-26T05:26:16.314Z,1005.97
2022-07-26T05:27:16.327Z,1006.01
2022-07-26T05:28:16.336Z,1006.04
2022-07-26T05:29:16.357Z,1005.97
2022-07-26T05:30:16.365Z,1005.98
2022-07-26T05:31:16.621Z,1005.96
2022-07-26T05:32:16.389Z,1005.99
2022-07-26T05:33:16.836Z,1006.00
2022-07-26T05:34:16.411Z,1006.01
2022-07-26T05:35:16.424Z,1006.02
2022-07-26T05:36:16.427Z,1006.03
2022-07-26T05:37:16.453Z,1006.06
2022-07-26T05:38:16.462Z,1006.03
2022-07-26T05:39:16.463Z,1006.03
2022-07-26T05:40:16.473Z,1006.02
2022-07-26T05:41:16.485Z,1005.99
2022-07-26T05:42:16.502Z,1006.00
2022-07-26T05:43:16.626Z,1005.97
2022-07-26T05:44:16.527Z,1006.04
2022-07-26T05:45:16.531Z,1006.02
2022-07-26T05:46:16.601Z,1006.05
2022-07-26T05:47:16.558Z,1006.05
2022-07-26T05:48:16.564Z,1006.04
2022-07-26T05:49:16.639Z,1006.08
2022-07-26T05:50:16.586Z,1006.05
2022-07-26T05:51:16.605Z,1006.03
2022-07-26T05:52:16.608Z,1006.09
2022-07-26T05:54:16.639Z,1006.09
2022-07-26T05:55:16.640Z,1006.08
2022-07-26T05:56:16.660Z,1006.09
2022-07-26T05:57:16.665Z,1006.09
2022-07-26T05:58:16.682Z,1006.03
2022-07-26T05:59:16.690Z,1006.04
2022-07-26T06:00:16.716Z,1006.07
2022-07-26T06:01:16.711Z,1006.02
2022-07-26T06:02:16.834Z,1006.03
2022-07-26T06:03:16.799Z,1006.07
2022-07-26T06:04:16.807Z,1006.03
2022-07-26T06:05:16.765Z,1006.06
2022-07-26T06:06:16.775Z,1006.06
2022-07-26T06:07:16.789Z,1006.08
2022-07-26T06:08:16.796Z,1006.08
2022-07-26T06:09:16.803Z,1006.07
2022-07-26T06:10:16.830Z,1006.07
2022-07-26T06:11:16.833Z,1006.06
2022-07-26T06:12:16.843Z,1006.09
2022-07-26T06:13:16.856Z,1006.05
2022-07-26T06:14:16.866Z,1006.10
2022-07-26T06:15:16.871Z,1006.07
2022-07-26T06:16:16.890Z,1006.10
2022-07-26T06:17:59.449Z,1006.11
2022-07-26T06:18:59.452Z,1006.12
2022-07-26T06:19:59.874Z,1006.15
2022-07-26T06:21:02.478Z,1006.16
2022-07-26T06:21:59.487Z,1006.21
2022-07-26T06:22:59.504Z,1006.17
2022-07-26T06:23:59.547Z,1006.24
2022-07-26T06:24:59.521Z,1006.17
2022-07-26T06:25:59.545Z,1006.20
2022-07-26T06:27:05.394Z,1006.21
2022-07-26T06:27:59.570Z,1006.25
2022-07-26T06:28:59.573Z,1006.23
2022-07-26T06:29:59.588Z,1006.30
2022-07-26T06:30:59.595Z,1006.27
2022-07-26T06:31:59.741Z,1006.21
2022-07-26T06:32:59.619Z,1006.26
2022-07-26T06:33:59.647Z,1006.29
2022-07-26T06:34:59.636Z,1006.23
2022-07-26T06:36:02.469Z,1006.22
2022-07-26T06:36:59.659Z,1006.20
2022-07-26T06:37:59.669Z,1006.19
2022-07-26T06:38:59.690Z,1006.21
2022-07-26T06:39:59.697Z,1006.26
2022-07-26T06:40:59.705Z,1006.25
2022-07-26T06:43:15.469Z,1006.24
2022-07-26T06:43:42.277Z,1006.26
2022-07-26T06:44:42.283Z,1006.28
2022-07-26T06:45:42.322Z,1006.23
2022-07-26T06:46:42.304Z,1006.27
2022-07-26T06:47:42.325Z,1006.27
2022-07-26T06:49:44.920Z,1006.26
2022-07-26T06:53:15.804Z,1006.23
2022-07-26T06:54:15.809Z,1006.27
2022-07-26T06:55:15.829Z,1006.24
2022-07-26T06:56:15.839Z,1006.26
2022-07-26T06:57:15.847Z,1006.27
2022-07-26T06:58:15.854Z,1006.26
2022-07-26T06:59:15.878Z,1006.30
2022-07-26T07:01:58.721Z,1006.28
2022-07-26T07:02:33.516Z,1006.33
2022-07-26T07:03:33.525Z,1006.29
2022-07-26T07:04:33.586Z,1006.32
2022-07-26T07:05:33.540Z,1006.28
2022-07-26T07:06:33.555Z,1006.32
2022-07-26T07:07:33.573Z,1006.37
2022-07-26T07:08:33.575Z,1006.35
2022-07-26T07:09:33.587Z,1006.36
2022-07-26T07:10:33.599Z,1006.35
2022-07-26T07:11:33.610Z,1006.39
2022-07-26T07:12:33.624Z,1006.37
2022-07-26T07:13:33.640Z,1006.42
2022-07-26T07:14:33.655Z,1006.41
2022-07-26T07:15:33.664Z,1006.44
2022-07-26T07:16:33.779Z,1006.42
2022-07-26T07:17:33.679Z,1006.36
2022-07-26T07:18:33.700Z,1006.39
2022-07-26T07:19:33.710Z,1006.39
2022-07-26T07:20:33.715Z,1006.39
2022-07-26T07:21:33.749Z,1006.40
2022-07-26T07:22:33.740Z,1006.40
2022-07-26T07:23:33.759Z,1006.42
2022-07-26T07:24:33.778Z,1006.45
2022-07-26T07:25:33.776Z,1006.45
2022-07-26T07:26:33.793Z,1006.46
2022-07-26T07:27:33.807Z,1006.50
2022-07-26T07:28:33.826Z,1006.46
2022-07-26T07:29:33.821Z,1006.49
2022-07-26T07:30:33.835Z,1006.50
2022-07-26T07:31:48.751Z,1006.47
2022-07-26T07:32:33.933Z,1006.48
2022-07-26T07:33:43.673Z,1006.47
2022-07-26T07:34:33.884Z,1006.48
2022-07-26T07:35:33.914Z,1006.55
2022-07-26T07:36:33.912Z,1006.51
2022-07-26T07:37:52.929Z,1006.51
2022-07-26T07:38:33.939Z,1006.48
2022-07-26T07:39:34.534Z,1006.52
2022-07-26T07:40:33.958Z,1006.54
2022-07-26T07:41:33.974Z,1006.54
2022-07-26T07:42:33.979Z,1006.50
2022-07-26T07:43:34.002Z,1006.55
2022-07-26T07:44:34.005Z,1006.51
2022-07-26T07:45:34.017Z,1006.51
2022-07-26T07:46:34.050Z,1006.53
2022-07-26T07:47:34.046Z,1006.57
2022-07-26T07:48:34.126Z,1006.54
2022-07-26T07:49:34.144Z,1006.59
2022-07-26T07:50:34.219Z,1006.52
2022-07-26T07:51:34.093Z,1006.52
2022-07-26T07:52:34.107Z,1006.55
2022-07-26T07:53:34.129Z,1006.57
2022-07-26T07:54:34.134Z,1006.56
2022-07-26T07:55:41.081Z,1006.55
2022-07-26T07:56:34.159Z,1006.56
2022-07-26T07:57:34.172Z,1006.55
2022-07-26T07:58:34.186Z,1006.60
2022-07-26T07:59:34.208Z,1006.57
2022-07-26T08:00:34.294Z,1006.53
2022-07-26T08:01:39.564Z,1006.53
2022-07-26T08:02:34.245Z,1006.55
2022-07-26T08:03:38.656Z,1006.57
2022-07-26T08:04:34.488Z,1006.55
2022-07-26T08:05:34.280Z,1006.56
2022-07-26T08:06:34.293Z,1006.54
2022-07-26T08:07:36.317Z,1006.54
2022-07-26T08:08:34.319Z,1006.53
2022-07-26T08:09:34.342Z,1006.45
2022-07-26T08:10:34.348Z,1006.43
2022-07-26T08:11:34.591Z,1006.42
2022-07-26T08:12:34.381Z,1006.45
2022-07-26T08:13:34.397Z,1006.44
2022-07-26T08:14:34.410Z,1006.44
2022-07-26T08:15:34.417Z,1006.42
2022-07-26T08:16:34.527Z,1006.47
2022-07-26T08:17:34.670Z,1006.44
2022-07-26T08:18:34.466Z,1006.53
2022-07-26T08:19:42.048Z,1006.47
2022-07-26T08:20:34.487Z,1006.54
2022-07-26T08:21:34.510Z,1006.46
2022-07-26T08:22:34.524Z,1006.43
2022-07-26T08:23:34.529Z,1006.46
2022-07-26T08:24:34.553Z,1006.49
2022-07-26T08:25:34.565Z,1006.43
2022-07-26T08:26:34.575Z,1006.46
2022-07-26T08:27:40.628Z,1006.51
2022-07-26T08:28:59.231Z,1006.54
2022-07-26T08:29:34.618Z,1006.54
2022-07-26T08:30:34.641Z,1006.55
2022-07-26T08:31:34.699Z,1006.60
2022-07-26T08:32:34.659Z,1006.58
2022-07-26T08:33:34.684Z,1006.59
2022-07-26T08:34:34.689Z,1006.57
2022-07-26T08:35:34.704Z,1006.58
2022-07-26T08:36:34.723Z,1006.67
2022-07-26T08:37:34.741Z,1006.64
2022-07-26T08:38:34.757Z,1006.62
2022-07-26T08:39:34.761Z,1006.63
2022-07-26T08:40:34.773Z,1006.65
2022-07-26T08:41:34.790Z,1006.60
2022-07-26T08:42:34.809Z,1006.63
2022-07-26T08:43:50.636Z,1006.68
2022-07-26T08:44:34.836Z,1006.68
2022-07-26T08:45:34.843Z,1006.62
2022-07-26T08:46:34.898Z,1006.65
2022-07-26T08:47:37.637Z,1006.65
2022-07-26T08:48:38.562Z,1006.71
2022-07-26T08:49:35.027Z,1006.71
2022-07-26T08:50:34.913Z,1006.70
2022-07-26T08:51:34.935Z,1006.67
2022-07-26T08:52:34.949Z,1006.77
2022-07-26T08:53:34.963Z,1006.72
2022-07-26T08:54:34.972Z,1006.66
2022-07-26T08:55:56.770Z,1006.80
2022-07-26T08:56:35.009Z,1006.78
2022-07-26T08:57:35.016Z,1006.82
2022-07-26T08:58:35.037Z,1006.79
2022-07-26T08:59:35.051Z,1006.85
2022-07-26T09:00:35.157Z,1006.86
2022-07-26T09:01:35.207Z,1006.84
2022-07-26T09:02:35.091Z,1006.90
2022-07-26T09:03:35.148Z,1006.95
2022-07-26T09:04:38.806Z,1006.93
2022-07-26T09:05:35.155Z,1006.83
2022-07-26T09:06:35.162Z,1006.89
2022-07-26T09:07:35.171Z,1006.94
2022-07-26T09:08:35.188Z,1006.84
2022-07-26T09:09:35.212Z,1006.85
2022-07-26T09:11:17.781Z,1006.89
2022-07-26T09:12:21.626Z,1006.93
2022-07-26T09:43:51.557Z,1006.62
2022-07-26T09:44:47.906Z,1006.68
2022-07-26T09:45:47.127Z,1006.80
2022-07-26T09:46:47.188Z,1006.79
2022-07-26T09:47:47.163Z,1006.82
2022-07-26T09:49:47.232Z,1006.76
2022-07-26T09:50:47.225Z,1006.66
2022-07-26T09:51:47.933Z,1006.68
2022-07-26T10:05:33.156Z,1006.61
2022-07-26T10:06:33.169Z,1006.54
2022-07-26T10:07:33.197Z,1006.60
2022-07-26T10:28:27.496Z,1006.64
2022-07-26T10:29:27.515Z,1006.73
2022-07-26T10:30:34.474Z,1006.69
2022-07-26T10:31:27.640Z,1006.74
2022-07-26T10:32:27.585Z,1006.75
2022-07-26T10:33:27.605Z,1006.77
2022-07-26T10:34:27.615Z,1006.82
2022-07-26T10:35:27.644Z,1006.83
2022-07-26T10:36:27.740Z,1006.87
2022-07-26T10:37:27.769Z,1006.90
2022-07-26T10:38:27.699Z,1006.94
2022-07-26T10:39:27.718Z,1007.00
2022-07-26T10:40:27.738Z,1007.02
2022-07-26T10:41:27.749Z,1007.01
2022-07-26T10:44:53.653Z,1007.18
2022-07-26T10:45:53.678Z,1007.22
2022-07-26T10:46:53.733Z,1007.30
2022-07-26T10:47:53.697Z,1007.32
2022-07-26T10:48:53.795Z,1007.37
2022-07-26T10:49:53.731Z,1007.34
2022-07-26T10:50:53.747Z,1007.38
2022-07-26T10:53:38.915Z,1007.45
2022-07-26T10:54:38.930Z,1007.49
2022-07-26T10:55:38.947Z,1007.49
2022-07-26T10:56:38.957Z,1007.57
2022-07-26T10:57:40.191Z,1007.56
2022-07-26T10:58:38.992Z,1007.68
2022-07-26T10:59:55.288Z,1007.70
2022-07-26T11:00:39.220Z,1007.79
2022-07-26T11:01:39.158Z,1007.79
2022-07-26T11:02:39.139Z,1007.78
2022-07-26T11:03:39.227Z,1007.78
2022-07-26T11:04:39.087Z,1007.77
2022-07-26T11:05:39.102Z,1007.76
2022-07-26T11:06:39.110Z,1007.81
2022-07-26T11:07:39.134Z,1007.87
2022-07-26T11:08:39.148Z,1007.92
2022-07-26T11:09:39.163Z,1007.83
2022-07-26T11:10:39.170Z,1007.90
2022-07-26T11:11:39.209Z,1007.87
2022-07-26T11:12:39.219Z,1007.88
2022-07-26T11:13:39.225Z,1007.87
2022-07-26T11:14:39.238Z,1007.95
2022-07-26T11:15:39.313Z,1007.92
2022-07-26T11:16:39.263Z,1007.93
2022-07-26T11:17:39.277Z,1007.94
2022-07-26T11:18:39.298Z,1007.97
2022-07-26T11:19:39.320Z,1007.97
2022-07-26T11:20:39.321Z,1007.99
2022-07-26T11:21:39.338Z,1007.99
2022-07-26T11:22:39.351Z,1008.02
2022-07-26T11:23:39.376Z,1008.03
2022-07-26T11:24:39.391Z,1007.98
2022-07-26T11:25:39.399Z,1007.94
2022-07-26T11:26:39.412Z,1008.01
2022-07-26T11:27:39.435Z,1007.96
2022-07-26T11:28:39.446Z,1007.95
2022-07-26T11:29:41.145Z,1007.95
2022-07-26T11:30:39.641Z,1007.95
2022-07-26T11:31:49.327Z,1008.00
2022-07-26T11:32:39.637Z,1007.94
2022-07-26T11:33:39.534Z,1007.97
2022-07-26T11:34:39.541Z,1007.98
2022-07-26T11:35:39.555Z,1008.01
2022-07-26T11:36:39.573Z,1008.06
2022-07-26T11:37:39.593Z,1008.06
2022-07-26T11:38:39.610Z,1008.04
2022-07-26T11:39:39.621Z,1008.11
2022-07-26T11:40:39.643Z,1008.06
2022-07-26T11:41:39.656Z,1007.97
2022-07-26T11:42:39.666Z,1008.02
2022-07-26T11:43:39.681Z,1008.03
2022-07-26T11:44:39.699Z,1008.05
2022-07-26T11:45:39.726Z,1008.04
2022-07-26T11:46:39.850Z,1008.00
2022-07-26T11:47:39.760Z,1008.05
2022-07-26T11:48:39.853Z,1008.01
2022-07-26T11:50:23.453Z,1008.04
2022-07-26T11:51:22.363Z,1008.09
2022-07-26T11:52:24.955Z,1008.10
2022-07-26T11:53:22.398Z,1008.07
2022-07-26T11:54:22.412Z,1008.05
2022-07-26T11:55:22.433Z,1008.09
2022-07-26T11:58:00.294Z,1008.06
2022-07-26T11:59:00.322Z,1008.03
2022-07-26T12:00:00.734Z,1008.08
2022-07-26T12:01:00.360Z,1008.08
2022-07-26T12:06:09.578Z,1008.05
2022-07-26T12:07:09.594Z,1008.00
2022-07-26T12:08:09.620Z,1008.00
2022-07-26T12:09:09.637Z,1008.05
2022-07-26T12:10:09.655Z,1008.03
2022-07-26T12:11:09.670Z,1008.02
2022-07-26T12:12:09.689Z,1008.04
2022-07-26T12:13:09.713Z,1008.09
2022-07-26T12:14:13.611Z,1008.08
2022-07-26T12:15:09.750Z,1008.10
2022-07-26T12:16:09.828Z,1008.10
2022-07-26T12:17:09.789Z,1008.13
2022-07-26T12:18:09.807Z,1008.12
2022-07-26T12:19:09.825Z,1008.12
2022-07-26T12:20:09.846Z,1008.18
2022-07-26T12:21:09.860Z,1008.14
2022-07-26T12:22:12.056Z,1008.18
2022-07-26T12:23:09.889Z,1008.18
2022-07-26T12:24:10.169Z,1008.16
2022-07-26T12:25:09.934Z,1008.16
2022-07-26T12:26:10.171Z,1008.17
2022-07-26T12:27:09.971Z,1008.09
2022-07-26T12:28:09.981Z,1008.18
2022-07-26T12:29:10.008Z,1008.13
2022-07-26T12:30:10.025Z,1008.15
2022-07-26T12:31:10.144Z,1008.11
2022-07-26T12:32:12.561Z,1008.08
2022-07-26T12:33:10.077Z,1008.11
2022-07-26T12:34:10.418Z,1008.07
2022-07-26T12:35:10.115Z,1008.10
2022-07-26T12:36:10.131Z,1008.09
2022-07-26T12:37:10.148Z,1008.07
2022-07-26T12:38:10.165Z,1008.11
2022-07-26T12:39:10.183Z,1008.08
2022-07-26T12:40:10.196Z,1008.03
2022-07-26T12:41:10.216Z,1008.03
2022-07-26T12:42:10.225Z,1008.07
2022-07-26T12:43:10.251Z,1008.01
2022-07-26T12:44:10.562Z,1008.02
2022-07-26T12:45:10.279Z,1008.03
2022-07-26T12:46:10.374Z,1007.97
2022-07-26T12:47:10.311Z,1008.02
2022-07-26T12:48:10.338Z,1008.00
2022-07-26T12:49:10.433Z,1007.97
2022-07-26T12:50:10.370Z,1008.00
2022-07-26T12:51:10.379Z,1007.99
2022-07-26T12:52:10.396Z,1008.00
2022-07-26T12:53:12.889Z,1007.99
2022-07-26T12:54:10.753Z,1007.97
2022-07-26T12:55:10.454Z,1008.05
2022-07-26T12:56:10.468Z,1007.98
2022-07-26T12:57:10.497Z,1008.00
2022-07-26T12:58:10.506Z,1008.00
2022-07-26T12:59:10.517Z,1008.05
2022-07-26T13:00:10.541Z,1008.07
2022-07-26T13:01:10.635Z,1008.09
2022-07-26T13:02:10.578Z,1008.10
2022-07-26T13:04:04.321Z,1008.02
2022-07-26T13:05:04.375Z,1008.03
2022-07-26T13:06:04.281Z,1008.01
2022-07-26T13:07:04.301Z,1008.07
2022-07-26T13:08:06.934Z,1008.03
2022-07-26T13:11:55.274Z,1008.01
2022-07-26T13:20:31.160Z,1008.15
2022-07-26T13:21:33.453Z,1008.16
2022-07-26T13:22:31.204Z,1008.15
2022-07-26T13:23:31.220Z,1008.12
2022-07-26T13:24:31.235Z,1008.15
2022-07-26T13:25:38.250Z,1008.20
2022-07-26T13:26:31.278Z,1008.22
2022-07-26T13:27:36.040Z,1008.20
2022-07-26T13:28:31.318Z,1008.25
2022-07-26T13:29:31.320Z,1008.27
2022-07-26T13:30:31.386Z,1008.28
2022-07-26T13:31:31.411Z,1008.27
2022-07-26T13:32:31.381Z,1008.28
2022-07-26T13:33:31.400Z,1008.30
2022-07-26T13:34:34.874Z,1008.32
2022-07-26T13:35:31.426Z,1008.33
2022-07-26T13:36:31.444Z,1008.33
2022-07-26T13:37:31.959Z,1008.29
2022-07-26T13:38:31.491Z,1008.32
2022-07-26T13:39:31.880Z,1008.32
2022-07-26T13:40:32.150Z,1008.30
2022-07-26T13:41:31.530Z,1008.29
2022-07-26T13:42:31.554Z,1008.34
2022-07-26T13:43:31.573Z,1008.40
2022-07-26T13:44:31.585Z,1008.35
2022-07-26T13:45:31.615Z,1008.37
2022-07-26T13:46:33.659Z,1008.35
2022-07-26T13:53:24.181Z,1008.49
2022-07-26T13:54:24.207Z,1008.52
2022-07-26T13:55:24.237Z,1008.49
2022-07-26T13:56:24.237Z,1008.53
2022-07-26T13:57:24.261Z,1008.52
2022-07-26T13:58:24.272Z,1008.53
2022-07-26T13:59:24.292Z,1008.51
2022-07-26T14:00:24.353Z,1008.56
2022-07-26T14:01:43.681Z,1008.52
2022-07-26T14:02:24.552Z,1008.50
2022-07-26T14:03:24.549Z,1008.54
2022-07-26T14:04:24.376Z,1008.57
2022-07-26T14:05:24.400Z,1008.56
2022-07-26T14:06:24.412Z,1008.49
2022-07-26T14:07:24.438Z,1008.52
2022-07-26T14:08:24.447Z,1008.49
2022-07-26T14:09:24.472Z,1008.56
2022-07-26T14:11:17.060Z,1008.55
2022-07-26T14:12:17.072Z,1008.56
2022-07-26T14:13:17.087Z,1008.52
2022-07-26T14:14:17.109Z,1008.54
2022-07-26T14:18:50.605Z,1008.52
2022-07-26T14:24:47.381Z,1008.45
2022-07-26T14:25:47.451Z,1008.45
2022-07-26T14:26:47.424Z,1008.44
2022-07-26T14:27:47.437Z,1008.40
2022-07-26T14:28:47.450Z,1008.49
2022-07-26T14:29:47.468Z,1008.41
2022-07-26T14:30:47.493Z,1008.37
2022-07-26T14:31:47.598Z,1008.49
2022-07-26T14:32:47.530Z,1008.48
2022-07-26T14:33:47.546Z,1008.47
2022-07-26T14:34:47.562Z,1008.54
2022-07-26T14:35:47.574Z,1008.52
2022-07-26T14:36:47.600Z,1008.46
2022-07-26T14:37:47.612Z,1008.48
2022-07-26T14:38:47.635Z,1008.45
2022-07-26T14:39:47.650Z,1008.45
2022-07-26T14:40:47.665Z,1008.48
2022-07-26T14:41:47.679Z,1008.44
2022-07-26T14:42:47.704Z,1008.51
2022-07-26T14:43:52.502Z,1008.52
2022-07-26T14:44:47.731Z,1008.53
2022-07-26T14:45:47.804Z,1008.50
2022-07-26T14:46:47.771Z,1008.49
2022-07-26T14:47:47.784Z,1008.53
2022-07-26T14:48:54.530Z,1008.49
2022-07-26T14:49:47.897Z,1008.55
2022-07-26T14:51:08.562Z,1008.50