createdAt,value
2022-08-14T00:01:15.269Z,2.90
2022-08-14T00:06:47.085Z,3.47
2022-08-14T00:12:23.710Z,3.63
2022-08-14T00:17:52.796Z,2.60
2022-08-14T00:23:17.981Z,3.38
2022-08-14T00:28:39.842Z,2.80
2022-08-14T00:34:36.142Z,2.67
2022-08-14T00:39:43.525Z,3.10
2022-08-14T00:45:08.286Z,3.00
2022-08-14T00:50:34.047Z,3.05
2022-08-14T00:55:59.895Z,2.30
2022-08-14T01:01:21.923Z,2.10
2022-08-14T01:06:44.142Z,2.35
2022-08-14T01:12:07.809Z,2.67
2022-08-14T01:17:57.803Z,2.30
2022-08-14T01:23:22.155Z,2.30
2022-08-14T01:28:54.169Z,2.85
2022-08-14T01:35:19.193Z,2.40
2022-08-14T01:40:02.966Z,2.40
2022-08-14T01:45:25.823Z,2.65
2022-08-14T01:50:47.618Z,2.30
2022-08-14T01:56:12.083Z,2.58
2022-08-14T02:01:58.540Z,2.67
2022-08-14T02:07:34.177Z,2.50
2022-08-14T02:13:08.973Z,2.83
2022-08-14T02:18:32.647Z,2.67
2022-08-14T02:23:57.182Z,2.60
2022-08-14T02:29:23.246Z,2.55
2022-08-14T02:34:45.479Z,2.88
2022-08-14T02:40:07.742Z,2.30
2022-08-14T02:45:38.023Z,2.20
2022-08-14T02:51:13.991Z,2.17
2022-08-14T02:57:14.249Z,2.83
2022-08-14T03:02:48.966Z,2.63
2022-08-14T03:08:15.355Z,2.60
2022-08-14T03:13:51.535Z,2.70
2022-08-14T03:19:14.022Z,2.58
2022-08-14T03:24:36.685Z,3.05
2022-08-14T03:30:05.417Z,2.58
2022-08-14T03:35:37.361Z,2.70
2022-08-14T03:41:02.169Z,2.85
2022-08-14T03:46:38.833Z,2.88
2022-08-14T03:52:37.668Z,2.40
2022-08-14T03:57:52.735Z,2.38
2022-08-14T04:03:19.763Z,2.70
2022-08-14T04:08:45.697Z,2.90
2022-08-14T04:14:08.170Z,2.70
2022-08-14T04:19:33.084Z,2.80
2022-08-14T04:25:02.194Z,2.60
2022-08-14T04:30:32.739Z,3.10
2022-08-14T04:35:57.150Z,2.80
2022-08-14T04:41:37.881Z,2.90
2022-08-14T04:47:23.908Z,3.30
2022-08-14T04:52:53.847Z,2.40
2022-08-14T04:58:21.931Z,2.85
2022-08-14T05:03:56.502Z,2.90
2022-08-14T05:09:18.493Z,3.20
2022-08-14T05:14:47.192Z,3.13
2022-08-14T05:21:55.432Z,2.65
2022-08-14T05:26:02.733Z,2.78
2022-08-14T05:31:24.501Z,3.20
2022-08-14T05:37:03.150Z,3.20
2022-08-14T05:42:26.983Z,2.70
2022-08-14T05:47:51.825Z,2.70
2022-08-14T05:53:13.754Z,2.95
2022-08-14T05:58:41.040Z,2.70
2022-08-14T06:04:04.445Z,3.15
2022-08-14T06:09:26.904Z,3.35
2022-08-14T06:14:48.682Z,3.03
2022-08-14T06:20:11.628Z,2.92
2022-08-14T06:25:34.271Z,3.58
2022-08-14T06:30:57.692Z,3.20
2022-08-14T06:36:19.948Z,2.63
2022-08-14T06:41:57.170Z,2.75
2022-08-14T06:47:21.575Z,2.60
2022-08-14T06:52:50.138Z,2.97
2022-08-14T06:58:28.734Z,2.67
2022-08-14T07:04:22.544Z,2.90
2022-08-14T07:09:50.907Z,2.90
2022-08-14T07:15:13.061Z,2.65
2022-08-14T07:20:35.746Z,2.72
2022-08-14T07:25:59.206Z,2.80
2022-08-14T07:31:21.014Z,2.75
2022-08-14T07:36:58.150Z,2.65
2022-08-14T07:42:23.282Z,2.20
2022-08-14T07:47:45.688Z,2.47
2022-08-14T07:53:08.638Z,2.10
2022-08-14T07:58:34.428Z,2.20
2022-08-14T08:04:03.518Z,2.10
2022-08-14T08:09:31.840Z,2.22
2022-08-14T08:15:05.591Z,2.17
2022-08-14T08:20:29.427Z,2.08
2022-08-14T08:25:51.598Z,2.17
2022-08-14T08:31:13.430Z,2.17
2022-08-14T08:36:42.013Z,2.05
2022-08-14T08:42:08.382Z,2.10
2022-08-14T08:47:40.937Z,2.28
2022-08-14T08:53:08.331Z,2.05
2022-08-14T08:58:31.108Z,2.20
2022-08-14T09:04:01.830Z,2.20
2022-08-14T09:09:33.109Z,2.00
2022-08-14T09:14:56.590Z,2.10
2022-08-14T09:20:29.407Z,2.20
2022-08-14T09:26:01.280Z,3.05
2022-08-14T09:31:24.575Z,2.10
2022-08-14T09:37:07.893Z,2.00
2022-08-14T09:42:49.801Z,2.22
2022-08-14T09:48:17.573Z,1.90
2022-08-14T09:54:18.204Z,1.70
2022-08-14T09:59:43.436Z,2.10
2022-08-14T10:05:09.930Z,2.25
2022-08-14T10:10:39.156Z,1.75
2022-08-14T10:16:01.316Z,2.15
2022-08-14T10:21:24.145Z,2.10
2022-08-14T10:26:57.504Z,2.05
2022-08-14T10:32:36.356Z,1.90
2022-08-14T10:38:03.929Z,2.13
2022-08-14T10:43:31.576Z,2.10
2022-08-14T10:49:04.972Z,2.00
2022-08-14T10:54:39.997Z,2.40
2022-08-14T11:00:13.970Z,2.20
2022-08-14T11:05:45.165Z,2.00
2022-08-14T11:11:08.155Z,2.00
2022-08-14T11:16:31.203Z,2.20
2022-08-14T11:21:56.070Z,2.10
2022-08-14T11:27:20.182Z,2.30
2022-08-14T11:32:45.995Z,2.80
2022-08-14T11:38:12.470Z,2.15
2022-08-14T11:43:56.183Z,2.10
2022-08-14T11:49:35.049Z,2.22
2022-08-14T11:54:58.419Z,1.98
2022-08-14T12:00:21.685Z,2.25
2022-08-14T12:06:05.339Z,2.22
2022-08-14T12:11:43.328Z,1.90
2022-08-14T12:17:12.166Z,2.30
2022-08-14T12:22:44.318Z,2.20
2022-08-14T12:28:27.339Z,2.40
2022-08-14T12:34:00.016Z,3.33
2022-08-14T12:39:25.696Z,2.08
2022-08-14T12:44:48.696Z,2.30
2022-08-14T12:50:10.952Z,1.90
2022-08-14T12:56:17.507Z,1.70
2022-08-14T13:01:27.279Z,1.80
2022-08-14T13:06:50.925Z,1.60
2022-08-14T13:12:31.292Z,1.70
2022-08-14T13:18:01.764Z,1.90
2022-08-14T13:23:31.861Z,1.35
2022-08-14T13:29:02.669Z,1.77
2022-08-14T13:34:27.694Z,3.30
2022-08-14T13:39:53.710Z,2.10
2022-08-14T13:45:22.084Z,1.52
2022-08-14T13:50:48.585Z,1.80
2022-08-14T13:56:14.832Z,1.52
2022-08-14T14:01:51.704Z,1.23
2022-08-14T14:07:15.980Z,1.40
2022-08-14T14:12:41.389Z,1.15
2022-08-14T14:18:03.548Z,1.30
2022-08-14T14:23:26.888Z,1.20
2022-08-14T14:28:50.652Z,1.05
2022-08-14T14:34:29.065Z,1.30
2022-08-14T14:40:54.149Z,1.10
2022-08-14T14:45:37.257Z,1.30
2022-08-14T14:51:01.456Z,1.42
2022-08-14T14:56:49.749Z,1.30
2022-08-14T15:02:09.551Z,1.45
2022-08-14T15:07:32.367Z,1.63
2022-08-14T15:12:56.079Z,1.77
2022-08-14T15:18:37.395Z,1.60
2022-08-14T15:24:01.999Z,1.80
2022-08-14T15:29:27.536Z,1.40
2022-08-14T15:34:52.622Z,2.20
2022-08-14T15:40:22.169Z,1.80
2022-08-14T15:45:44.428Z,1.48
2022-08-14T15:51:06.351Z,1.40
2022-08-14T15:56:42.261Z,1.70
2022-08-14T16:02:05.220Z,1.70
2022-08-14T16:07:30.791Z,1.50
2022-08-14T16:12:53.011Z,1.60
2022-08-14T16:18:18.446Z,1.60
2022-08-14T16:23:44.185Z,2.15
2022-08-14T16:29:08.903Z,1.58
2022-08-14T16:34:43.968Z,2.35
2022-08-14T16:40:10.938Z,2.45
2022-08-14T16:45:33.628Z,3.28
2022-08-14T16:50:55.592Z,1.77
2022-08-14T16:56:24.168Z,2.25
2022-08-14T17:02:01.226Z,2.40
2022-08-14T17:07:26.861Z,1.90
2022-08-14T17:12:48.689Z,1.73
2022-08-14T17:18:14.964Z,2.05
2022-08-14T17:23:44.589Z,2.00
2022-08-14T17:29:19.843Z,1.80
2022-08-14T17:34:53.304Z,2.10
2022-08-14T17:40:20.779Z,2.25
2022-08-14T17:45:45.386Z,3.40
2022-08-14T17:51:09.093Z,1.67
2022-08-14T17:56:34.479Z,1.50
2022-08-14T18:02:01.758Z,2.13
2022-08-14T18:07:59.484Z,1.80
2022-08-14T18:13:07.970Z,2.03
2022-08-14T18:18:32.701Z,1.80
2022-08-14T18:23:54.727Z,1.70
2022-08-14T18:29:17.912Z,1.90
2022-08-14T18:34:50.710Z,1.92
2022-08-14T18:40:15.807Z,1.70
2022-08-14T18:45:59.383Z,1.85
2022-08-14T18:51:45.415Z,1.90
2022-08-14T18:57:09.027Z,2.13
2022-08-14T19:02:43.665Z,1.75
2022-08-14T19:08:25.061Z,1.80
2022-08-14T19:13:49.016Z,2.00
2022-08-14T19:19:14.178Z,1.70
2022-08-14T19:24:43.902Z,1.63
2022-08-14T19:30:20.196Z,1.70
2022-08-14T19:35:55.488Z,1.58
2022-08-14T19:41:30.777Z,1.92
2022-08-14T19:47:02.783Z,1.95
2022-08-14T19:52:35.314Z,1.95
2022-08-14T19:58:01.207Z,2.05
2022-08-14T20:03:24.787Z,2.50
2022-08-14T20:10:59.187Z,2.30
2022-08-14T20:14:31.186Z,2.33
2022-08-14T20:19:53.355Z,2.50
2022-08-14T20:25:21.549Z,2.28
2022-08-14T20:30:44.103Z,2.13
2022-08-14T20:36:14.983Z,2.60
2022-08-14T20:41:51.069Z,2.47
2022-08-14T20:47:16.889Z,2.45
2022-08-14T20:52:40.914Z,2.47
2022-08-14T20:58:09.879Z,2.80
2022-08-14T21:03:57.376Z,2.85
2022-08-14T21:10:03.170Z,2.95
2022-08-14T21:15:11.414Z,2.92
2022-08-14T21:20:39.432Z,2.38
2022-08-14T21:26:03.571Z,2.53
2022-08-14T21:31:29.874Z,2.55
2022-08-14T21:36:54.358Z,2.30
2022-08-14T21:42:16.089Z,2.40
2022-08-14T21:47:40.138Z,3.03
2022-08-14T21:53:07.250Z,2.40
2022-08-14T21:58:52.921Z,2.50
2022-08-14T22:04:34.477Z,2.40
2022-08-14T22:09:55.017Z,2.58
2022-08-14T22:15:18.754Z,2.85
2022-08-14T22:20:41.653Z,2.40
2022-08-14T22:26:05.010Z,2.95
2022-08-14T22:31:34.984Z,2.85
2022-08-14T22:37:01.483Z,2.67
2022-08-14T22:42:23.445Z,2.50
2022-08-14T22:47:45.193Z,2.65
2022-08-14T22:53:09.228Z,2.85
2022-08-14T22:58:34.902Z,2.97
2022-08-14T23:03:57.056Z,2.50
2022-08-14T23:09:35.914Z,2.95
2022-08-14T23:15:00.170Z,2.78
2022-08-14T23:20:23.131Z,2.65
2022-08-14T23:25:59.512Z,2.55
2022-08-14T23:31:34.467Z,2.33
2022-08-14T23:36:58.020Z,2.67
2022-08-14T23:42:19.779Z,2.78
2022-08-14T23:47:52.048Z,2.38
2022-08-14T23:53:28.217Z,2.30
2022-08-14T23:59:03.835Z,2.55
