createdAt,value
2018-05-17T00:00:44.528Z,7.40
2018-05-17T00:01:44.516Z,6.60
2018-05-17T00:02:44.506Z,6.80
2018-05-17T00:03:44.501Z,7.20
2018-05-17T00:04:44.493Z,6.80
2018-05-17T00:05:44.483Z,7.40
2018-05-17T00:06:44.576Z,7.10
2018-05-17T00:07:44.468Z,7.00
2018-05-17T00:08:44.460Z,6.70
2018-05-17T00:09:44.454Z,5.90
2018-05-17T00:10:44.444Z,6.20
2018-05-17T00:11:44.436Z,7.10
2018-05-17T00:12:44.429Z,6.50
2018-05-17T00:13:44.422Z,6.20
2018-05-17T00:14:44.411Z,5.30
2018-05-17T00:15:44.406Z,6.90
2018-05-17T00:16:44.396Z,6.00
2018-05-17T00:17:44.390Z,5.70
2018-05-17T00:18:44.381Z,6.30
2018-05-17T00:19:44.372Z,5.80
2018-05-17T00:20:44.365Z,7.00
2018-05-17T00:21:44.357Z,6.00
2018-05-17T00:22:44.352Z,6.30
2018-05-17T00:23:44.341Z,7.60
2018-05-17T00:24:44.434Z,6.90
2018-05-17T00:25:44.326Z,6.70
2018-05-17T00:26:44.317Z,7.10
2018-05-17T00:27:44.311Z,7.70
2018-05-17T00:28:44.302Z,6.70
2018-05-17T00:29:44.302Z,6.10
2018-05-17T00:30:44.385Z,7.00
2018-05-17T00:31:44.280Z,6.30
2018-05-17T00:32:44.271Z,5.80
2018-05-17T00:33:44.263Z,4.60
2018-05-17T00:34:44.258Z,4.30
2018-05-17T00:35:44.254Z,3.90
2018-05-17T00:36:44.239Z,5.10
2018-05-17T00:37:44.231Z,4.20
2018-05-17T00:38:44.226Z,3.30
2018-05-17T00:39:44.220Z,4.20
2018-05-17T00:40:44.208Z,3.00
2018-05-17T00:41:44.201Z,3.90
2018-05-17T00:42:44.293Z,4.00
2018-05-17T00:43:44.185Z,3.30
2018-05-17T00:44:44.177Z,2.80
2018-05-17T00:45:44.168Z,3.30
2018-05-17T00:46:44.160Z,3.70
2018-05-17T00:47:44.152Z,3.80
2018-05-17T00:48:44.144Z,3.80
2018-05-17T00:49:44.137Z,4.00
2018-05-17T00:50:44.128Z,3.70
2018-05-17T00:51:44.121Z,3.60
2018-05-17T00:52:44.113Z,3.70
2018-05-17T00:53:44.108Z,4.30
2018-05-17T00:54:44.100Z,4.50
2018-05-17T00:55:44.091Z,4.80
2018-05-17T00:56:44.081Z,4.70
2018-05-17T00:57:44.074Z,4.90
2018-05-17T00:58:44.064Z,5.20
2018-05-17T00:59:44.056Z,4.80
2018-05-17T01:00:44.051Z,4.90
2018-05-17T01:01:44.042Z,4.70
2018-05-17T01:02:44.032Z,4.70
2018-05-17T01:03:44.024Z,5.70
2018-05-17T01:04:44.016Z,5.30
2018-05-17T01:05:44.009Z,5.30
2018-05-17T01:06:44.000Z,5.40
2018-05-17T01:07:43.990Z,5.70
2018-05-17T01:08:43.982Z,5.90
2018-05-17T01:09:43.975Z,6.00
2018-05-17T01:10:43.967Z,5.70
2018-05-17T01:11:43.963Z,5.90
2018-05-17T01:12:44.050Z,5.30
2018-05-17T01:13:43.942Z,6.00
2018-05-17T01:14:43.932Z,6.40
2018-05-17T01:15:43.924Z,6.70
2018-05-17T01:16:43.915Z,6.80
2018-05-17T01:17:43.907Z,6.40
2018-05-17T01:18:44.012Z,7.20
2018-05-17T01:19:43.894Z,6.60
2018-05-17T01:20:43.881Z,6.50
2018-05-17T01:21:43.875Z,6.90
2018-05-17T01:22:43.866Z,6.00
2018-05-17T01:23:43.857Z,5.10
2018-05-17T01:24:43.849Z,5.90
2018-05-17T01:25:43.842Z,5.50
2018-05-17T01:26:43.832Z,5.10
2018-05-17T01:27:43.824Z,6.00
2018-05-17T01:28:43.817Z,5.60
2018-05-17T01:29:43.806Z,5.70
2018-05-17T01:30:44.002Z,5.70
2018-05-17T01:31:43.792Z,5.50
2018-05-17T01:32:43.782Z,6.20
2018-05-17T01:33:43.775Z,5.90
2018-05-17T01:34:43.764Z,5.70
2018-05-17T01:35:43.758Z,5.60
2018-05-17T01:36:43.748Z,5.60
2018-05-17T01:37:43.741Z,5.30
2018-05-17T01:38:43.731Z,5.80
2018-05-17T01:39:43.724Z,4.90
2018-05-17T01:40:43.715Z,4.60
2018-05-17T01:41:43.709Z,5.10
2018-05-17T01:42:43.698Z,4.90
2018-05-17T01:43:43.691Z,4.90
2018-05-17T01:44:43.683Z,4.50
2018-05-17T01:45:43.674Z,5.10
2018-05-17T01:46:43.665Z,4.50
2018-05-17T01:47:43.657Z,4.70
2018-05-17T01:48:43.649Z,4.60
2018-05-17T01:49:43.641Z,4.70
2018-05-17T01:50:43.632Z,4.70
2018-05-17T01:51:43.624Z,3.80
2018-05-17T01:52:43.618Z,3.80
2018-05-17T01:53:43.608Z,2.80
2018-05-17T01:54:43.599Z,3.00
2018-05-17T01:55:43.590Z,3.20
2018-05-17T01:56:43.584Z,3.20
2018-05-17T01:57:43.574Z,3.90
2018-05-17T01:58:43.566Z,3.60
2018-05-17T01:59:43.559Z,3.20
2018-05-17T02:00:43.650Z,3.90
2018-05-17T02:01:43.542Z,4.00
2018-05-17T02:02:43.532Z,3.10
2018-05-17T02:03:43.524Z,3.50
2018-05-17T02:04:43.518Z,3.50
2018-05-17T02:05:43.510Z,3.10
2018-05-17T02:06:43.503Z,2.80
2018-05-17T02:07:43.492Z,3.00
2018-05-17T02:08:43.486Z,3.40
2018-05-17T02:09:43.474Z,3.20
2018-05-17T02:10:43.466Z,3.40
2018-05-17T02:11:43.457Z,3.30
2018-05-17T02:12:43.449Z,3.50
2018-05-17T02:13:43.441Z,3.40
2018-05-17T02:14:43.434Z,3.40
2018-05-17T02:15:43.425Z,4.10
2018-05-17T02:16:43.415Z,3.90
2018-05-17T02:17:43.409Z,3.30
2018-05-17T02:18:43.398Z,3.70
2018-05-17T02:19:43.391Z,3.80
2018-05-17T02:20:43.382Z,4.10
2018-05-17T02:21:43.377Z,4.30
2018-05-17T02:22:43.366Z,4.20
2018-05-17T02:23:43.358Z,4.20
2018-05-17T02:24:43.350Z,4.10
2018-05-17T02:25:43.341Z,4.10
2018-05-17T02:26:43.333Z,4.80
2018-05-17T02:27:43.324Z,5.00
2018-05-17T02:28:43.318Z,5.60
2018-05-17T02:29:43.307Z,5.90
2018-05-17T02:30:43.300Z,5.80
2018-05-17T02:31:43.291Z,5.20
2018-05-17T02:32:43.284Z,5.50
2018-05-17T02:33:43.276Z,5.30
2018-05-17T02:34:43.266Z,5.60
2018-05-17T02:35:43.257Z,5.00
2018-05-17T02:36:43.250Z,5.20
2018-05-17T02:37:43.241Z,5.10
2018-05-17T02:38:43.231Z,5.50
2018-05-17T02:39:43.229Z,5.40
2018-05-17T02:40:43.215Z,5.70
2018-05-17T02:41:43.207Z,5.30
2018-05-17T02:42:43.204Z,6.20
2018-05-17T02:43:43.191Z,6.00
2018-05-17T02:44:43.187Z,5.90
2018-05-17T02:45:43.174Z,6.00
2018-05-17T02:46:43.167Z,5.90
2018-05-17T02:47:43.156Z,6.60
2018-05-17T02:48:43.151Z,6.20
2018-05-17T02:49:43.140Z,5.90
2018-05-17T02:50:43.131Z,5.90
2018-05-17T02:51:43.125Z,6.30
2018-05-17T02:52:43.115Z,6.10
2018-05-17T02:53:43.109Z,5.50
2018-05-17T02:54:43.099Z,5.80
2018-05-17T02:55:43.091Z,5.10
2018-05-17T02:56:43.081Z,5.40
2018-05-17T02:57:43.074Z,4.30
2018-05-17T02:58:43.066Z,4.90
2018-05-17T02:59:43.057Z,5.30
2018-05-17T03:00:43.049Z,6.00
2018-05-17T03:01:43.046Z,5.20
2018-05-17T03:02:43.032Z,4.60
2018-05-17T03:03:43.024Z,4.70
2018-05-17T03:04:43.019Z,4.10
2018-05-17T03:05:43.007Z,4.30
2018-05-17T03:06:42.998Z,4.60
2018-05-17T03:07:42.990Z,4.20
2018-05-17T03:08:42.983Z,4.30
2018-05-17T03:09:42.975Z,4.20
2018-05-17T03:10:42.968Z,4.50
2018-05-17T03:11:42.961Z,4.60
2018-05-17T03:12:43.050Z,3.80
2018-05-17T03:13:42.941Z,4.40
2018-05-17T03:14:42.944Z,4.40
2018-05-17T03:15:42.927Z,4.40
2018-05-17T03:16:42.916Z,4.50
2018-05-17T03:17:42.910Z,4.20
2018-05-17T03:18:42.900Z,4.40
2018-05-17T03:19:42.892Z,4.40
2018-05-17T03:20:42.889Z,4.50
2018-05-17T03:21:42.876Z,4.40
2018-05-17T03:22:42.868Z,4.60
2018-05-17T03:23:42.860Z,5.00
2018-05-17T03:24:42.874Z,4.30
2018-05-17T03:25:42.844Z,4.50
2018-05-17T03:26:42.835Z,3.80
2018-05-17T03:27:42.827Z,4.30
2018-05-17T03:28:42.819Z,3.50
2018-05-17T03:29:42.811Z,3.60
2018-05-17T03:30:43.081Z,3.40
2018-05-17T03:31:42.794Z,4.00
2018-05-17T03:32:42.787Z,3.40
2018-05-17T03:33:42.780Z,3.40
2018-05-17T03:34:42.769Z,3.50
2018-05-17T03:35:42.765Z,3.10
2018-05-17T03:36:42.853Z,3.40
2018-05-17T03:37:42.745Z,4.20
2018-05-17T03:38:42.736Z,3.20
2018-05-17T03:39:42.729Z,3.60
2018-05-17T03:40:42.726Z,3.50
2018-05-17T03:41:42.712Z,3.80
2018-05-17T03:42:42.804Z,3.50
2018-05-17T03:43:42.696Z,3.30
2018-05-17T03:44:42.688Z,3.60
2018-05-17T03:45:42.679Z,3.20
2018-05-17T03:46:42.671Z,3.40
2018-05-17T03:47:42.662Z,2.70
2018-05-17T03:48:42.654Z,3.10
2018-05-17T03:49:42.649Z,3.20
2018-05-17T03:50:42.639Z,3.10
2018-05-17T03:51:42.629Z,3.10
2018-05-17T03:52:42.626Z,3.50
2018-05-17T03:53:42.628Z,3.80
2018-05-17T03:54:42.607Z,2.90
2018-05-17T03:55:42.595Z,3.10
2018-05-17T03:56:42.588Z,3.30
2018-05-17T03:57:42.580Z,3.00
2018-05-17T03:58:42.573Z,3.40
2018-05-17T03:59:42.563Z,2.80
2018-05-17T04:00:42.655Z,3.20
2018-05-17T04:01:42.547Z,3.40
2018-05-17T04:02:42.538Z,3.50
2018-05-17T04:03:42.531Z,3.50
2018-05-17T04:04:42.525Z,4.00
2018-05-17T04:05:42.514Z,4.70
2018-05-17T04:06:42.508Z,4.40
2018-05-17T04:07:42.497Z,4.70
2018-05-17T04:08:42.489Z,4.80
2018-05-17T04:09:42.487Z,4.00
2018-05-17T04:10:42.472Z,4.70
2018-05-17T04:11:42.465Z,4.00
2018-05-17T04:12:42.656Z,4.40
2018-05-17T04:13:42.449Z,4.70
2018-05-17T04:14:42.439Z,4.60
2018-05-17T04:15:42.431Z,5.50
2018-05-17T04:16:42.422Z,5.90
2018-05-17T04:17:42.414Z,4.60
2018-05-17T04:18:42.405Z,5.40
2018-05-17T04:19:42.397Z,5.10
2018-05-17T04:20:42.389Z,5.40
2018-05-17T04:21:42.382Z,5.70
2018-05-17T04:22:42.373Z,5.40
2018-05-17T04:23:42.365Z,5.40
2018-05-17T04:24:42.356Z,6.00
2018-05-17T04:25:42.349Z,6.10
2018-05-17T04:26:42.339Z,5.60
2018-05-17T04:27:42.331Z,5.00
2018-05-17T04:28:42.323Z,5.20
2018-05-17T04:29:42.314Z,6.00
2018-05-17T04:30:42.405Z,5.70
2018-05-17T04:31:42.296Z,6.00
2018-05-17T04:32:42.290Z,5.80
2018-05-17T04:33:42.283Z,5.60
2018-05-17T04:34:42.271Z,6.40
2018-05-17T04:35:42.263Z,6.50
2018-05-17T04:36:42.254Z,5.40
2018-05-17T04:37:42.248Z,6.30
2018-05-17T04:38:42.238Z,6.90
2018-05-17T04:39:42.229Z,5.70
2018-05-17T04:40:42.221Z,5.90
2018-05-17T04:41:42.214Z,5.80
2018-05-17T04:42:42.305Z,6.00
2018-05-17T04:43:42.196Z,6.10
2018-05-17T04:44:42.188Z,5.80
2018-05-17T04:45:42.181Z,6.40
2018-05-17T04:46:42.172Z,5.60
2018-05-17T04:47:42.162Z,5.70
2018-05-17T04:48:42.156Z,5.10
2018-05-17T04:49:42.147Z,5.30
2018-05-17T04:50:42.137Z,4.90
2018-05-17T04:51:42.128Z,4.60
2018-05-17T04:52:42.122Z,3.90
2018-05-17T04:53:42.113Z,4.10
2018-05-17T04:54:42.162Z,3.80
2018-05-17T04:55:42.095Z,4.50
2018-05-17T04:56:42.087Z,4.00
2018-05-17T04:57:42.079Z,4.00
2018-05-17T04:58:42.071Z,4.10
2018-05-17T04:59:42.062Z,4.20
2018-05-17T05:00:42.053Z,4.90
2018-05-17T05:01:42.045Z,5.00
2018-05-17T05:02:42.108Z,5.20
2018-05-17T05:03:42.028Z,4.90
2018-05-17T05:04:42.021Z,5.40
2018-05-17T05:05:42.011Z,5.10
2018-05-17T05:06:42.150Z,5.70
2018-05-17T05:07:41.993Z,6.30
2018-05-17T05:08:41.984Z,5.90
2018-05-17T05:09:41.974Z,5.90
2018-05-17T05:10:41.968Z,5.90
2018-05-17T05:11:41.958Z,6.50
2018-05-17T05:12:41.950Z,6.00
2018-05-17T05:13:41.941Z,6.20
2018-05-17T05:14:41.932Z,6.00
2018-05-17T05:15:41.922Z,6.60
2018-05-17T05:16:41.913Z,6.10
2018-05-17T05:17:41.907Z,6.60
2018-05-17T05:18:42.138Z,6.40
2018-05-17T05:19:41.887Z,7.80
2018-05-17T05:20:41.878Z,7.70
2018-05-17T05:21:41.871Z,8.20
2018-05-17T05:22:41.860Z,7.30
2018-05-17T05:23:41.852Z,8.40
2018-05-17T05:24:41.944Z,8.10
2018-05-17T05:25:41.834Z,8.90
2018-05-17T05:26:41.825Z,8.30
2018-05-17T05:27:41.817Z,8.10
2018-05-17T05:28:41.809Z,8.80
2018-05-17T05:29:41.799Z,8.30
2018-05-17T05:30:41.940Z,8.20
2018-05-17T05:31:41.821Z,8.60
2018-05-17T05:32:41.773Z,9.20
2018-05-17T05:33:41.764Z,8.40
2018-05-17T05:34:41.755Z,8.50
2018-05-17T05:35:41.746Z,7.60
2018-05-17T05:36:41.839Z,7.90
2018-05-17T05:37:41.729Z,7.80
2018-05-17T05:38:41.721Z,8.30
2018-05-17T05:39:41.710Z,7.20
2018-05-17T05:40:41.702Z,7.80
2018-05-17T05:41:41.698Z,7.60
2018-05-17T05:42:41.784Z,7.80
2018-05-17T05:43:41.674Z,7.90
2018-05-17T05:44:41.666Z,8.10
2018-05-17T05:45:41.659Z,8.10
2018-05-17T05:46:41.648Z,8.10
2018-05-17T05:47:41.639Z,8.50
2018-05-17T05:48:41.731Z,8.70
2018-05-17T05:49:41.622Z,10.20
2018-05-17T05:50:41.612Z,10.10
2018-05-17T05:51:41.604Z,10.50
2018-05-17T05:52:41.597Z,11.70
2018-05-17T05:53:41.587Z,11.30
2018-05-17T05:54:41.727Z,12.90
2018-05-17T05:55:41.569Z,12.40
2018-05-17T05:56:41.558Z,11.10
2018-05-17T05:57:41.551Z,11.30
2018-05-17T05:58:41.542Z,11.90
2018-05-17T05:59:41.532Z,11.10
2018-05-17T06:00:41.525Z,11.80
2018-05-17T06:01:41.514Z,11.00
2018-05-17T06:02:41.505Z,11.40
2018-05-17T06:03:41.495Z,12.00
2018-05-17T06:04:41.492Z,11.60
2018-05-17T06:05:41.480Z,12.60
2018-05-17T06:06:41.573Z,12.40
2018-05-17T06:07:41.460Z,12.50
2018-05-17T06:08:41.453Z,12.50
2018-05-17T06:09:41.444Z,12.40
2018-05-17T06:10:41.434Z,12.80
2018-05-17T06:11:41.426Z,13.70
2018-05-17T06:12:41.416Z,13.50
2018-05-17T06:13:41.407Z,14.40
2018-05-17T06:14:41.397Z,14.80
2018-05-17T06:15:41.389Z,15.60
2018-05-17T06:16:41.381Z,15.30
2018-05-17T06:17:41.371Z,15.20
2018-05-17T06:18:41.562Z,16.00
2018-05-17T06:19:41.354Z,16.10
2018-05-17T06:20:41.346Z,16.00
2018-05-17T06:21:41.336Z,15.10
2018-05-17T06:22:41.327Z,15.40
2018-05-17T06:23:41.330Z,16.40
2018-05-17T06:24:41.409Z,16.60
2018-05-17T06:25:41.299Z,16.90
2018-05-17T06:26:41.292Z,17.60
2018-05-17T06:27:41.281Z,16.20
2018-05-17T06:28:41.272Z,16.10
2018-05-17T06:29:41.264Z,15.70
2018-05-17T06:30:41.363Z,15.90
2018-05-17T06:31:53.982Z,17.10
2018-05-17T06:32:41.237Z,16.60
2018-05-17T06:33:41.228Z,16.50
2018-05-17T06:34:41.224Z,16.20
2018-05-17T06:35:41.209Z,16.90
2018-05-17T06:36:41.401Z,16.10
2018-05-17T06:37:41.288Z,15.90
2018-05-17T06:38:41.184Z,16.40
2018-05-17T06:39:41.176Z,16.60
2018-05-17T06:40:41.167Z,16.90
2018-05-17T06:41:41.157Z,16.80
2018-05-17T06:42:41.252Z,16.60
2018-05-17T06:43:41.139Z,16.50
2018-05-17T06:44:41.130Z,15.90
2018-05-17T06:45:41.126Z,16.90
2018-05-17T06:46:41.113Z,16.60
2018-05-17T06:47:41.103Z,16.50
2018-05-17T06:48:41.194Z,17.30
2018-05-17T06:49:41.088Z,16.90
2018-05-17T06:50:41.077Z,16.40
2018-05-17T06:51:41.068Z,15.30
2018-05-17T06:52:41.059Z,16.90
2018-05-17T06:53:41.052Z,17.00
2018-05-17T06:54:41.043Z,16.30
2018-05-17T06:55:41.039Z,15.50
2018-05-17T06:56:41.024Z,16.00
2018-05-17T06:57:41.017Z,15.10
2018-05-17T06:58:41.009Z,15.50
2018-05-17T06:59:41.002Z,15.00
2018-05-17T07:00:41.020Z,15.40
2018-05-17T07:01:40.981Z,14.90
2018-05-17T07:02:40.971Z,15.40
2018-05-17T07:03:40.963Z,14.60
2018-05-17T07:04:40.955Z,13.90
2018-05-17T07:05:40.946Z,15.10
2018-05-17T07:06:40.936Z,14.40
2018-05-17T07:07:40.928Z,13.60
2018-05-17T07:08:40.920Z,14.20
2018-05-17T07:09:40.911Z,14.20
2018-05-17T07:10:40.902Z,13.90
2018-05-17T07:11:40.895Z,14.60
2018-05-17T07:12:40.985Z,13.80
2018-05-17T07:13:40.877Z,14.50
2018-05-17T07:14:40.869Z,13.30
2018-05-17T07:15:40.859Z,13.40
2018-05-17T07:16:40.851Z,13.50
2018-05-17T07:17:40.842Z,12.30
2018-05-17T07:18:41.249Z,12.40
2018-05-17T07:19:40.825Z,12.00
2018-05-17T07:20:40.817Z,13.80
2018-05-17T07:21:40.807Z,12.20
2018-05-17T07:22:40.799Z,12.50
2018-05-17T07:23:40.789Z,12.60
2018-05-17T07:24:40.783Z,11.80
2018-05-17T07:25:40.773Z,11.90
2018-05-17T07:26:40.763Z,12.20
2018-05-17T07:27:40.757Z,11.30
2018-05-17T07:28:40.748Z,12.30
2018-05-17T07:29:40.740Z,10.50
2018-05-17T07:30:40.730Z,11.90
2018-05-17T07:31:40.722Z,11.80
2018-05-17T07:32:40.714Z,11.00
2018-05-17T07:33:40.704Z,10.80
2018-05-17T07:34:40.695Z,10.80
2018-05-17T07:35:40.687Z,11.00
2018-05-17T07:36:40.778Z,11.90
2018-05-17T07:37:40.673Z,10.30
2018-05-17T07:38:40.661Z,11.00
2018-05-17T07:39:40.652Z,11.00
2018-05-17T07:40:40.644Z,11.50
2018-05-17T07:41:40.635Z,12.00
2018-05-17T07:42:40.733Z,11.90
2018-05-17T07:43:40.618Z,12.10
2018-05-17T07:44:40.609Z,11.40
2018-05-17T07:45:40.604Z,11.40
2018-05-17T07:46:40.606Z,11.20
2018-05-17T07:47:40.584Z,10.90
2018-05-17T07:48:40.575Z,11.50
2018-05-17T07:49:40.567Z,11.00
2018-05-17T07:50:40.561Z,10.90
2018-05-17T07:51:40.551Z,10.40
2018-05-17T07:52:40.542Z,10.90
2018-05-17T07:53:40.534Z,10.90
2018-05-17T07:54:40.523Z,11.60
2018-05-17T07:55:40.561Z,12.40
2018-05-17T07:56:40.506Z,11.50
2018-05-17T07:57:40.498Z,11.80
2018-05-17T07:58:40.491Z,12.00
2018-05-17T07:59:40.480Z,11.90
2018-05-17T08:00:40.674Z,12.30
2018-05-17T08:01:40.524Z,10.80
2018-05-17T08:02:40.455Z,11.00
2018-05-17T08:03:40.464Z,10.50
2018-05-17T08:04:40.437Z,11.40
2018-05-17T08:05:40.429Z,11.70
2018-05-17T08:06:40.424Z,11.20
2018-05-17T08:07:40.411Z,11.10
2018-05-17T08:08:40.404Z,11.30
2018-05-17T08:09:40.395Z,11.30
2018-05-17T08:10:40.386Z,9.70
2018-05-17T08:11:40.377Z,11.30
2018-05-17T08:12:40.470Z,11.80
2018-05-17T08:13:40.361Z,10.50
2018-05-17T08:14:40.352Z,11.20
2018-05-17T08:15:40.343Z,10.70
2018-05-17T08:16:40.335Z,11.10
2018-05-17T08:17:40.327Z,11.10
2018-05-17T08:18:40.417Z,10.70
2018-05-17T08:19:40.307Z,11.10
2018-05-17T08:20:40.299Z,11.90
2018-05-17T08:21:40.291Z,11.40
2018-05-17T08:22:40.282Z,11.20
2018-05-17T08:23:40.273Z,11.00
2018-05-17T08:24:40.266Z,10.90
2018-05-17T08:25:40.256Z,10.70
2018-05-17T08:26:40.247Z,12.00
2018-05-17T08:27:40.239Z,12.00
2018-05-17T08:28:40.231Z,12.80
2018-05-17T08:29:40.222Z,12.40
2018-05-17T08:30:40.213Z,12.40
2018-05-17T08:31:40.281Z,11.90
2018-05-17T08:32:40.197Z,13.70
2018-05-17T08:33:40.188Z,14.20
2018-05-17T08:34:40.178Z,14.30
2018-05-17T08:35:40.172Z,13.50
2018-05-17T08:36:40.319Z,12.90
2018-05-17T08:37:40.153Z,14.80
2018-05-17T08:38:40.143Z,14.30
2018-05-17T08:39:40.135Z,14.80
2018-05-17T08:40:40.131Z,14.30
2018-05-17T08:41:40.119Z,15.00
2018-05-17T08:42:40.167Z,15.50
2018-05-17T08:43:40.102Z,15.90
2018-05-17T08:44:40.092Z,15.20
2018-05-17T08:45:40.100Z,16.00
2018-05-17T08:46:40.075Z,15.20
2018-05-17T08:47:40.067Z,17.20
2018-05-17T08:48:40.057Z,16.70
2018-05-17T08:49:40.050Z,17.90
2018-05-17T08:50:40.042Z,16.20
2018-05-17T08:51:40.030Z,15.30
2018-05-17T08:52:40.022Z,15.50
2018-05-17T08:53:40.013Z,15.20
2018-05-17T08:54:40.104Z,14.20
2018-05-17T08:55:39.995Z,14.30
2018-05-17T08:56:39.988Z,13.10
2018-05-17T08:57:39.977Z,11.80
2018-05-17T08:58:39.968Z,12.90
2018-05-17T08:59:40.048Z,12.20
2018-05-17T09:00:40.151Z,12.00
2018-05-17T09:01:39.943Z,12.30
2018-05-17T09:02:39.933Z,12.30
2018-05-17T09:03:39.924Z,11.20
2018-05-17T09:04:39.915Z,12.40
2018-05-17T09:05:39.906Z,12.40
2018-05-17T09:06:40.097Z,13.10
2018-05-17T09:07:39.888Z,11.30
2018-05-17T09:08:39.879Z,11.60
2018-05-17T09:09:39.870Z,11.20
2018-05-17T09:10:39.860Z,10.80
2018-05-17T09:11:39.852Z,12.70
2018-05-17T09:12:39.843Z,13.00
2018-05-17T09:13:39.907Z,12.60
2018-05-17T09:14:39.828Z,13.50
2018-05-17T09:15:39.817Z,13.90
2018-05-17T09:16:39.808Z,13.20
2018-05-17T09:17:39.799Z,16.40
2018-05-17T09:18:39.890Z,13.70
2018-05-17T09:19:39.786Z,14.30
2018-05-17T09:20:39.772Z,14.60
2018-05-17T09:21:39.767Z,12.90
2018-05-17T09:22:39.757Z,13.90
2018-05-17T09:23:39.745Z,14.10
2018-05-17T09:24:39.735Z,12.60
2018-05-17T09:25:39.727Z,12.80
2018-05-17T09:26:39.718Z,13.00
2018-05-17T09:27:39.708Z,14.90
2018-05-17T09:28:39.700Z,12.90
2018-05-17T09:29:39.690Z,13.40
2018-05-17T09:30:39.781Z,13.50
2018-05-17T09:31:39.672Z,13.60
2018-05-17T09:32:39.664Z,14.10
2018-05-17T09:33:39.655Z,14.20
2018-05-17T09:34:39.645Z,14.10
2018-05-17T09:35:39.662Z,13.20
2018-05-17T09:36:39.827Z,14.20
2018-05-17T09:37:39.618Z,13.60
2018-05-17T09:38:39.610Z,13.90
2018-05-17T09:39:39.601Z,13.90
2018-05-17T09:40:39.591Z,14.50
2018-05-17T09:41:39.584Z,15.00
2018-05-17T09:42:39.674Z,14.30
2018-05-17T09:43:39.565Z,12.90
2018-05-17T09:44:39.556Z,13.00
2018-05-17T09:45:39.546Z,14.20
2018-05-17T09:46:39.537Z,15.00
2018-05-17T09:47:39.535Z,13.90
2018-05-17T09:48:39.529Z,14.00
2018-05-17T09:49:39.517Z,14.40
2018-05-17T09:50:39.504Z,14.50
2018-05-17T09:51:39.491Z,14.20
2018-05-17T09:52:39.483Z,14.40
2018-05-17T09:53:39.474Z,14.60
2018-05-17T09:54:39.563Z,14.80
2018-05-17T09:55:39.456Z,13.80
2018-05-17T09:56:39.447Z,14.60
2018-05-17T09:57:39.437Z,14.10
2018-05-17T09:58:39.428Z,14.60
2018-05-17T09:59:39.420Z,14.10
2018-05-17T10:00:39.510Z,15.00
2018-05-17T10:01:39.405Z,16.80
2018-05-17T10:02:39.393Z,14.60
2018-05-17T10:03:39.384Z,14.70
2018-05-17T10:04:39.373Z,15.10
2018-05-17T10:05:39.365Z,15.20
2018-05-17T10:06:39.459Z,14.40
2018-05-17T10:07:39.348Z,14.70
2018-05-17T10:08:39.338Z,15.40
2018-05-17T10:09:39.329Z,17.30
2018-05-17T10:10:39.319Z,18.70
2018-05-17T10:11:39.311Z,17.00
2018-05-17T10:12:39.303Z,17.20
2018-05-17T10:13:39.293Z,16.70
2018-05-17T10:14:39.359Z,17.30
2018-05-17T10:15:39.274Z,16.80
2018-05-17T10:16:39.266Z,16.10
2018-05-17T10:17:39.258Z,17.00
2018-05-17T10:18:39.248Z,18.30
2018-05-17T10:19:39.239Z,17.50
2018-05-17T10:20:39.229Z,19.20
2018-05-17T10:21:39.222Z,17.50
2018-05-17T10:22:39.212Z,18.80
2018-05-17T10:23:39.207Z,15.80
2018-05-17T10:24:39.296Z,14.50
2018-05-17T10:25:39.187Z,14.20
2018-05-17T10:26:39.177Z,15.20
2018-05-17T10:27:39.169Z,15.40
2018-05-17T10:28:39.159Z,14.40
2018-05-17T10:29:39.150Z,15.50
2018-05-17T10:30:39.240Z,13.60
2018-05-17T10:31:39.131Z,14.50
2018-05-17T10:32:39.123Z,14.00
2018-05-17T10:33:39.114Z,13.50
2018-05-17T10:34:39.105Z,12.60
2018-05-17T10:35:39.098Z,14.60
2018-05-17T10:36:39.087Z,13.50
2018-05-17T10:37:39.078Z,12.50
2018-05-17T10:38:39.070Z,12.90
2018-05-17T10:39:39.062Z,12.40
2018-05-17T10:40:39.051Z,12.90
2018-05-17T10:41:39.044Z,12.30
2018-05-17T10:42:39.133Z,12.10
2018-05-17T10:43:39.025Z,12.40
2018-05-17T10:44:39.017Z,12.60
2018-05-17T10:45:39.007Z,12.00
2018-05-17T10:46:38.998Z,12.00
2018-05-17T10:47:38.989Z,12.60
2018-05-17T10:48:38.982Z,12.70
2018-05-17T10:49:38.973Z,11.80
2018-05-17T10:50:38.963Z,13.20
2018-05-17T10:51:38.955Z,11.90
2018-05-17T10:52:38.948Z,11.50
2018-05-17T10:53:38.939Z,11.20
2018-05-17T10:54:38.928Z,10.80
2018-05-17T10:55:38.920Z,10.60
2018-05-17T10:56:38.911Z,11.70
2018-05-17T10:57:38.904Z,11.00
2018-05-17T10:58:38.895Z,10.60
2018-05-17T10:59:38.886Z,10.90
2018-05-17T11:00:38.976Z,11.50
2018-05-17T11:01:38.870Z,12.10
2018-05-17T11:02:38.910Z,16.80
2018-05-17T11:03:38.852Z,12.30
2018-05-17T11:04:38.842Z,13.40
2018-05-17T11:05:38.833Z,10.50
2018-05-17T11:06:38.824Z,10.00
2018-05-17T11:07:38.816Z,9.80
2018-05-17T11:08:38.810Z,9.30
2018-05-17T11:09:38.800Z,9.50
2018-05-17T11:10:38.791Z,7.40
2018-05-17T11:11:38.786Z,9.70
2018-05-17T11:12:38.780Z,8.30
2018-05-17T11:13:38.767Z,9.20
2018-05-17T11:14:38.756Z,8.50
2018-05-17T11:15:38.751Z,7.80
2018-05-17T11:16:38.821Z,7.90
2018-05-17T11:17:38.732Z,7.40
2018-05-17T11:18:38.722Z,8.20
2018-05-17T11:19:38.714Z,7.90
2018-05-17T11:20:38.706Z,8.00
2018-05-17T11:21:38.698Z,9.00
2018-05-17T11:22:38.692Z,7.70
2018-05-17T11:23:38.681Z,9.30
2018-05-17T11:24:38.672Z,8.90
2018-05-17T11:25:38.668Z,7.10
2018-05-17T11:26:38.656Z,7.40
2018-05-17T11:27:38.647Z,8.20
2018-05-17T11:28:38.639Z,7.60
2018-05-17T11:29:38.632Z,8.10
2018-05-17T11:30:38.823Z,7.10
2018-05-17T11:31:38.615Z,7.60
2018-05-17T11:32:38.688Z,7.80
2018-05-17T11:33:38.605Z,8.20
2018-05-17T11:34:38.590Z,7.90
2018-05-17T11:35:38.589Z,7.40
2018-05-17T11:36:38.581Z,7.40
2018-05-17T11:37:38.570Z,7.80
2018-05-17T11:38:38.600Z,12.00
2018-05-17T11:39:38.552Z,15.90
2018-05-17T11:40:38.547Z,10.40
2018-05-17T11:41:38.538Z,7.50
2018-05-17T11:42:38.530Z,7.70
2018-05-17T11:43:38.523Z,9.20
2018-05-17T11:44:38.521Z,9.70
2018-05-17T11:45:38.510Z,6.90
2018-05-17T11:46:38.503Z,6.90
2018-05-17T11:47:38.497Z,6.90
2018-05-17T11:48:38.589Z,7.80
2018-05-17T11:49:38.483Z,7.20
2018-05-17T11:50:38.476Z,9.50
2018-05-17T11:51:38.468Z,6.00
2018-05-17T11:52:38.461Z,5.40
2018-05-17T11:53:38.459Z,7.00
2018-05-17T11:54:38.451Z,6.40
2018-05-17T11:55:38.440Z,6.40
2018-05-17T11:56:38.434Z,6.40
2018-05-17T11:57:38.428Z,5.60
2018-05-17T11:58:38.422Z,5.60
2018-05-17T11:59:38.414Z,5.70
2018-05-17T12:00:38.411Z,6.00
2018-05-17T12:01:38.457Z,7.10
2018-05-17T12:02:38.474Z,8.50
2018-05-17T12:03:38.391Z,5.00
2018-05-17T12:04:38.383Z,6.30
2018-05-17T12:05:38.377Z,4.70
2018-05-17T12:06:38.471Z,4.80
2018-05-17T12:07:38.384Z,5.60
2018-05-17T12:08:38.358Z,5.10
2018-05-17T12:09:38.353Z,6.10
2018-05-17T12:10:38.346Z,5.30
2018-05-17T12:11:38.341Z,5.40
2018-05-17T12:12:38.336Z,6.10
2018-05-17T12:13:38.330Z,6.50
2018-05-17T12:14:38.323Z,5.70
2018-05-17T12:15:38.318Z,5.60
2018-05-17T12:16:38.312Z,6.40
2018-05-17T12:17:38.307Z,6.80
2018-05-17T12:18:38.302Z,6.60
2018-05-17T12:19:38.296Z,5.90
2018-05-17T12:20:38.291Z,7.20
2018-05-17T12:21:38.286Z,5.80
2018-05-17T12:22:38.280Z,7.40
2018-05-17T12:23:38.274Z,6.00
2018-05-17T12:24:38.270Z,6.70
2018-05-17T12:25:38.264Z,5.90
2018-05-17T12:26:38.258Z,7.70
2018-05-17T12:27:38.254Z,6.70
2018-05-17T12:28:38.248Z,6.40
2018-05-17T12:29:38.243Z,8.00
2018-05-17T12:30:38.338Z,5.70
2018-05-17T12:31:38.248Z,6.80
2018-05-17T12:32:38.227Z,10.10
2018-05-17T12:33:38.221Z,7.40
2018-05-17T12:34:38.215Z,5.70
2018-05-17T12:35:38.209Z,6.40
2018-05-17T12:36:38.206Z,6.00
2018-05-17T12:37:38.202Z,5.80
2018-05-17T12:38:38.194Z,6.80
2018-05-17T12:39:38.191Z,6.50
2018-05-17T12:40:38.185Z,6.50
2018-05-17T12:41:38.180Z,7.30
2018-05-17T12:42:38.175Z,6.10
2018-05-17T12:43:38.171Z,6.90
2018-05-17T12:44:38.164Z,6.40
2018-05-17T12:45:38.159Z,7.60
2018-05-17T12:46:38.157Z,7.70
2018-05-17T12:47:38.149Z,6.40
2018-05-17T12:48:38.158Z,6.80
2018-05-17T12:49:38.140Z,6.60
2018-05-17T12:50:38.136Z,7.00
2018-05-17T12:51:38.131Z,5.60
2018-05-17T12:52:38.125Z,6.90
2018-05-17T12:53:38.130Z,7.30
2018-05-17T12:54:38.116Z,7.10
2018-05-17T12:56:38.106Z,6.80
2018-05-17T12:57:38.101Z,6.70
2018-05-17T12:58:38.157Z,6.20
2018-05-17T12:59:38.096Z,5.90
2018-05-17T13:00:38.296Z,5.40
2018-05-17T13:02:38.085Z,7.10
2018-05-17T13:03:38.088Z,5.40
2018-05-17T13:04:38.072Z,5.60
2018-05-17T13:05:38.066Z,5.00
2018-05-17T13:06:38.076Z,5.20
2018-05-17T13:07:38.054Z,4.90
2018-05-17T13:08:38.057Z,6.40
2018-05-17T13:09:38.045Z,5.00