createdAt,value
2022-08-04T00:03:30.369Z,101288.88
2022-08-04T00:08:58.187Z,101275.03
2022-08-04T00:14:23.255Z,101267.44
2022-08-04T00:19:48.891Z,101282.16
2022-08-04T00:25:12.461Z,101258.56
2022-08-04T00:30:37.030Z,101275.63
2022-08-04T00:36:00.860Z,101260.81
2022-08-04T00:41:32.550Z,101262.81
2022-08-04T00:47:06.444Z,101259.31
2022-08-04T00:52:35.320Z,101260.38
2022-08-04T00:58:14.051Z,101259.63
2022-08-04T01:03:52.450Z,101250.56
2022-08-04T01:09:28.740Z,101258.47
2022-08-04T01:15:02.409Z,101261.13
2022-08-04T01:20:27.918Z,101255.59
2022-08-04T01:26:42.094Z,101264.13
2022-08-04T01:32:25.360Z,101246.09
2022-08-04T01:37:51.823Z,101249.72
2022-08-04T01:43:15.542Z,101246.28
2022-08-04T01:48:41.340Z,101248.66
2022-08-04T01:54:04.793Z,101216.56
2022-08-04T01:59:31.913Z,101242.88
2022-08-04T02:04:56.592Z,101230.22
2022-08-04T02:10:29.117Z,101233.94
2022-08-04T02:15:59.562Z,101228.81
2022-08-04T02:21:26.728Z,101222.88
2022-08-04T02:27:06.764Z,101218.50
2022-08-04T02:32:31.748Z,101206.25
2022-08-04T02:38:04.957Z,101208.47
2022-08-04T02:43:51.087Z,101211.00
2022-08-04T02:49:12.344Z,101209.94
2022-08-04T02:54:40.839Z,101206.00
2022-08-04T03:00:09.592Z,101202.28
2022-08-04T03:05:57.592Z,101200.78
2022-08-04T03:11:52.802Z,101188.88
2022-08-04T03:17:55.440Z,101190.78
2022-08-04T03:23:34.741Z,101175.75
2022-08-04T03:29:16.640Z,101175.22
2022-08-04T03:35:22.842Z,101165.47
2022-08-04T03:41:16.712Z,101184.31
2022-08-04T03:47:29.959Z,101152.88
2022-08-04T03:53:10.557Z,101174.09
2022-08-04T03:58:44.873Z,101179.63
2022-08-04T04:04:34.121Z,101176.97
2022-08-04T04:10:09.445Z,101173.03
2022-08-04T04:15:48.228Z,101182.81
2022-08-04T04:21:36.930Z,101187.66
2022-08-04T04:27:08.937Z,101154.41
2022-08-04T04:32:37.564Z,101190.75
2022-08-04T04:38:28.125Z,101186.31
2022-08-04T04:44:36.244Z,101161.06
2022-08-04T04:50:05.889Z,101184.41
2022-08-04T04:55:35.171Z,101177.78
2022-08-04T05:01:26.247Z,101187.81
2022-08-04T05:07:01.784Z,101196.13
2022-08-04T05:14:30.024Z,101199.53
2022-08-04T05:18:24.475Z,101195.88
2022-08-04T05:23:50.895Z,101192.34
2022-08-04T05:29:23.246Z,101202.13
2022-08-04T05:34:59.564Z,101204.91
2022-08-04T05:40:23.892Z,101203.66
2022-08-04T05:45:49.246Z,101223.28
2022-08-04T05:51:13.132Z,101218.44
2022-08-04T05:56:37.782Z,101213.06
2022-08-04T06:02:03.512Z,101221.66
2022-08-04T06:07:27.697Z,101223.63
2022-08-04T06:12:53.994Z,101225.59
2022-08-04T06:20:00.575Z,101208.81
2022-08-04T06:24:28.835Z,101233.88
2022-08-04T06:29:52.543Z,101240.34
2022-08-04T06:35:18.758Z,101240.53
2022-08-04T06:40:44.011Z,101243.34
2022-08-04T06:46:07.485Z,101253.94
2022-08-04T06:51:37.246Z,101249.19
2022-08-04T06:57:03.713Z,101251.31
2022-08-04T07:02:30.098Z,101235.47
2022-08-04T07:07:56.398Z,101236.16
2022-08-04T07:13:22.534Z,101236.56
2022-08-04T07:18:45.856Z,101215.56
2022-08-04T07:24:10.586Z,101224.88
2022-08-04T07:29:34.499Z,101229.72
2022-08-04T07:34:57.859Z,101238.69
2022-08-04T07:40:24.401Z,101243.16
2022-08-04T07:45:47.498Z,101236.75
2022-08-04T07:51:11.477Z,101235.44
2022-08-04T07:56:38.024Z,101235.69
2022-08-04T08:02:02.352Z,101236.84
2022-08-04T08:07:25.559Z,101241.06
2022-08-04T08:12:52.258Z,101243.19
2022-08-04T08:18:16.058Z,101236.69
2022-08-04T08:23:39.838Z,101235.94
2022-08-04T08:29:05.068Z,101239.91
2022-08-04T08:34:30.454Z,101243.25
2022-08-04T08:39:58.451Z,101239.78
2022-08-04T08:45:47.989Z,101241.53
2022-08-04T08:51:37.367Z,101240.28
2022-08-04T08:57:13.864Z,101249.34
2022-08-04T09:03:06.769Z,101242.13
2022-08-04T09:08:54.163Z,101259.59
2022-08-04T09:14:22.705Z,101256.06
2022-08-04T09:19:56.748Z,101260.88
2022-08-04T09:25:25.330Z,101274.34
2022-08-04T09:30:53.827Z,101277.81
2022-08-04T09:36:29.778Z,101272.50
2022-08-04T09:42:01.325Z,101284.59
2022-08-04T09:47:39.570Z,101281.13
2022-08-04T09:53:47.041Z,101279.13
2022-08-04T09:59:20.307Z,101287.13
2022-08-04T10:04:45.253Z,101292.63
2022-08-04T10:10:22.323Z,101296.16
2022-08-04T10:15:54.581Z,101306.41
2022-08-04T10:21:23.526Z,101308.81
2022-08-04T10:26:57.349Z,101307.47
2022-08-04T10:32:26.205Z,101314.00
2022-08-04T10:38:01.800Z,101314.19
2022-08-04T10:43:41.501Z,101320.63
2022-08-04T10:49:09.033Z,101305.25
2022-08-04T10:54:36.273Z,101319.50
2022-08-04T11:00:04.030Z,101327.97
2022-08-04T11:05:30.788Z,101329.91
2022-08-04T11:11:02.400Z,101351.28
2022-08-04T11:16:29.123Z,101351.72
2022-08-04T11:21:57.394Z,101352.81
2022-08-04T11:27:27.183Z,101349.16
2022-08-04T11:32:57.792Z,101356.97
2022-08-04T11:38:24.178Z,101377.38
2022-08-04T11:44:03.159Z,101382.38
2022-08-04T11:49:56.647Z,101380.19
2022-08-04T11:55:22.409Z,101380.13
2022-08-04T12:00:53.065Z,101386.81
2022-08-04T12:06:22.039Z,101360.53
2022-08-04T12:11:54.025Z,101410.38
2022-08-04T12:17:23.967Z,101392.41
2022-08-04T12:22:51.896Z,101381.59
2022-08-04T12:28:19.777Z,101308.53
2022-08-04T12:34:05.168Z,101393.81
2022-08-04T12:39:31.798Z,101383.84
2022-08-04T12:44:55.533Z,101370.75
2022-08-04T12:50:18.841Z,101388.38
2022-08-04T12:55:50.061Z,101386.41
2022-08-04T13:02:09.627Z,101389.88
2022-08-04T13:07:11.831Z,101399.75
2022-08-04T13:12:37.030Z,101395.91
2022-08-04T13:18:01.643Z,101406.63
2022-08-04T13:23:27.975Z,101412.88
2022-08-04T13:29:16.761Z,101408.25
2022-08-04T13:34:42.836Z,101412.94
2022-08-04T13:40:14.961Z,101416.91
2022-08-04T13:45:42.255Z,101411.09
2022-08-04T13:51:06.536Z,101403.03
2022-08-04T13:56:32.423Z,101416.00
2022-08-04T14:02:02.653Z,101424.84
2022-08-04T14:07:27.885Z,101427.84
2022-08-04T14:12:52.927Z,101423.91
2022-08-04T14:18:22.123Z,101429.94
2022-08-04T14:23:49.126Z,101419.53
2022-08-04T14:29:28.506Z,101433.47
2022-08-04T14:34:53.857Z,101433.25
2022-08-04T14:40:30.789Z,101434.91
2022-08-04T14:46:05.155Z,101439.78
2022-08-04T14:51:36.223Z,101440.59
2022-08-04T14:57:02.804Z,101428.72
2022-08-04T15:02:26.717Z,101440.59
2022-08-04T15:07:54.678Z,101436.91
2022-08-04T15:13:18.095Z,101439.03
2022-08-04T15:18:42.731Z,101443.69
2022-08-04T15:24:13.371Z,101445.25
2022-08-04T15:29:59.275Z,101450.34
2022-08-04T15:35:32.011Z,101451.41
2022-08-04T15:41:04.642Z,101451.72
2022-08-04T15:47:11.491Z,101444.59
2022-08-04T15:53:10.358Z,101456.97
2022-08-04T15:58:50.492Z,101458.50
2022-08-04T16:04:23.954Z,101442.78
2022-08-04T16:09:48.710Z,101464.09
2022-08-04T16:15:45.562Z,101463.50
2022-08-04T16:21:19.497Z,101469.22
2022-08-04T16:26:54.626Z,101465.69
2022-08-04T16:32:26.061Z,101472.56
2022-08-04T16:37:49.650Z,101490.69
2022-08-04T16:43:14.540Z,101485.25
2022-08-04T16:48:39.566Z,101493.59
2022-08-04T16:54:05.567Z,101491.53
2022-08-04T16:59:29.410Z,101488.63
2022-08-04T17:05:06.912Z,101493.59
2022-08-04T17:10:35.763Z,101492.25
2022-08-04T17:16:00.845Z,101489.50
2022-08-04T17:21:27.338Z,101491.97
2022-08-04T17:26:53.725Z,101489.13
2022-08-04T17:32:19.683Z,101489.06
2022-08-04T17:37:52.874Z,101492.47
2022-08-04T17:44:03.118Z,101410.34
2022-08-04T17:49:02.319Z,101491.88
2022-08-04T17:54:36.711Z,101509.56
2022-08-04T18:00:00.868Z,101505.50
2022-08-04T18:05:54.008Z,101508.09
2022-08-04T18:11:21.991Z,101523.50
2022-08-04T18:16:46.226Z,101527.50
2022-08-04T18:22:16.788Z,101536.47
2022-08-04T18:27:54.926Z,101537.69
2022-08-04T18:33:39.992Z,101507.78
2022-08-04T18:39:15.081Z,101496.81
2022-08-04T18:44:51.919Z,101513.00
2022-08-04T18:51:11.322Z,101515.91
2022-08-04T18:56:02.113Z,101516.88
2022-08-04T19:01:29.666Z,101517.44
2022-08-04T19:07:28.664Z,101537.47
2022-08-04T19:12:53.601Z,101555.78
2022-08-04T19:18:20.324Z,101528.13
2022-08-04T19:24:28.299Z,101556.34
2022-08-04T19:29:37.783Z,101562.81
2022-08-04T19:35:05.688Z,101571.53
2022-08-04T19:40:33.548Z,101584.06
2022-08-04T19:46:00.053Z,101602.34
2022-08-04T19:51:24.681Z,101602.59
2022-08-04T19:56:53.076Z,101610.50
2022-08-04T20:02:18.622Z,101587.34
2022-08-04T20:07:43.067Z,101574.75
2022-08-04T20:13:10.531Z,101587.97
2022-08-04T20:18:36.604Z,101590.53
2022-08-04T20:24:38.132Z,101596.53
2022-08-04T20:30:01.416Z,101608.66
2022-08-04T20:35:26.960Z,101615.25
2022-08-04T20:40:51.559Z,101623.50
2022-08-04T20:46:29.001Z,101624.72
2022-08-04T20:51:55.350Z,101622.47
2022-08-04T20:57:47.426Z,101599.16
2022-08-04T21:03:03.773Z,101641.84
2022-08-04T21:08:27.125Z,101646.16
2022-08-04T21:13:53.405Z,101648.63
2022-08-04T21:19:22.420Z,101638.94
2022-08-04T21:24:51.628Z,101639.13
2022-08-04T21:30:23.927Z,101635.94
2022-08-04T21:35:48.983Z,101637.56
2022-08-04T21:41:24.213Z,101643.66
2022-08-04T21:46:49.163Z,101645.78
2022-08-04T21:52:14.368Z,101635.66
2022-08-04T21:57:42.653Z,101640.56
2022-08-04T22:08:50.890Z,101634.63
2022-08-04T22:14:14.191Z,101613.88
2022-08-04T22:19:50.739Z,101622.06
2022-08-04T22:25:19.624Z,101626.81
2022-08-04T22:30:51.924Z,101624.16
2022-08-04T22:36:17.335Z,101616.63
2022-08-04T22:42:03.008Z,101594.41
2022-08-04T22:47:24.730Z,101598.00
2022-08-04T22:52:49.636Z,101590.25
2022-08-04T22:58:19.224Z,101584.31
2022-08-04T23:03:50.925Z,101578.31
2022-08-04T23:09:20.171Z,101588.41
2022-08-04T23:14:46.117Z,101587.41
2022-08-04T23:20:11.777Z,101576.91
2022-08-04T23:26:07.183Z,101587.03
2022-08-04T23:31:41.080Z,101577.66
2022-08-04T23:37:14.709Z,101583.81
2022-08-04T23:42:40.318Z,101597.63
2022-08-04T23:48:15.313Z,101596.22
2022-08-04T23:54:02.351Z,101601.81
2022-08-04T23:59:51.977Z,101600.00
