createdAt,value
2022-09-01T04:00:33.053Z,18.03
2022-09-01T04:05:33.008Z,18.04
2022-09-01T04:10:32.954Z,17.91
2022-09-01T04:15:40.057Z,17.77
2022-09-01T04:20:32.827Z,17.68
2022-09-01T04:25:32.785Z,17.59
2022-09-01T04:30:32.768Z,17.41
2022-09-01T04:35:32.671Z,17.27
2022-09-01T04:40:33.715Z,17.24
2022-09-01T04:45:32.634Z,17.19
2022-09-01T04:50:32.529Z,17.17
2022-09-01T04:55:32.459Z,17.34
2022-09-01T05:00:32.599Z,17.37
2022-09-01T05:05:32.357Z,17.36
2022-09-01T05:10:32.304Z,17.45
2022-09-01T05:15:32.256Z,17.44
2022-09-01T05:20:32.200Z,17.46
2022-09-01T05:25:32.146Z,17.44
2022-09-01T05:30:32.094Z,17.61
2022-09-01T05:35:32.505Z,17.71
2022-09-01T05:40:32.002Z,18.23
2022-09-01T05:45:44.940Z,19.69
2022-09-01T05:50:32.877Z,22.79
2022-09-01T05:55:31.825Z,23.87
2022-09-01T06:00:31.766Z,23.81
2022-09-01T06:05:31.717Z,24.82
2022-09-01T06:10:31.694Z,23.88
2022-09-01T06:15:31.596Z,23.62
2022-09-01T06:20:31.551Z,24.39
2022-09-01T06:25:31.508Z,25.71
2022-09-01T06:30:31.444Z,25.95
2022-09-01T06:35:31.397Z,26.52
2022-09-01T06:40:31.392Z,26.82
2022-09-01T06:45:31.285Z,27.45
2022-09-01T06:55:32.179Z,26.97
2022-09-01T07:00:31.128Z,28.07
2022-09-01T07:10:32.025Z,29.05
2022-09-01T07:20:31.919Z,29.16
2022-09-01T07:26:01.069Z,29.26
2022-09-01T07:30:31.810Z,28.15
2022-09-01T07:35:30.779Z,29.24
2022-09-01T07:45:31.656Z,29.32
2022-09-01T07:50:40.936Z,28.88
2022-09-01T07:55:31.549Z,28.73
2022-09-01T08:00:31.941Z,27.94
2022-09-01T08:05:30.445Z,28.08
2022-09-01T08:10:30.391Z,27.68
2022-09-01T08:20:31.282Z,28.65
2022-09-01T08:25:30.232Z,28.22
2022-09-01T08:30:30.181Z,29.12
2022-09-01T08:35:30.125Z,29.29
2022-09-01T08:40:30.134Z,29.21
2022-09-01T08:45:30.021Z,29.27
2022-09-01T08:50:29.972Z,29.46
2022-09-01T08:55:29.920Z,29.37
2022-09-01T09:00:29.861Z,29.94
2022-09-01T09:05:29.815Z,29.72
2022-09-01T09:10:29.770Z,29.14
2022-09-01T09:15:29.775Z,29.36
2022-09-01T09:20:29.655Z,28.84
2022-09-01T09:25:29.609Z,28.67
2022-09-01T09:30:29.551Z,28.27
2022-09-01T09:35:29.501Z,27.52
2022-09-01T09:40:29.516Z,26.46
2022-09-01T09:45:29.397Z,26.71
2022-09-01T09:50:29.341Z,26.90
2022-09-01T09:55:29.303Z,26.67
2022-09-01T10:00:29.255Z,27.15
2022-09-01T10:05:30.109Z,27.04
2022-09-01T10:10:29.216Z,25.95
2022-09-01T10:15:30.122Z,27.20
2022-09-01T10:20:29.028Z,27.33
2022-09-01T10:25:29.541Z,27.43
2022-09-01T10:30:29.005Z,28.17
2022-09-01T10:35:28.869Z,27.63
2022-09-01T10:40:31.204Z,27.38
2022-09-01T10:45:28.765Z,27.62
2022-09-01T10:50:29.440Z,27.63
2022-09-01T10:55:28.658Z,27.48
2022-09-01T11:00:36.229Z,28.59
2022-09-01T11:05:33.267Z,28.46
2022-09-01T11:10:33.378Z,29.21
2022-09-01T11:15:29.447Z,28.84
2022-09-01T11:20:28.401Z,28.87
2022-09-01T11:25:38.699Z,29.41
2022-09-01T11:30:29.286Z,28.76
2022-09-01T11:35:28.235Z,28.89
2022-09-01T11:40:29.731Z,28.75
2022-09-01T11:45:28.191Z,29.58
2022-09-01T11:50:28.082Z,29.52
2022-09-01T11:55:28.025Z,30.06
2022-09-01T12:00:27.975Z,29.15
2022-09-01T12:05:27.924Z,28.78
2022-09-01T12:10:27.875Z,29.04
2022-09-01T12:15:27.817Z,28.01
2022-09-01T12:20:29.514Z,29.19
2022-09-01T12:25:27.716Z,29.37
2022-09-01T12:30:27.667Z,29.22
2022-09-01T12:35:27.615Z,28.85
2022-09-01T12:40:27.613Z,27.68
2022-09-01T12:45:27.531Z,27.14
2022-09-01T12:50:29.577Z,28.00
2022-09-01T13:00:28.356Z,29.23
2022-09-01T13:05:31.873Z,29.27
2022-09-01T13:10:28.241Z,28.08
2022-09-01T13:15:27.192Z,28.61
2022-09-01T13:20:27.133Z,28.20
2022-09-01T13:25:27.256Z,28.07
2022-09-01T13:30:27.049Z,29.05
2022-09-01T13:35:26.976Z,29.74
2022-09-01T13:40:27.562Z,29.58
2022-09-01T13:45:26.925Z,28.83
2022-09-01T13:51:12.967Z,28.91
2022-09-01T13:55:27.784Z,28.02
2022-09-01T14:00:26.702Z,28.28
2022-09-01T14:05:26.660Z,27.67
2022-09-01T14:10:26.616Z,27.93
2022-09-01T14:15:27.447Z,28.50
2022-09-01T14:20:26.501Z,29.39
2022-09-01T14:25:26.453Z,29.38
2022-09-01T14:30:31.062Z,29.46
2022-09-01T14:35:27.374Z,29.45
2022-09-01T14:40:26.398Z,29.96
2022-09-01T14:45:26.240Z,29.87
2022-09-01T14:50:26.184Z,29.91
2022-09-01T14:55:26.131Z,29.13
2022-09-01T15:00:26.197Z,28.11
2022-09-01T15:05:26.034Z,27.65
2022-09-01T15:10:26.146Z,27.57
2022-09-01T15:15:25.918Z,27.45
2022-09-01T15:20:25.870Z,27.62
2022-09-01T15:25:25.819Z,27.92
2022-09-01T15:30:25.766Z,27.81
2022-09-01T15:35:25.719Z,27.46
2022-09-01T15:40:25.756Z,27.43
2022-09-01T15:45:25.609Z,27.85
2022-09-01T15:50:27.703Z,27.86
2022-09-01T15:55:25.503Z,27.51
2022-09-01T16:00:25.524Z,27.20
2022-09-01T16:05:25.413Z,26.87
2022-09-01T16:10:25.339Z,26.94
2022-09-01T16:15:25.291Z,27.27
2022-09-01T16:20:25.245Z,27.22
2022-09-01T16:25:25.190Z,27.17
2022-09-01T16:30:25.139Z,26.90
2022-09-01T16:35:28.616Z,26.42
2022-09-01T16:40:25.058Z,26.35
2022-09-01T16:45:24.959Z,26.13
2022-09-01T16:50:24.928Z,25.94
2022-09-01T16:55:24.867Z,25.89
2022-09-01T17:00:24.845Z,25.73
2022-09-01T17:05:24.755Z,25.57
2022-09-01T17:10:24.700Z,25.54
2022-09-01T17:15:24.652Z,25.44
2022-09-01T17:20:24.595Z,25.30
2022-09-01T17:25:24.542Z,25.16
2022-09-01T17:30:24.487Z,25.00
2022-09-01T17:35:24.438Z,24.75
2022-09-01T17:40:24.455Z,24.57
2022-09-01T17:45:24.333Z,24.33
2022-09-01T17:50:24.280Z,24.17
2022-09-01T17:55:24.222Z,24.09
2022-09-01T18:00:24.175Z,23.91
2022-09-01T18:05:24.534Z,23.61
2022-09-01T18:10:24.078Z,23.28
2022-09-01T18:15:24.021Z,23.06
2022-09-01T18:20:23.963Z,22.86
2022-09-01T18:25:23.888Z,22.81
2022-09-01T18:30:36.600Z,22.60
2022-09-01T18:35:24.788Z,22.56
2022-09-01T18:40:23.891Z,22.59
2022-09-01T18:45:23.681Z,22.53
2022-09-01T18:50:23.737Z,22.56
2022-09-01T18:55:23.576Z,22.49
2022-09-01T19:00:26.303Z,22.33
2022-09-01T19:05:24.470Z,22.32
2022-09-01T19:10:23.414Z,22.26
2022-09-01T19:15:23.358Z,22.39
2022-09-01T19:20:23.306Z,22.25
2022-09-01T19:25:23.252Z,22.01
2022-09-01T19:30:23.206Z,22.03
2022-09-01T19:35:23.133Z,21.70
2022-09-01T19:40:25.157Z,21.42
2022-09-01T19:45:23.035Z,21.08
2022-09-01T19:50:22.980Z,21.08
2022-09-01T19:55:22.928Z,20.98
2022-09-01T20:00:22.870Z,20.78
2022-09-01T20:05:22.821Z,20.62
2022-09-01T20:10:22.761Z,20.48
2022-09-01T20:15:22.708Z,20.28
2022-09-01T20:20:22.653Z,20.18
2022-09-01T20:25:22.603Z,20.19
2022-09-01T20:30:22.548Z,20.25
2022-09-01T20:35:22.488Z,20.20
2022-09-01T20:40:22.505Z,20.21
2022-09-01T20:45:22.377Z,20.27
2022-09-01T20:50:22.325Z,20.40
2022-09-01T20:55:22.271Z,20.37
2022-09-01T21:00:22.210Z,20.51
2022-09-01T21:05:22.162Z,20.45
2022-09-01T21:10:22.102Z,20.41
2022-09-01T21:15:22.047Z,20.47
2022-09-01T21:20:21.995Z,20.55
2022-09-01T21:25:22.027Z,20.44
2022-09-01T21:30:21.884Z,20.30
2022-09-01T21:35:21.841Z,20.37
2022-09-01T21:40:21.805Z,20.25
2022-09-01T21:45:21.720Z,20.26
2022-09-01T21:50:21.664Z,20.25
2022-09-01T21:55:23.055Z,20.29
2022-09-01T22:00:21.551Z,20.29
2022-09-01T22:05:21.500Z,20.26
2022-09-01T22:10:21.446Z,20.24
2022-09-01T22:15:21.392Z,20.17
2022-09-01T22:20:21.335Z,20.20
2022-09-01T22:25:21.288Z,20.11
2022-09-01T22:30:21.230Z,20.16
2022-09-01T22:35:21.169Z,20.14
2022-09-01T22:40:21.141Z,20.01
2022-09-01T22:45:21.095Z,19.98
2022-09-01T22:50:21.006Z,19.96
2022-09-01T22:55:20.954Z,20.05
2022-09-01T23:00:20.901Z,19.90
2022-09-01T23:05:20.842Z,19.98
2022-09-01T23:10:20.790Z,19.90
2022-09-01T23:15:20.739Z,19.94
2022-09-01T23:20:20.682Z,19.92
2022-09-01T23:25:20.627Z,19.93
