createdAt,value
2022-08-24T00:02:02.613Z,6.88
2022-08-24T00:04:32.177Z,6.30
2022-08-24T00:06:59.585Z,6.68
2022-08-24T00:09:26.137Z,11.32
2022-08-24T00:11:52.618Z,7.40
2022-08-24T00:14:19.225Z,8.27
2022-08-24T00:16:46.321Z,8.75
2022-08-24T00:19:12.932Z,8.45
2022-08-24T00:21:39.394Z,9.05
2022-08-24T00:24:06.769Z,8.40
2022-08-24T00:26:33.699Z,7.88
2022-08-24T00:29:05.413Z,9.55
2022-08-24T00:31:34.104Z,9.93
2022-08-24T00:34:00.641Z,7.15
2022-08-24T00:36:27.144Z,7.40
2022-08-24T00:38:53.656Z,6.90
2022-08-24T00:41:20.192Z,8.30
2022-08-24T00:43:58.962Z,7.35
2022-08-24T00:46:54.429Z,8.48
2022-08-24T00:49:33.807Z,6.60
2022-08-24T00:52:15.693Z,10.25
2022-08-24T00:54:46.743Z,7.50
2022-08-24T00:57:16.357Z,5.35
2022-08-24T00:59:54.444Z,7.10
2022-08-24T01:02:26.073Z,6.10
2022-08-24T01:04:59.758Z,6.45
2022-08-24T01:07:29.016Z,6.82
2022-08-24T01:09:59.298Z,5.50
2022-08-24T01:12:28.100Z,9.13
2022-08-24T01:14:58.068Z,7.25
2022-08-24T01:17:43.927Z,7.17
2022-08-24T01:20:11.812Z,10.35
2022-08-24T01:23:02.593Z,7.05
2022-08-24T01:25:32.450Z,8.57
2022-08-24T01:28:06.591Z,5.63
2022-08-24T01:30:36.471Z,7.80
2022-08-24T01:33:07.461Z,6.47
2022-08-24T01:35:36.969Z,7.53
2022-08-24T01:38:08.831Z,7.03
2022-08-24T01:40:48.809Z,6.40
2022-08-24T01:43:15.309Z,9.70
2022-08-24T01:45:43.288Z,7.35
2022-08-24T01:48:10.572Z,8.00
2022-08-24T01:50:37.210Z,6.50
2022-08-24T01:53:06.144Z,6.35
2022-08-24T01:55:33.134Z,5.72
2022-08-24T01:58:00.598Z,6.30
2022-08-24T02:00:27.417Z,4.78
2022-08-24T02:02:55.385Z,6.13
2022-08-24T02:05:22.205Z,5.18
2022-08-24T02:07:48.759Z,6.20
2022-08-24T02:10:15.992Z,5.93
2022-08-24T02:12:45.827Z,11.45
2022-08-24T02:15:12.900Z,8.73
2022-08-24T02:17:40.668Z,6.55
2022-08-24T02:20:08.040Z,9.77
2022-08-24T02:22:34.622Z,6.68
2022-08-24T02:25:01.689Z,8.07
2022-08-24T02:27:28.133Z,6.82
2022-08-24T02:29:54.669Z,6.88
2022-08-24T02:32:21.120Z,7.03
2022-08-24T02:34:47.583Z,9.90
2022-08-24T02:37:14.574Z,7.95
2022-08-24T02:39:41.163Z,7.68
2022-08-24T02:42:07.808Z,7.13
2022-08-24T02:44:35.055Z,8.75
2022-08-24T02:47:01.559Z,6.32
2022-08-24T02:49:28.086Z,8.65
2022-08-24T02:51:54.572Z,10.73
2022-08-24T02:54:21.168Z,8.90
2022-08-24T02:56:48.174Z,7.40
2022-08-24T02:59:16.315Z,8.30
2022-08-24T03:01:43.022Z,8.95
2022-08-24T03:04:10.856Z,7.13
2022-08-24T03:06:37.429Z,8.18
2022-08-24T03:09:04.461Z,7.68
2022-08-24T03:11:30.987Z,12.15
2022-08-24T03:13:59.074Z,9.75
2022-08-24T03:16:27.725Z,9.10
2022-08-24T03:18:54.382Z,10.07
2022-08-24T03:21:21.125Z,9.90
2022-08-24T03:23:47.721Z,8.48
2022-08-24T03:26:14.778Z,7.93
2022-08-24T03:28:41.330Z,7.80
2022-08-24T03:31:11.183Z,8.93
2022-08-24T03:33:37.842Z,9.75
2022-08-24T03:36:04.536Z,7.43
2022-08-24T03:38:31.077Z,7.68
2022-08-24T03:40:57.685Z,8.93
2022-08-24T03:43:43.007Z,7.78
2022-08-24T03:46:12.276Z,7.57
2022-08-24T03:48:44.285Z,11.45
2022-08-24T03:51:13.147Z,10.10
2022-08-24T03:53:40.045Z,9.68
2022-08-24T03:56:10.754Z,8.23
2022-08-24T03:58:38.412Z,11.15
2022-08-24T04:01:05.896Z,10.07
2022-08-24T04:03:40.336Z,8.20
2022-08-24T04:06:08.313Z,8.73
2022-08-24T04:08:35.256Z,10.52
2022-08-24T04:11:03.027Z,19.17
2022-08-24T04:13:31.933Z,10.10
2022-08-24T04:16:10.107Z,9.55
2022-08-24T04:18:36.890Z,10.82
2022-08-24T04:21:04.628Z,11.48
2022-08-24T04:23:47.089Z,10.85
2022-08-24T04:26:15.607Z,10.07
2022-08-24T04:28:42.348Z,9.85
2022-08-24T04:31:09.116Z,10.80
2022-08-24T04:33:36.321Z,10.13
2022-08-24T04:36:08.120Z,13.73
2022-08-24T04:38:35.037Z,7.80
2022-08-24T04:41:05.479Z,10.95
2022-08-24T04:43:34.799Z,9.20
2022-08-24T04:46:05.784Z,10.73
2022-08-24T04:48:32.366Z,9.73
2022-08-24T04:51:07.502Z,8.15
2022-08-24T04:53:36.952Z,9.52
2022-08-24T04:56:04.833Z,7.30
2022-08-24T04:58:31.385Z,7.68
2022-08-24T05:00:57.890Z,8.50
2022-08-24T05:03:25.054Z,10.43
2022-08-24T05:05:51.589Z,9.18
2022-08-24T05:08:19.665Z,13.27
2022-08-24T05:10:48.462Z,7.97
2022-08-24T05:13:16.244Z,21.50
2022-08-24T05:15:44.904Z,11.95
2022-08-24T05:18:12.096Z,9.50
2022-08-24T05:20:42.684Z,11.68
2022-08-24T05:23:10.208Z,17.25
2022-08-24T05:25:37.919Z,13.65
2022-08-24T05:28:05.232Z,10.38
2022-08-24T05:30:32.459Z,11.00
2022-08-24T05:32:59.290Z,10.27
2022-08-24T05:35:25.836Z,9.40
2022-08-24T05:37:52.347Z,10.18
2022-08-24T05:40:20.218Z,13.68
2022-08-24T05:42:46.774Z,10.90
2022-08-24T05:45:13.217Z,13.23
2022-08-24T05:47:39.805Z,13.02
2022-08-24T05:50:07.229Z,8.73
2022-08-24T05:52:34.860Z,9.23
2022-08-24T05:55:01.861Z,10.82
2022-08-24T05:57:33.536Z,8.52
2022-08-24T06:00:00.649Z,10.43
2022-08-24T06:02:27.540Z,9.63
2022-08-24T06:04:54.115Z,7.97
2022-08-24T06:07:20.619Z,24.40
2022-08-24T06:09:47.501Z,10.38
2022-08-24T06:12:13.984Z,9.35
2022-08-24T06:14:40.396Z,9.68
2022-08-24T06:17:09.097Z,5.20
2022-08-24T06:19:36.248Z,7.22
2022-08-24T06:22:02.891Z,7.90
2022-08-24T06:24:47.973Z,8.27
2022-08-24T06:27:22.132Z,8.75
2022-08-24T06:29:51.021Z,7.85
2022-08-24T06:32:17.603Z,11.32
2022-08-24T06:34:44.108Z,10.75
2022-08-24T06:37:10.593Z,10.73
2022-08-24T06:39:37.260Z,8.80
2022-08-24T06:42:04.614Z,8.18
2022-08-24T06:44:31.980Z,9.38
2022-08-24T06:46:58.793Z,14.15
2022-08-24T06:49:25.425Z,11.00
2022-08-24T06:51:52.019Z,10.52
2022-08-24T06:54:20.871Z,8.50
2022-08-24T06:56:47.499Z,8.10
2022-08-24T06:59:13.985Z,10.93
2022-08-24T07:01:40.552Z,21.83
2022-08-24T07:04:07.079Z,9.70
2022-08-24T07:06:35.221Z,10.80
2022-08-24T07:09:01.737Z,10.90
2022-08-24T07:11:28.429Z,10.70
2022-08-24T07:13:54.871Z,8.88
2022-08-24T07:16:22.537Z,11.80
2022-08-24T07:18:50.574Z,13.02
2022-08-24T07:21:19.703Z,18.38
2022-08-24T07:23:47.965Z,11.23
2022-08-24T07:26:23.062Z,12.05
2022-08-24T07:28:54.231Z,11.18
2022-08-24T07:31:21.204Z,10.68
2022-08-24T07:33:48.238Z,9.10
2022-08-24T07:36:21.941Z,11.27
2022-08-24T07:38:48.935Z,11.23
2022-08-24T07:41:38.082Z,12.57
2022-08-24T07:44:01.993Z,14.00
2022-08-24T07:46:28.635Z,14.40
2022-08-24T07:49:05.008Z,9.88
2022-08-24T07:51:42.243Z,10.38
2022-08-24T07:54:13.557Z,13.65
2022-08-24T07:56:41.536Z,11.57
2022-08-24T07:59:12.484Z,11.20
2022-08-24T08:01:40.611Z,8.48
2022-08-24T08:04:07.815Z,7.55
2022-08-24T08:06:34.432Z,14.30
2022-08-24T08:09:02.593Z,17.27
2022-08-24T08:11:29.051Z,8.68
2022-08-24T08:13:55.508Z,10.40
2022-08-24T08:16:22.095Z,11.63
2022-08-24T08:18:52.424Z,15.13
2022-08-24T08:21:50.684Z,7.60
2022-08-24T08:24:18.105Z,13.77
2022-08-24T08:26:52.126Z,10.02
2022-08-24T08:29:19.911Z,12.88
2022-08-24T08:31:47.359Z,10.98
2022-08-24T08:34:14.199Z,13.95
2022-08-24T08:36:41.262Z,6.15
2022-08-24T08:39:10.069Z,8.45
2022-08-24T08:42:00.949Z,6.57
2022-08-24T08:44:46.721Z,4.22
2022-08-24T08:47:29.316Z,5.13
2022-08-24T08:50:14.168Z,4.60
2022-08-24T08:53:04.537Z,6.68
2022-08-24T08:55:34.017Z,6.82
2022-08-24T09:00:41.258Z,6.93
2022-08-24T09:03:42.114Z,6.22
2022-08-24T09:06:22.405Z,5.25
2022-08-24T09:09:26.773Z,6.75
2022-08-24T09:12:15.567Z,7.88
2022-08-24T09:15:09.964Z,6.90
2022-08-24T09:17:42.497Z,7.50
2022-08-24T09:20:21.684Z,8.02
2022-08-24T09:22:57.317Z,7.35
2022-08-24T09:25:46.054Z,8.30
2022-08-24T09:28:32.961Z,4.25
2022-08-24T09:31:26.516Z,4.18
2022-08-24T09:34:03.499Z,4.72
2022-08-24T09:36:40.170Z,3.72
2022-08-24T09:39:32.668Z,2.30
2022-08-24T09:42:06.941Z,3.90
2022-08-24T09:44:58.969Z,5.07
2022-08-24T09:47:50.438Z,4.40
2022-08-24T09:50:19.970Z,2.20
2022-08-24T09:55:39.664Z,3.17
2022-08-24T09:58:06.100Z,5.67
2022-08-24T10:00:47.852Z,2.58
2022-08-24T10:03:29.829Z,2.40
2022-08-24T10:06:02.871Z,5.15
2022-08-24T10:08:50.144Z,3.72
2022-08-24T10:11:44.139Z,3.90
2022-08-24T10:14:34.776Z,2.80
2022-08-24T10:17:04.132Z,4.00
2022-08-24T10:19:56.870Z,3.17
2022-08-24T10:22:41.646Z,2.97
2022-08-24T10:25:15.365Z,4.07
2022-08-24T10:27:50.946Z,5.57
2022-08-24T10:30:46.519Z,2.67
2022-08-24T10:33:26.990Z,1.35
2022-08-24T10:36:23.171Z,6.32
2022-08-24T10:39:41.137Z,4.95
2022-08-24T10:43:16.792Z,4.28
2022-08-24T10:46:02.241Z,3.80
2022-08-24T10:48:33.445Z,4.03
2022-08-24T10:51:30.095Z,2.38
2022-08-24T10:53:58.893Z,4.07
2022-08-24T10:57:12.212Z,2.45
2022-08-24T11:00:04.807Z,3.00
2022-08-24T11:02:31.622Z,3.22
2022-08-24T11:05:01.745Z,3.42
2022-08-24T11:07:29.392Z,2.40
2022-08-24T11:10:00.035Z,3.83
2022-08-24T11:12:37.198Z,5.05
2022-08-24T11:15:18.517Z,2.75
2022-08-24T11:17:56.532Z,4.35
2022-08-24T11:20:41.209Z,3.17
2022-08-24T11:23:14.666Z,2.35
2022-08-24T11:26:14.035Z,4.55
2022-08-24T11:28:46.583Z,5.78
2022-08-24T11:31:21.606Z,8.02
2022-08-24T11:33:52.984Z,2.13
2022-08-24T11:36:27.833Z,4.00
2022-08-24T11:39:22.018Z,2.17
2022-08-24T11:42:07.393Z,4.45
2022-08-24T11:44:58.387Z,2.85
2022-08-24T11:47:54.168Z,2.65
2022-08-24T11:50:41.335Z,4.40
2022-08-24T11:53:16.508Z,3.10
2022-08-24T11:55:57.497Z,3.00
2022-08-24T11:59:01.502Z,3.65
2022-08-24T12:01:35.646Z,2.42
2022-08-24T12:04:27.497Z,3.33
2022-08-24T12:07:03.109Z,2.67
2022-08-24T12:09:57.581Z,15.23
2022-08-24T12:12:33.533Z,4.30
2022-08-24T12:15:15.999Z,2.15
2022-08-24T12:17:51.137Z,3.30
2022-08-24T12:20:32.064Z,2.70
2022-08-24T12:23:11.680Z,1.83
2022-08-24T12:25:57.051Z,3.63
2022-08-24T12:28:32.350Z,3.38
2022-08-24T12:31:08.300Z,2.33
2022-08-24T12:33:38.533Z,2.00
2022-08-24T12:38:45.717Z,3.53
2022-08-24T12:41:29.331Z,16.67
2022-08-24T12:44:02.963Z,1.90
2022-08-24T12:46:30.426Z,4.03
2022-08-24T12:49:05.560Z,4.75
2022-08-24T12:51:54.265Z,8.77
2022-08-24T12:54:48.931Z,5.82
2022-08-24T12:57:58.833Z,3.20
2022-08-24T13:00:36.927Z,4.88
2022-08-24T13:03:07.901Z,12.15
2022-08-24T13:05:43.886Z,3.22
2022-08-24T13:08:38.066Z,2.40
2022-08-24T13:11:30.765Z,4.25
2022-08-24T13:16:47.991Z,7.22
2022-08-24T13:19:23.222Z,3.78
2022-08-24T13:22:15.799Z,11.95
2022-08-24T13:24:44.405Z,5.78
2022-08-24T13:27:13.683Z,6.22
2022-08-24T13:29:45.035Z,2.27
2022-08-24T13:32:44.216Z,3.28
2022-08-24T13:35:53.922Z,2.08
2022-08-24T13:38:35.332Z,4.38
2022-08-24T13:41:07.901Z,2.60
2022-08-24T13:43:51.643Z,6.15
2022-08-24T13:46:36.739Z,8.20
2022-08-24T13:49:15.375Z,7.97
2022-08-24T13:51:56.121Z,2.65
2022-08-24T13:54:32.725Z,3.92
2022-08-24T13:57:25.667Z,7.47
2022-08-24T14:00:14.648Z,3.92
2022-08-24T14:02:54.479Z,3.58
2022-08-24T14:05:43.555Z,4.28
2022-08-24T14:08:13.137Z,2.67
2022-08-24T14:10:57.778Z,5.53
2022-08-24T14:14:05.475Z,9.02
2022-08-24T14:16:59.614Z,4.03
2022-08-24T14:19:41.088Z,4.05
2022-08-24T14:22:29.711Z,5.80
2022-08-24T14:25:17.059Z,1.95
2022-08-24T14:27:47.551Z,3.75
2022-08-24T14:30:19.888Z,12.65
2022-08-24T14:32:58.682Z,3.70
2022-08-24T14:35:30.595Z,3.03
2022-08-24T14:38:12.403Z,2.40
2022-08-24T14:41:18.326Z,4.72
2022-08-24T14:44:07.823Z,2.85
2022-08-24T14:46:47.891Z,3.28
2022-08-24T14:49:18.194Z,3.97
2022-08-24T14:54:36.346Z,4.65
2022-08-24T14:57:21.827Z,5.82
2022-08-24T14:59:56.435Z,3.70
2022-08-24T15:02:31.940Z,1.70
2022-08-24T15:05:20.827Z,7.15
2022-08-24T15:08:08.624Z,4.32
2022-08-24T15:10:43.501Z,2.80
2022-08-24T15:13:32.509Z,2.25
2022-08-24T15:16:23.428Z,3.65
2022-08-24T15:19:16.649Z,3.15
2022-08-24T15:21:59.166Z,2.65
2022-08-24T15:24:42.474Z,5.38
2022-08-24T15:27:18.382Z,8.05
2022-08-24T15:30:00.703Z,2.95
2022-08-24T15:32:53.036Z,5.65
2022-08-24T15:35:40.546Z,4.35
2022-08-24T15:38:26.035Z,2.67
2022-08-24T15:41:04.787Z,4.05
2022-08-24T15:43:32.668Z,4.32
2022-08-24T15:45:59.688Z,6.30
2022-08-24T15:48:26.922Z,4.65
2022-08-24T15:50:55.866Z,3.20
2022-08-24T15:53:30.671Z,2.65
2022-08-24T15:56:12.830Z,3.08
2022-08-24T15:58:39.533Z,2.85
2022-08-24T16:01:30.619Z,3.55
2022-08-24T16:04:02.140Z,6.47
2022-08-24T16:06:31.826Z,4.00
2022-08-24T16:09:00.334Z,4.87
2022-08-24T16:11:40.080Z,2.13
2022-08-24T16:14:23.289Z,6.13
2022-08-24T16:16:49.929Z,7.82
2022-08-24T16:19:24.334Z,7.50
2022-08-24T16:21:55.373Z,5.32
2022-08-24T16:24:35.064Z,8.95
2022-08-24T16:27:12.240Z,4.22
2022-08-24T16:29:38.913Z,3.28
2022-08-24T16:32:21.608Z,3.53
2022-08-24T16:35:17.771Z,4.57
2022-08-24T16:37:44.287Z,7.47
2022-08-24T16:40:11.403Z,3.53
2022-08-24T16:42:39.889Z,2.55
2022-08-24T16:45:10.128Z,4.60
2022-08-24T16:50:04.400Z,3.67
2022-08-24T16:52:30.873Z,8.10
2022-08-24T16:54:57.622Z,3.15
2022-08-24T16:57:29.525Z,7.55
2022-08-24T16:59:56.327Z,2.10
2022-08-24T17:02:25.710Z,3.13
2022-08-24T17:04:53.289Z,3.88
2022-08-24T17:07:26.399Z,7.93
2022-08-24T17:09:54.124Z,5.10
2022-08-24T17:12:21.025Z,5.50
2022-08-24T17:14:47.937Z,2.97
2022-08-24T17:17:21.568Z,5.55
2022-08-24T17:19:53.547Z,3.60
2022-08-24T17:22:21.476Z,3.35
2022-08-24T17:24:47.944Z,3.08
2022-08-24T17:27:14.688Z,3.30
2022-08-24T17:29:44.373Z,3.03
2022-08-24T17:32:11.358Z,2.88
2022-08-24T17:34:37.975Z,2.22
2022-08-24T17:37:04.819Z,4.53
2022-08-24T17:39:31.499Z,9.23
2022-08-24T17:41:58.754Z,3.35
2022-08-24T17:44:28.283Z,9.27
2022-08-24T17:46:58.095Z,10.35
2022-08-24T17:49:25.950Z,3.97
2022-08-24T17:51:53.671Z,5.28
2022-08-24T17:54:20.176Z,5.20
2022-08-24T17:56:48.725Z,4.78
2022-08-24T17:59:23.789Z,6.43
2022-08-24T18:02:05.723Z,5.43
2022-08-24T18:04:34.646Z,19.83
2022-08-24T18:07:06.063Z,12.25
2022-08-24T18:09:48.308Z,4.13
2022-08-24T18:12:17.017Z,8.45
2022-08-24T18:14:44.324Z,5.13
2022-08-24T18:17:15.257Z,5.88
2022-08-24T18:19:41.753Z,5.93
2022-08-24T18:22:08.408Z,4.70
2022-08-24T18:24:34.919Z,5.93
2022-08-24T18:27:10.147Z,3.78
2022-08-24T18:29:39.816Z,4.82
2022-08-24T18:32:06.901Z,11.13
2022-08-24T18:34:34.234Z,7.75
2022-08-24T18:37:01.266Z,5.50
2022-08-24T18:39:27.827Z,6.93
2022-08-24T18:41:57.879Z,7.82
2022-08-24T18:44:28.324Z,5.85
2022-08-24T18:46:58.409Z,7.60
2022-08-24T18:49:24.956Z,4.57
2022-08-24T18:51:51.796Z,7.72
2022-08-24T18:54:24.617Z,6.55
2022-08-24T18:56:52.098Z,5.47
2022-08-24T18:59:21.161Z,8.82
2022-08-24T19:02:08.727Z,4.50
2022-08-24T19:04:44.255Z,10.25
2022-08-24T19:07:11.088Z,8.35
2022-08-24T19:09:37.574Z,5.07
2022-08-24T19:12:05.026Z,3.83
2022-08-24T19:14:32.951Z,8.10
2022-08-24T19:16:59.611Z,13.50
2022-08-24T19:19:26.117Z,6.00
2022-08-24T19:21:53.542Z,5.82
2022-08-24T19:24:25.935Z,6.20
2022-08-24T19:26:53.281Z,6.72
2022-08-24T19:29:38.851Z,4.32
2022-08-24T19:32:10.124Z,3.70
2022-08-24T19:34:48.861Z,7.15
2022-08-24T19:37:15.346Z,6.55
2022-08-24T19:39:41.832Z,7.18
2022-08-24T19:42:10.971Z,6.32
2022-08-24T19:44:56.668Z,6.38
2022-08-24T19:47:24.203Z,4.63
2022-08-24T19:49:50.768Z,6.00
2022-08-24T19:52:17.559Z,7.20
2022-08-24T19:54:46.148Z,14.50
2022-08-24T19:57:24.438Z,5.60
2022-08-24T19:59:52.683Z,6.90
2022-08-24T20:02:19.291Z,4.40
2022-08-24T20:04:45.807Z,4.15
2022-08-24T20:07:16.926Z,3.60
2022-08-24T20:09:43.811Z,7.95
2022-08-24T20:12:10.588Z,7.15
2022-08-24T20:14:37.610Z,7.15
2022-08-24T20:17:05.452Z,6.95
2022-08-24T20:19:37.530Z,7.78
2022-08-24T20:22:08.927Z,11.88
2022-08-24T20:24:40.217Z,6.40
2022-08-24T20:27:06.700Z,9.32
2022-08-24T20:29:33.303Z,8.00
2022-08-24T20:32:02.345Z,8.68
2022-08-24T20:34:29.564Z,6.07
2022-08-24T20:36:56.795Z,6.70
2022-08-24T20:39:27.031Z,9.20
2022-08-24T20:41:53.668Z,11.40
2022-08-24T20:44:21.039Z,5.55
2022-08-24T20:46:50.094Z,11.65
2022-08-24T20:49:19.430Z,8.52
2022-08-24T20:51:46.047Z,6.80
2022-08-24T20:54:14.632Z,7.25
2022-08-24T20:56:43.982Z,9.23
2022-08-24T20:59:12.502Z,8.73
2022-08-24T21:01:42.296Z,7.20
2022-08-24T21:04:09.803Z,14.48
2022-08-24T21:06:37.440Z,11.43
2022-08-24T21:09:05.461Z,9.98
2022-08-24T21:11:32.921Z,12.20
2022-08-24T21:14:00.904Z,9.38
2022-08-24T21:16:27.521Z,9.30
2022-08-24T21:18:54.058Z,8.23
2022-08-24T21:21:20.599Z,11.05
2022-08-24T21:23:47.059Z,10.32
2022-08-24T21:26:24.577Z,10.73
2022-08-24T21:28:52.091Z,9.80
2022-08-24T21:31:18.656Z,9.43
2022-08-24T21:34:03.845Z,13.18
2022-08-24T21:36:31.823Z,12.55
2022-08-24T21:38:58.635Z,13.52
2022-08-24T21:41:29.429Z,15.68
2022-08-24T21:43:56.766Z,10.23
2022-08-24T21:46:33.759Z,8.98
2022-08-24T21:49:00.952Z,11.63
2022-08-24T21:51:28.819Z,11.93
2022-08-24T21:53:59.675Z,9.90
2022-08-24T21:56:29.440Z,11.93
2022-08-24T21:58:55.947Z,12.68
2022-08-24T22:01:22.498Z,13.88
2022-08-24T22:03:49.221Z,11.52
2022-08-24T22:06:15.969Z,10.98
2022-08-24T22:08:43.566Z,14.07
2022-08-24T22:11:15.727Z,10.48
2022-08-24T22:13:42.511Z,13.18
2022-08-24T22:16:11.176Z,12.50
2022-08-24T22:18:38.731Z,11.93
2022-08-24T22:21:08.186Z,15.07
2022-08-24T22:23:35.522Z,12.35
2022-08-24T22:26:02.766Z,16.20
2022-08-24T22:28:30.150Z,13.70
2022-08-24T22:30:56.779Z,12.75
2022-08-24T22:33:24.041Z,12.38
2022-08-24T22:35:51.737Z,13.00
2022-08-24T22:38:19.767Z,13.15
2022-08-24T22:40:47.276Z,12.18
2022-08-24T22:43:13.889Z,13.82
2022-08-24T22:45:40.523Z,13.00
2022-08-24T22:48:07.021Z,13.07
2022-08-24T22:50:33.559Z,15.93
2022-08-24T22:53:00.001Z,12.35
2022-08-24T22:55:26.546Z,13.10
2022-08-24T22:57:53.304Z,15.75
2022-08-24T23:00:20.426Z,13.32
2022-08-24T23:02:46.882Z,12.68
2022-08-24T23:05:13.412Z,14.40
2022-08-24T23:07:39.960Z,13.98
2022-08-24T23:10:07.486Z,16.20
2022-08-24T23:12:33.961Z,15.60
2022-08-24T23:15:00.700Z,16.98
2022-08-24T23:17:27.176Z,21.67
2022-08-24T23:20:00.149Z,18.70
2022-08-24T23:22:31.600Z,18.50
2022-08-24T23:24:59.223Z,19.15
2022-08-24T23:27:26.679Z,23.42
2022-08-24T23:30:02.297Z,19.67
2022-08-24T23:32:28.845Z,20.23
2022-08-24T23:34:57.272Z,17.77
2022-08-24T23:37:24.326Z,18.70
2022-08-24T23:39:50.960Z,22.52
2022-08-24T23:42:17.483Z,19.63
2022-08-24T23:44:44.016Z,20.17
2022-08-24T23:47:10.698Z,18.77
2022-08-24T23:49:37.230Z,18.95
2022-08-24T23:52:03.828Z,23.20
2022-08-24T23:54:30.351Z,21.67
2022-08-24T23:56:57.436Z,18.50
2022-08-24T23:59:27.505Z,19.40
