createdAt,value
2023-04-26T00:01:05.626Z,99.90
2023-04-26T00:02:08.985Z,99.90
2023-04-26T00:03:13.489Z,99.90
2023-04-26T00:04:16.402Z,99.90
2023-04-26T00:05:20.064Z,99.90
2023-04-26T00:06:22.757Z,99.90
2023-04-26T00:07:28.857Z,99.90
2023-04-26T00:08:31.478Z,99.90
2023-04-26T00:09:35.385Z,99.90
2023-04-26T00:10:38.083Z,99.90
2023-04-26T00:11:41.479Z,99.90
2023-04-26T00:12:43.753Z,99.90
2023-04-26T00:13:46.997Z,99.90
2023-04-26T00:14:49.386Z,99.90
2023-04-26T00:15:53.061Z,99.90
2023-04-26T00:16:55.800Z,99.90
2023-04-26T00:17:59.658Z,99.90
2023-04-26T00:19:02.397Z,99.90
2023-04-26T00:20:11.689Z,99.90
2023-04-26T00:21:14.013Z,99.90
2023-04-26T00:22:17.579Z,99.90
2023-04-26T00:23:21.667Z,99.90
2023-04-26T00:24:25.032Z,99.90
2023-04-26T00:25:27.597Z,99.90
2023-04-26T00:26:31.607Z,99.90
2023-04-26T00:27:33.857Z,99.90
2023-04-26T00:28:37.347Z,99.90
2023-04-26T00:29:39.686Z,99.90
2023-04-26T00:30:51.170Z,99.90
2023-04-26T00:32:06.040Z,99.90
2023-04-26T00:33:09.509Z,99.90
2023-04-26T00:34:12.728Z,99.90
2023-04-26T00:35:16.350Z,99.90
2023-04-26T00:36:19.628Z,99.90
2023-04-26T00:37:23.481Z,99.90
2023-04-26T00:38:48.098Z,99.90
2023-04-26T00:39:55.804Z,99.90
2023-04-26T00:40:59.178Z,99.90
2023-04-26T00:42:03.080Z,99.90
2023-04-26T00:43:06.935Z,99.90
2023-04-26T00:44:10.209Z,99.90
2023-04-26T00:45:12.700Z,99.90
2023-04-26T00:46:16.232Z,99.90
2023-04-26T00:47:20.777Z,99.90
2023-04-26T00:48:24.388Z,99.90
2023-04-26T00:49:27.215Z,99.90
2023-04-26T00:50:30.888Z,99.90
2023-04-26T00:51:33.468Z,99.90
2023-04-26T00:52:40.062Z,99.90
2023-04-26T00:53:45.309Z,99.90
2023-04-26T00:54:51.645Z,99.90
2023-04-26T00:55:56.934Z,99.90
2023-04-26T00:57:00.748Z,99.90
2023-04-26T00:58:03.757Z,99.90
2023-04-26T00:59:07.545Z,99.90
2023-04-26T01:00:10.727Z,99.90
2023-04-26T01:01:14.890Z,99.90
2023-04-26T01:02:21.444Z,99.90
2023-04-26T01:03:29.265Z,99.90
2023-04-26T01:04:33.464Z,99.90
2023-04-26T01:05:37.285Z,99.90
2023-04-26T01:06:41.124Z,99.90
2023-04-26T01:07:44.602Z,99.90
2023-04-26T01:08:52.507Z,99.90
2023-04-26T01:09:59.645Z,99.90
2023-04-26T01:11:04.914Z,99.90
2023-04-26T01:12:10.221Z,99.90
2023-04-26T01:13:14.528Z,99.90
2023-04-26T01:14:17.694Z,99.90
2023-04-26T01:15:20.713Z,99.90
2023-04-26T01:16:26.789Z,99.90
2023-04-26T01:17:32.287Z,99.90
2023-04-26T01:18:37.032Z,99.90
2023-04-26T01:19:49.786Z,99.90
2023-04-26T01:20:54.525Z,99.90
2023-04-26T01:21:57.499Z,99.90
2023-04-26T01:23:02.708Z,99.90
2023-04-26T01:24:08.311Z,99.90
2023-04-26T01:26:31.204Z,99.90
2023-04-26T01:27:33.540Z,99.90
2023-04-26T01:28:36.935Z,99.90
2023-04-26T01:29:40.755Z,99.90
2023-04-26T01:30:44.607Z,99.90
2023-04-26T01:31:47.390Z,99.90
2023-04-26T01:32:50.917Z,99.90
2023-04-26T01:33:54.221Z,99.90
2023-04-26T01:34:58.372Z,99.90
2023-04-26T01:36:01.041Z,99.90
2023-04-26T01:37:07.762Z,99.90
2023-04-26T01:38:11.836Z,99.90
2023-04-26T01:39:15.087Z,99.90
2023-04-26T01:40:18.596Z,99.90
2023-04-26T01:41:21.826Z,99.90
2023-04-26T01:42:24.571Z,99.90
2023-04-26T01:43:28.151Z,99.90
2023-04-26T01:44:32.943Z,99.90
2023-04-26T01:45:38.176Z,99.90
2023-04-26T01:47:09.736Z,99.90
2023-04-26T01:48:14.559Z,99.90
2023-04-26T01:49:17.338Z,99.90
2023-04-26T01:50:20.926Z,99.90
2023-04-26T01:51:23.423Z,99.90
2023-04-26T01:52:27.867Z,99.90
2023-04-26T01:53:31.981Z,99.90
2023-04-26T01:54:35.502Z,99.90
2023-04-26T01:55:37.690Z,99.90
2023-04-26T01:56:42.975Z,99.90
2023-04-26T01:57:45.309Z,99.90
2023-04-26T01:58:48.930Z,99.90
2023-04-26T01:59:51.273Z,99.90
2023-04-26T02:00:56.354Z,99.90
2023-04-26T02:01:58.533Z,99.90
2023-04-26T02:03:03.062Z,99.90
2023-04-26T02:04:06.687Z,99.90
2023-04-26T02:05:12.469Z,99.90
2023-04-26T02:06:14.757Z,99.90
2023-04-26T02:07:18.474Z,99.90
2023-04-26T02:08:23.802Z,99.90
2023-04-26T02:09:28.854Z,99.90
2023-04-26T02:10:31.063Z,99.90
2023-04-26T02:11:34.569Z,99.90
2023-04-26T02:12:36.824Z,99.90
2023-04-26T02:13:41.502Z,99.90
2023-04-26T02:14:43.786Z,99.90
2023-04-26T02:15:48.547Z,99.90
2023-04-26T02:16:53.188Z,99.90
2023-04-26T02:17:56.195Z,99.90
2023-04-26T02:19:00.213Z,99.90
2023-04-26T02:20:02.579Z,99.90
2023-04-26T02:21:08.612Z,99.90
2023-04-26T02:22:11.934Z,99.90
2023-04-26T02:23:17.175Z,99.90
2023-04-26T02:24:21.579Z,99.90
2023-04-26T02:25:25.245Z,99.90
2023-04-26T02:26:32.970Z,99.90
2023-04-26T02:27:36.436Z,99.90
2023-04-26T02:28:39.787Z,99.90
2023-04-26T02:29:44.345Z,99.90
2023-04-26T02:30:48.960Z,99.90
2023-04-26T02:31:51.339Z,99.90
2023-04-26T02:32:55.226Z,99.90
2023-04-26T02:33:57.437Z,99.90
2023-04-26T02:35:01.022Z,99.90
2023-04-26T02:36:04.797Z,99.90
2023-04-26T02:37:09.115Z,99.90
2023-04-26T02:38:11.610Z,99.90
2023-04-26T02:39:14.786Z,99.90
2023-04-26T02:40:17.101Z,99.90
2023-04-26T02:41:21.980Z,99.90
2023-04-26T02:42:24.808Z,99.90
2023-04-26T02:43:28.972Z,99.90
2023-04-26T02:44:31.460Z,99.90
2023-04-26T02:45:34.947Z,99.90
2023-04-26T02:46:37.314Z,99.90
2023-04-26T02:47:41.065Z,99.90
2023-04-26T02:48:43.753Z,99.90
2023-04-26T02:49:47.228Z,99.90
2023-04-26T02:50:49.316Z,99.90
2023-04-26T02:51:52.987Z,99.90
2023-04-26T02:52:55.768Z,99.90
2023-04-26T02:53:59.397Z,99.90
2023-04-26T02:55:02.396Z,99.90
2023-04-26T02:56:06.238Z,99.90
2023-04-26T02:57:11.781Z,99.90
2023-04-26T02:58:15.597Z,99.90
2023-04-26T02:59:20.001Z,99.90
2023-04-26T03:00:24.450Z,99.90
2023-04-26T03:01:29.194Z,99.90
2023-04-26T03:02:33.523Z,99.90
2023-04-26T03:03:37.349Z,99.90
2023-04-26T03:04:42.246Z,99.90
2023-04-26T03:05:44.521Z,99.90
2023-04-26T03:06:48.187Z,99.90
2023-04-26T03:07:51.290Z,99.90
2023-04-26T03:08:55.174Z,99.90
2023-04-26T03:09:58.064Z,99.90
2023-04-26T03:11:01.762Z,99.90
2023-04-26T03:12:04.475Z,99.90
2023-04-26T03:13:10.431Z,99.90
2023-04-26T03:14:13.272Z,99.90
2023-04-26T03:15:16.920Z,99.90
2023-04-26T03:16:20.521Z,99.90
2023-04-26T03:17:23.946Z,99.90
2023-04-26T03:18:26.396Z,99.90
2023-04-26T03:19:29.883Z,99.90
2023-04-26T03:20:32.407Z,99.90
2023-04-26T03:21:36.018Z,99.90
2023-04-26T03:22:40.263Z,99.90
2023-04-26T03:23:42.976Z,99.90
2023-04-26T03:24:47.738Z,99.90
2023-04-26T03:25:50.592Z,99.90
2023-04-26T03:26:53.909Z,99.90
2023-04-26T03:27:56.906Z,99.90
2023-04-26T03:29:03.752Z,99.90
2023-04-26T03:30:07.735Z,99.90
2023-04-26T03:31:12.686Z,99.90
2023-04-26T03:32:14.974Z,99.90
2023-04-26T03:33:18.519Z,99.90
2023-04-26T03:34:21.185Z,99.90
2023-04-26T03:35:24.591Z,99.90
2023-04-26T03:36:28.657Z,99.90
2023-04-26T03:37:33.225Z,99.90
2023-04-26T03:38:40.601Z,99.90
2023-04-26T03:39:42.766Z,99.90
2023-04-26T03:40:46.806Z,99.90
2023-04-26T03:41:49.093Z,99.90
2023-04-26T03:42:52.586Z,99.90
2023-04-26T03:43:55.123Z,99.90
2023-04-26T03:44:59.700Z,99.90
2023-04-26T03:46:02.079Z,99.90
2023-04-26T03:47:05.728Z,99.90
2023-04-26T03:48:08.165Z,99.90
2023-04-26T03:49:11.278Z,99.90
2023-04-26T03:50:13.737Z,99.90
2023-04-26T03:51:17.315Z,99.90
2023-04-26T03:52:19.992Z,99.90
2023-04-26T03:53:23.846Z,99.90
2023-04-26T03:54:26.027Z,99.90
2023-04-26T03:55:29.848Z,99.90
2023-04-26T03:56:32.228Z,99.90
2023-04-26T03:57:36.192Z,99.90
2023-04-26T03:58:39.779Z,99.90
2023-04-26T03:59:43.550Z,99.90
2023-04-26T04:00:47.078Z,99.90
2023-04-26T04:01:50.227Z,99.90
2023-04-26T04:02:52.985Z,99.90
2023-04-26T04:04:01.069Z,99.90
2023-04-26T04:05:04.713Z,99.90
2023-04-26T04:06:08.254Z,99.90
2023-04-26T04:07:10.683Z,99.90
2023-04-26T04:08:13.961Z,99.90
2023-04-26T04:09:16.607Z,99.90
2023-04-26T04:10:20.325Z,99.90
2023-04-26T04:11:23.080Z,99.90
2023-04-26T04:12:27.448Z,99.90
2023-04-26T04:13:29.895Z,99.90
2023-04-26T04:14:33.475Z,99.90
2023-04-26T04:15:36.871Z,99.90
2023-04-26T04:16:40.836Z,99.90
2023-04-26T04:17:44.743Z,99.90
2023-04-26T04:18:47.161Z,99.90
2023-04-26T04:19:50.534Z,99.90
2023-04-26T04:20:52.964Z,99.90
2023-04-26T04:21:56.532Z,99.90
2023-04-26T04:23:00.320Z,99.90
2023-04-26T04:24:03.962Z,99.90
2023-04-26T04:25:06.990Z,99.90
2023-04-26T04:26:12.720Z,99.90
2023-04-26T04:27:16.293Z,99.90
2023-04-26T04:28:22.559Z,99.90
2023-04-26T04:29:24.860Z,99.90
2023-04-26T04:30:28.105Z,99.90
2023-04-26T04:31:30.379Z,99.90
2023-04-26T04:32:35.215Z,99.90
2023-04-26T04:33:37.815Z,99.90
2023-04-26T04:34:41.762Z,99.90
2023-04-26T04:35:45.051Z,99.90
2023-04-26T04:36:48.446Z,99.90
2023-04-26T04:37:50.666Z,99.90
2023-04-26T04:38:54.483Z,99.90
2023-04-26T04:39:58.023Z,99.90
2023-04-26T04:41:01.374Z,99.90
2023-04-26T04:42:04.170Z,99.90
2023-04-26T04:43:07.786Z,99.90
2023-04-26T04:44:11.053Z,99.90
2023-04-26T04:45:15.389Z,99.90
2023-04-26T04:46:18.232Z,99.90
2023-04-26T04:47:22.403Z,99.90
2023-04-26T04:48:26.607Z,99.90
2023-04-26T04:49:32.016Z,99.90
2023-04-26T04:50:34.543Z,99.90
2023-04-26T04:51:38.360Z,99.90
2023-04-26T04:52:41.185Z,99.90
2023-04-26T04:53:44.596Z,99.90
2023-04-26T04:54:47.166Z,99.90
2023-04-26T04:55:51.785Z,99.90
2023-04-26T04:56:54.087Z,99.90
2023-04-26T04:57:57.664Z,99.90
2023-04-26T04:59:03.160Z,99.90
2023-04-26T05:00:10.455Z,99.90
2023-04-26T05:01:19.945Z,99.90
2023-04-26T05:02:26.596Z,99.90
2023-04-26T05:03:34.136Z,99.90
2023-04-26T05:04:38.230Z,99.90
2023-04-26T05:05:42.482Z,99.90
2023-04-26T05:06:47.400Z,99.90
2023-04-26T05:07:50.950Z,99.90
2023-04-26T05:08:53.462Z,99.90
2023-04-26T05:09:57.262Z,99.90
2023-04-26T05:11:00.245Z,99.90
2023-04-26T05:12:04.324Z,99.90
2023-04-26T05:13:11.679Z,99.90
2023-04-26T05:14:14.790Z,99.90
2023-04-26T05:15:19.174Z,99.90
2023-04-26T05:16:24.449Z,99.90
2023-04-26T05:17:28.375Z,99.90
2023-04-26T05:18:33.302Z,99.90
2023-04-26T05:19:37.300Z,99.90
2023-04-26T05:20:41.897Z,99.90
2023-04-26T05:21:46.642Z,99.90
2023-04-26T05:22:50.186Z,99.90
2023-04-26T05:23:52.905Z,99.90
2023-04-26T05:24:56.611Z,99.90
2023-04-26T05:26:02.242Z,99.90
2023-04-26T05:27:23.580Z,99.90
2023-04-26T05:28:29.531Z,99.90
2023-04-26T05:29:58.814Z,99.90
2023-04-26T05:31:14.620Z,99.90
2023-04-26T05:32:36.728Z,99.90
2023-04-26T05:33:55.909Z,99.90
2023-04-26T05:35:20.480Z,99.90
2023-04-26T05:36:22.967Z,99.90
2023-04-26T05:37:26.476Z,99.90
2023-04-26T05:38:28.849Z,99.90
2023-04-26T05:39:32.370Z,99.90
2023-04-26T05:40:34.651Z,99.90
2023-04-26T05:41:38.566Z,99.90
2023-04-26T05:42:40.932Z,99.90
2023-04-26T05:43:47.437Z,99.90
2023-04-26T05:44:49.811Z,99.90
2023-04-26T05:45:53.617Z,99.90
2023-04-26T05:46:56.286Z,99.90
2023-04-26T05:48:02.403Z,99.90
2023-04-26T05:49:08.776Z,99.90
2023-04-26T05:50:12.477Z,99.90
2023-04-26T05:51:15.087Z,99.90
2023-04-26T05:52:18.765Z,99.90
2023-04-26T05:53:22.033Z,99.90
2023-04-26T05:54:26.838Z,99.90
2023-04-26T05:55:29.215Z,99.90
2023-04-26T05:56:33.010Z,99.90
2023-04-26T05:57:40.967Z,99.90
2023-04-26T05:58:45.118Z,99.90
2023-04-26T05:59:47.865Z,99.90
2023-04-26T06:00:54.519Z,99.90
2023-04-26T06:01:57.086Z,99.90
2023-04-26T06:03:01.085Z,99.90
2023-04-26T06:04:06.740Z,99.90
2023-04-26T06:05:20.837Z,99.90
2023-04-26T06:06:23.475Z,99.90
2023-04-26T06:07:26.925Z,99.90
2023-04-26T06:08:29.223Z,99.90
2023-04-26T06:09:33.964Z,99.90
2023-04-26T06:10:40.631Z,99.90
2023-04-26T06:11:44.062Z,99.90
2023-04-26T06:12:46.954Z,99.90
2023-04-26T06:13:51.110Z,99.90
2023-04-26T06:14:56.736Z,99.90
2023-04-26T06:16:06.494Z,99.90
2023-04-26T06:17:09.000Z,99.90
2023-04-26T06:18:12.486Z,99.90
2023-04-26T06:19:18.359Z,99.90
2023-04-26T06:20:22.188Z,99.90
2023-04-26T06:21:25.617Z,99.90
2023-04-26T06:22:27.899Z,99.90
2023-04-26T06:23:31.242Z,99.90
2023-04-26T06:24:35.697Z,99.90
2023-04-26T06:25:42.264Z,99.90
2023-04-26T06:26:44.889Z,99.90
2023-04-26T06:27:48.317Z,99.90
2023-04-26T06:28:50.738Z,99.90
2023-04-26T06:29:54.502Z,99.90
2023-04-26T06:30:57.872Z,99.90
2023-04-26T06:32:01.910Z,99.90
2023-04-26T06:33:04.769Z,99.90
2023-04-26T06:34:09.662Z,99.90
2023-04-26T06:35:13.906Z,99.90
2023-04-26T06:36:17.616Z,99.90
2023-04-26T06:37:19.867Z,99.90
2023-04-26T06:38:23.282Z,99.90
2023-04-26T06:39:27.419Z,99.90
2023-04-26T06:40:31.048Z,99.90
2023-04-26T06:41:34.242Z,99.90
2023-04-26T06:42:36.772Z,99.90
2023-04-26T06:44:03.421Z,99.90
2023-04-26T06:45:09.280Z,99.90
2023-04-26T06:46:13.246Z,99.90
2023-04-26T06:47:16.091Z,99.90
2023-04-26T06:48:20.501Z,99.90
2023-04-26T06:49:32.010Z,99.90
2023-04-26T06:50:42.108Z,99.90
2023-04-26T06:51:47.950Z,99.90
2023-04-26T06:52:52.348Z,99.90
2023-04-26T06:54:01.363Z,99.90
2023-04-26T06:55:05.820Z,99.90
2023-04-26T06:56:08.568Z,99.90
2023-04-26T06:57:15.619Z,99.90
2023-04-26T06:58:22.330Z,99.90
2023-04-26T06:59:30.587Z,94.60
2023-04-26T07:00:38.438Z,99.90
2023-04-26T07:01:41.363Z,91.60
2023-04-26T07:02:44.996Z,85.10
2023-04-26T07:03:47.537Z,78.90
2023-04-26T07:04:51.166Z,76.80
2023-04-26T07:05:56.528Z,72.40
2023-04-26T07:07:00.283Z,70.60
2023-04-26T07:08:04.064Z,68.60
2023-04-26T07:09:06.445Z,70.40
2023-04-26T07:10:11.156Z,69.50
2023-04-26T07:11:14.837Z,72.50
2023-04-26T07:12:18.388Z,76.90
2023-04-26T07:13:21.793Z,75.10
2023-04-26T07:14:28.011Z,77.40
2023-04-26T07:15:32.710Z,79.70
2023-04-26T07:16:38.027Z,89.00
2023-04-26T07:17:41.499Z,92.60
2023-04-26T07:18:43.880Z,90.90
2023-04-26T07:19:47.112Z,91.10
2023-04-26T07:20:50.413Z,89.90
2023-04-26T07:21:56.355Z,89.60
2023-04-26T07:22:59.740Z,87.50
2023-04-26T07:24:04.107Z,88.70
2023-04-26T07:25:08.381Z,87.50
2023-04-26T07:26:11.799Z,84.70
2023-04-26T07:27:15.296Z,80.90
2023-04-26T07:28:17.709Z,81.40
2023-04-26T07:29:23.497Z,90.30
2023-04-26T07:30:27.668Z,87.40
2023-04-26T07:31:31.891Z,90.30
2023-04-26T07:32:35.319Z,91.10
2023-04-26T07:33:37.672Z,94.40
2023-04-26T07:34:43.279Z,96.70
2023-04-26T07:35:47.375Z,93.90
2023-04-26T07:36:51.407Z,94.20
2023-04-26T07:37:56.986Z,94.20
2023-04-26T07:39:00.632Z,92.40
2023-04-26T07:40:12.713Z,91.70
2023-04-26T07:41:17.843Z,89.60
2023-04-26T07:42:23.119Z,84.90
2023-04-26T07:43:28.886Z,87.00
2023-04-26T07:44:35.328Z,83.20
2023-04-26T07:45:37.962Z,82.70
2023-04-26T07:46:41.888Z,85.70
2023-04-26T07:48:11.381Z,82.30
2023-04-26T07:49:29.670Z,81.10
2023-04-26T07:50:32.605Z,75.00
2023-04-26T07:51:52.469Z,68.80
2023-04-26T07:53:15.929Z,63.10
2023-04-26T07:54:21.875Z,66.30
2023-04-26T07:58:20.702Z,58.50
2023-04-26T07:59:29.299Z,58.70
2023-04-26T08:00:38.628Z,58.20
2023-04-26T08:01:56.587Z,56.80
2023-04-26T08:03:05.982Z,58.60
2023-04-26T08:04:23.303Z,59.10
2023-04-26T08:05:30.301Z,59.80
2023-04-26T08:06:39.718Z,61.30
2023-04-26T08:10:46.363Z,67.90
2023-04-26T08:11:52.668Z,69.00
2023-04-26T08:13:03.358Z,66.80
2023-04-26T08:14:07.293Z,66.70
2023-04-26T08:16:51.536Z,70.10
2023-04-26T08:19:27.165Z,68.50
2023-04-26T08:20:42.719Z,72.30
2023-04-26T08:21:58.538Z,73.10
2023-04-26T08:41:30.810Z,68.90
2023-04-26T08:43:09.226Z,66.30
2023-04-26T08:45:50.303Z,70.40
2023-04-26T08:51:44.750Z,68.10
2023-04-26T08:53:19.776Z,69.10
2023-04-26T08:55:07.691Z,71.90
2023-04-26T08:57:25.164Z,73.10
2023-04-26T09:02:43.176Z,77.30
2023-04-26T09:09:32.966Z,73.10
2023-04-26T09:10:43.616Z,76.70
2023-04-26T09:11:59.769Z,77.90
2023-04-26T09:13:03.142Z,75.10
2023-04-26T09:14:05.783Z,72.40
2023-04-26T09:15:10.448Z,72.10
2023-04-26T09:16:12.739Z,71.30
2023-04-26T09:17:32.718Z,70.60
2023-04-26T09:18:36.290Z,72.80
2023-04-26T09:19:42.705Z,74.10
2023-04-26T09:20:47.586Z,75.80
2023-04-26T09:21:50.554Z,74.70
2023-04-26T09:22:54.987Z,77.20
2023-04-26T09:23:58.333Z,78.20
2023-04-26T09:25:03.940Z,80.30
2023-04-26T09:26:20.156Z,78.90
2023-04-26T09:27:34.530Z,79.20
2023-04-26T09:28:37.959Z,77.00
2023-04-26T09:29:41.175Z,77.10
2023-04-26T09:30:44.764Z,75.20
2023-04-26T09:31:50.274Z,75.50
2023-04-26T09:32:57.424Z,76.60
2023-04-26T09:34:03.382Z,77.10
2023-04-26T09:35:09.196Z,78.10
2023-04-26T09:36:13.524Z,75.90
2023-04-26T09:37:16.854Z,78.70
2023-04-26T09:38:20.777Z,81.80
2023-04-26T09:39:32.826Z,83.90
2023-04-26T09:40:38.037Z,79.50
2023-04-26T09:41:45.853Z,78.60
2023-04-26T09:42:59.115Z,77.20
2023-04-26T09:44:02.600Z,77.20
2023-04-26T09:45:07.391Z,77.00
2023-04-26T09:46:10.874Z,76.30
2023-04-26T09:47:13.394Z,73.30
2023-04-26T09:48:23.070Z,72.50
2023-04-26T09:49:26.951Z,76.80
2023-04-26T09:50:33.096Z,77.60
2023-04-26T09:51:35.379Z,79.60
2023-04-26T09:52:44.974Z,78.70
2023-04-26T09:53:51.123Z,79.20
2023-04-26T09:54:55.406Z,77.80
2023-04-26T09:56:08.532Z,74.00
2023-04-26T09:57:11.769Z,78.70
2023-04-26T09:58:16.804Z,78.30
2023-04-26T09:59:19.261Z,78.10
2023-04-26T10:00:23.523Z,76.70
2023-04-26T10:01:29.395Z,74.20
2023-04-26T10:02:33.998Z,75.00
2023-04-26T10:03:38.790Z,74.10
2023-04-26T10:04:44.041Z,72.90
2023-04-26T10:05:48.649Z,74.40
2023-04-26T10:06:54.734Z,71.80
2023-04-26T10:14:58.538Z,67.70
2023-04-26T10:16:02.947Z,69.20
2023-04-26T10:17:06.098Z,71.10
2023-04-26T10:18:10.044Z,71.50
2023-04-26T10:19:12.655Z,68.20
2023-04-26T10:20:18.092Z,70.10
2023-04-26T10:21:26.398Z,70.70
2023-04-26T10:22:33.937Z,74.00
2023-04-26T10:23:38.023Z,73.20
2023-04-26T10:24:41.212Z,72.30
2023-04-26T10:25:44.680Z,71.30
2023-04-26T10:26:52.163Z,72.50
2023-04-26T10:27:58.216Z,70.10
2023-04-26T10:29:02.882Z,68.00
2023-04-26T10:30:14.155Z,65.90
2023-04-26T10:31:17.787Z,67.00
2023-04-26T10:32:20.160Z,68.80
2023-04-26T10:33:24.835Z,70.40
2023-04-26T10:34:27.492Z,67.00
2023-04-26T10:35:31.850Z,68.70
2023-04-26T10:37:06.872Z,68.60
2023-04-26T10:38:10.153Z,70.70
2023-04-26T10:39:22.077Z,67.80
2023-04-26T10:40:26.593Z,66.10
2023-04-26T10:41:41.418Z,64.90
2023-04-26T10:42:45.518Z,61.60
2023-04-26T10:43:49.432Z,60.80
2023-04-26T10:45:22.648Z,63.90
2023-04-26T10:46:37.493Z,61.40
2023-04-26T10:47:44.302Z,61.30
2023-04-26T10:48:46.889Z,61.50
2023-04-26T10:49:50.707Z,63.00
2023-04-26T10:51:12.208Z,60.90
2023-04-26T10:52:17.384Z,61.10
2023-04-26T10:53:19.892Z,61.20
2023-04-26T10:54:23.609Z,57.90
2023-04-26T10:55:41.042Z,61.20
2023-04-26T10:56:53.123Z,58.70
2023-04-26T10:57:57.536Z,59.30
2023-04-26T10:59:30.652Z,58.70
2023-04-26T11:00:33.768Z,59.20
2023-04-26T11:01:38.331Z,58.70
2023-04-26T11:03:50.088Z,57.90
2023-04-26T11:06:08.177Z,58.60
2023-04-26T11:11:54.357Z,58.20
2023-04-26T11:13:03.731Z,59.80
2023-04-26T11:14:23.610Z,57.90
2023-04-26T11:15:41.841Z,57.40
2023-04-26T11:16:47.797Z,57.10
2023-04-26T11:17:54.112Z,57.00
2023-04-26T11:19:03.822Z,57.10
2023-04-26T11:20:19.731Z,57.10
2023-04-26T11:32:14.892Z,55.70
2023-04-26T11:34:46.013Z,56.00
2023-04-26T11:36:25.704Z,57.80
2023-04-26T11:40:16.184Z,59.00
2023-04-26T11:48:26.015Z,52.10
2023-04-26T11:49:30.284Z,52.00
2023-04-26T11:50:34.446Z,51.90
2023-04-26T11:51:38.439Z,53.80
2023-04-26T11:52:41.788Z,56.30
2023-04-26T11:53:45.697Z,56.50
2023-04-26T11:54:47.953Z,56.90
2023-04-26T11:56:30.082Z,58.00
2023-04-26T11:57:38.608Z,58.50
2023-04-26T11:58:49.251Z,59.60
2023-04-26T11:59:52.268Z,60.00
2023-04-26T12:00:59.559Z,60.60
2023-04-26T12:02:10.735Z,61.20
2023-04-26T12:03:16.804Z,62.30
2023-04-26T12:04:21.128Z,60.60
2023-04-26T12:05:28.750Z,60.50
2023-04-26T12:06:33.964Z,61.60
2023-04-26T12:07:43.485Z,59.60
2023-04-26T12:08:51.513Z,57.80
2023-04-26T12:09:55.381Z,57.20
2023-04-26T12:14:08.265Z,56.30
2023-04-26T12:15:22.023Z,58.50
2023-04-26T12:16:27.137Z,57.10
2023-04-26T12:17:31.471Z,55.30
2023-04-26T12:18:35.417Z,56.90
2023-04-26T12:19:41.062Z,57.50
2023-04-26T12:20:46.631Z,57.30
2023-04-26T12:21:50.785Z,56.20
2023-04-26T12:23:00.609Z,54.60
2023-04-26T12:25:24.303Z,54.00
2023-04-26T12:26:45.879Z,54.20
2023-04-26T12:27:58.934Z,54.30
2023-04-26T12:29:10.144Z,51.80
2023-04-26T12:31:33.125Z,52.90
2023-04-26T12:33:45.651Z,51.30
2023-04-26T12:35:04.281Z,51.10
2023-04-26T12:36:25.414Z,52.20
2023-04-26T12:39:37.276Z,52.20
2023-04-26T12:44:17.038Z,51.70
2023-04-26T12:45:21.569Z,51.80
2023-04-26T12:46:23.958Z,52.70
2023-04-26T12:47:27.569Z,53.20
2023-04-26T12:50:28.875Z,53.60
2023-04-26T12:52:05.142Z,53.80
2023-04-26T12:53:21.841Z,52.80
2023-04-26T12:55:20.109Z,54.00
2023-04-26T12:56:57.698Z,54.60
2023-04-26T12:58:22.474Z,54.60
2023-04-26T12:59:41.714Z,55.00
2023-04-26T13:00:45.204Z,56.10
2023-04-26T13:02:47.931Z,55.70
2023-04-26T13:04:50.886Z,56.60
2023-04-26T13:07:53.781Z,54.10
2023-04-26T13:08:57.548Z,52.50
2023-04-26T13:10:07.082Z,54.00
2023-04-26T13:11:11.084Z,53.80
2023-04-26T13:12:14.278Z,53.30
2023-04-26T13:13:18.346Z,51.10
2023-04-26T13:14:23.257Z,51.50
2023-04-26T13:15:29.614Z,50.50
2023-04-26T13:16:34.193Z,50.90
2023-04-26T13:17:38.863Z,51.40
2023-04-26T13:18:42.460Z,51.90
2023-04-26T13:19:46.054Z,53.10
2023-04-26T13:20:48.716Z,51.80
2023-04-26T13:22:54.477Z,51.40
2023-04-26T13:24:00.076Z,52.80
2023-04-26T13:25:03.726Z,52.90
2023-04-26T13:26:06.414Z,53.30
2023-04-26T13:27:31.530Z,52.90
2023-04-26T13:29:02.877Z,52.50
2023-04-26T13:30:17.517Z,51.50
2023-04-26T13:31:55.252Z,52.30
2023-04-26T13:33:00.447Z,52.60
2023-04-26T13:34:03.964Z,52.20
2023-04-26T13:35:23.909Z,51.80
2023-04-26T13:39:25.234Z,51.60
2023-04-26T13:40:50.949Z,51.00
2023-04-26T13:41:58.840Z,50.50
2023-04-26T13:43:02.914Z,50.70
2023-04-26T13:44:05.997Z,51.30
2023-04-26T13:45:13.340Z,51.00
2023-04-26T13:46:19.496Z,50.90
2023-04-26T13:47:25.150Z,50.90
2023-04-26T13:48:31.226Z,50.30
2023-04-26T13:49:34.621Z,50.60
2023-04-26T13:50:40.797Z,51.60
2023-04-26T13:51:44.938Z,54.00
2023-04-26T13:52:52.151Z,52.50
2023-04-26T13:54:46.267Z,52.50
2023-04-26T13:56:26.337Z,52.10
2023-04-26T13:58:18.301Z,51.30
2023-04-26T13:59:59.638Z,52.10
2023-04-26T14:01:04.846Z,49.70
2023-04-26T14:02:12.729Z,49.10
2023-04-26T14:06:29.197Z,49.30
2023-04-26T14:07:35.531Z,48.80
2023-04-26T14:09:29.359Z,50.00
2023-04-26T14:16:56.483Z,49.10
2023-04-26T14:19:32.605Z,47.60
2023-04-26T14:23:34.220Z,48.80
2023-04-26T14:24:41.127Z,49.40
2023-04-26T14:25:44.870Z,49.90
2023-04-26T14:26:47.241Z,48.60
2023-04-26T14:28:28.055Z,49.50
2023-04-26T14:46:19.920Z,49.70
2023-04-26T14:47:22.557Z,49.40
2023-04-26T14:48:26.292Z,48.90
2023-04-26T14:49:29.133Z,48.90
2023-04-26T14:50:42.423Z,48.40
2023-04-26T14:52:42.669Z,48.70
2023-04-26T14:53:51.828Z,50.00
2023-04-26T14:54:54.453Z,48.40
2023-04-26T14:55:58.403Z,48.50
2023-04-26T14:57:02.819Z,49.20
2023-04-26T14:59:57.128Z,49.90
2023-04-26T15:01:00.854Z,50.20
2023-04-26T15:07:02.549Z,52.00
2023-04-26T15:08:06.093Z,52.10
2023-04-26T15:09:11.516Z,52.40
2023-04-26T15:10:14.014Z,52.60
2023-04-26T15:11:26.069Z,53.20
2023-04-26T15:12:28.621Z,53.00
2023-04-26T15:13:31.949Z,52.70
2023-04-26T15:15:14.485Z,53.00
2023-04-26T15:16:49.797Z,53.70
2023-04-26T15:17:56.435Z,54.40
2023-04-26T15:19:05.133Z,54.50
2023-04-26T15:20:10.610Z,54.50
2023-04-26T15:21:29.958Z,54.20
2023-04-26T15:22:33.338Z,53.80
2023-04-26T15:23:37.162Z,53.30
2023-04-26T15:24:43.710Z,53.70
2023-04-26T15:25:47.242Z,54.40
2023-04-26T15:26:49.750Z,54.30
2023-04-26T15:27:57.700Z,54.40
2023-04-26T15:29:01.439Z,54.70
2023-04-26T15:30:04.850Z,55.10
2023-04-26T15:31:28.116Z,54.20
2023-04-26T15:32:32.113Z,54.60
2023-04-26T15:33:35.720Z,53.80
2023-04-26T15:34:40.677Z,53.30
2023-04-26T15:35:44.520Z,53.30
2023-04-26T15:36:47.137Z,52.90
2023-04-26T15:37:53.828Z,53.40
2023-04-26T15:39:05.989Z,53.10
2023-04-26T15:45:36.993Z,53.10
2023-04-26T15:46:39.466Z,54.60
2023-04-26T15:47:47.752Z,54.80
2023-04-26T15:48:55.061Z,55.40
2023-04-26T15:51:30.249Z,54.00
2023-04-26T15:52:38.614Z,55.00
2023-04-26T15:54:30.861Z,54.40
2023-04-26T15:57:37.362Z,53.50
2023-04-26T16:00:00.840Z,53.70
2023-04-26T16:01:58.372Z,53.00
2023-04-26T16:04:33.275Z,53.80
2023-04-26T16:05:41.356Z,53.70
2023-04-26T16:11:19.057Z,54.20
2023-04-26T16:12:44.898Z,55.30
2023-04-26T16:14:16.085Z,55.10
2023-04-26T16:15:25.113Z,55.20
2023-04-26T16:16:43.695Z,55.30
2023-04-26T16:18:27.462Z,55.00
2023-04-26T16:21:55.240Z,53.60
2023-04-26T16:23:24.684Z,54.40
2023-04-26T16:25:07.530Z,54.60
2023-04-26T16:26:35.755Z,54.30
2023-04-26T16:29:44.369Z,54.20
2023-04-26T16:31:31.320Z,54.70
2023-04-26T16:32:34.935Z,54.80
2023-04-26T16:42:41.667Z,55.30
2023-04-26T16:44:11.888Z,55.10
2023-04-26T16:45:53.082Z,55.50
2023-04-26T16:48:31.286Z,55.50
2023-04-26T16:49:34.788Z,55.20
2023-04-26T16:50:37.313Z,55.30
2023-04-26T16:51:42.239Z,55.60
2023-04-26T16:52:44.758Z,55.80
2023-04-26T16:53:48.277Z,55.30
2023-04-26T16:54:52.402Z,55.80
2023-04-26T16:56:07.034Z,56.20
2023-04-26T16:57:11.263Z,56.00
2023-04-26T16:58:14.323Z,55.80
2023-04-26T16:59:18.073Z,55.80
2023-04-26T17:00:20.718Z,55.90
2023-04-26T17:01:24.232Z,56.40
2023-04-26T17:02:27.020Z,56.20
2023-04-26T17:03:35.612Z,56.70
2023-04-26T17:04:39.285Z,56.80
2023-04-26T17:05:43.054Z,56.50
2023-04-26T17:06:46.878Z,56.60
2023-04-26T17:07:49.537Z,56.80
2023-04-26T17:08:56.443Z,56.60
2023-04-26T17:10:10.128Z,57.30
2023-04-26T17:11:15.664Z,57.30
2023-04-26T17:12:18.056Z,56.60
2023-04-26T17:13:23.162Z,56.70
2023-04-26T17:14:26.827Z,57.20
2023-04-26T17:15:30.401Z,57.40
2023-04-26T17:16:33.727Z,57.70