createdAt,value
2022-12-12T00:02:19.614Z,96276.09
2022-12-12T00:04:51.966Z,96278.63
2022-12-12T00:07:18.768Z,96272.31
2022-12-12T00:09:45.540Z,96268.19
2022-12-12T00:12:12.265Z,96270.00
2022-12-12T00:14:39.445Z,96273.19
2022-12-12T00:17:06.276Z,96271.78
2022-12-12T00:19:33.558Z,96275.53
2022-12-12T00:22:00.266Z,96269.41
2022-12-12T00:24:26.970Z,96274.09
2022-12-12T00:26:53.719Z,96269.25
2022-12-12T00:29:20.374Z,96270.50
2022-12-12T00:31:47.090Z,96266.16
2022-12-12T00:34:13.837Z,96272.09
2022-12-12T00:36:40.785Z,96266.72
2022-12-12T00:39:07.774Z,96274.63
2022-12-12T00:41:37.373Z,96273.69
2022-12-12T00:44:04.518Z,96271.53
2022-12-12T00:46:31.318Z,96272.78
2022-12-12T00:48:59.205Z,96276.22
2022-12-12T00:51:27.800Z,96276.00
2022-12-12T00:53:55.354Z,96279.25
2022-12-12T00:56:23.188Z,96280.50
2022-12-12T00:58:50.070Z,96281.94
2022-12-12T01:01:21.510Z,96281.94
2022-12-12T01:03:48.489Z,96283.19
2022-12-12T01:06:15.365Z,96278.13
2022-12-12T01:08:42.495Z,96285.50
2022-12-12T01:11:10.195Z,96288.19
2022-12-12T01:13:37.075Z,96289.63
2022-12-12T01:16:05.359Z,96289.63
2022-12-12T01:18:32.402Z,96296.44
2022-12-12T01:20:59.116Z,96295.22
2022-12-12T01:23:25.963Z,96294.50
2022-12-12T01:26:03.563Z,96302.03
2022-12-12T01:28:30.345Z,96303.66
2022-12-12T01:30:57.212Z,96311.72
2022-12-12T01:33:24.126Z,96309.03
2022-12-12T01:35:50.937Z,96312.47
2022-12-12T01:38:17.749Z,96307.09
2022-12-12T01:40:44.763Z,96302.41
2022-12-12T01:43:16.069Z,96314.63
2022-12-12T01:45:58.367Z,96312.09
2022-12-12T01:48:28.035Z,96303.13
2022-12-12T01:50:55.607Z,96307.09
2022-12-12T01:53:23.551Z,96307.09
2022-12-12T01:55:50.882Z,96307.81
2022-12-12T01:58:17.809Z,96313.38
2022-12-12T02:00:45.144Z,96314.81
2022-12-12T02:03:12.171Z,96319.47
2022-12-12T02:05:42.735Z,96317.50
2022-12-12T02:08:10.727Z,96312.09
2022-12-12T02:10:37.781Z,96322.34
2022-12-12T02:13:09.937Z,96316.78
2022-12-12T02:15:44.881Z,96312.81
2022-12-12T02:18:20.361Z,96311.38
2022-12-12T02:20:51.210Z,96314.09
2022-12-12T02:23:47.249Z,96317.53
2022-12-12T02:26:26.048Z,96318.22
2022-12-12T02:29:04.896Z,96315.88
2022-12-12T02:31:35.601Z,96318.19
2022-12-12T02:34:05.606Z,96321.41
2022-12-12T02:36:37.785Z,96322.13
2022-12-12T02:39:51.866Z,96315.84
2022-12-12T02:42:26.966Z,96313.47
2022-12-12T02:45:04.087Z,96315.97
2022-12-12T02:47:33.362Z,96312.41
2022-12-12T02:50:16.680Z,96315.59
2022-12-12T02:52:43.900Z,96317.41
2022-12-12T02:55:10.946Z,96318.66
2022-12-12T02:57:41.666Z,96321.13
2022-12-12T03:00:14.704Z,96310.72
2022-12-12T03:03:18.982Z,96316.81
2022-12-12T03:06:30.897Z,96317.88
2022-12-12T03:09:11.077Z,96322.38
2022-12-12T03:12:01.879Z,96312.81
2022-12-12T03:14:42.765Z,96308.69
2022-12-12T03:17:35.673Z,96314.13
2022-12-12T03:20:39.532Z,96314.06
2022-12-12T03:23:14.402Z,96316.41
2022-12-12T03:25:49.689Z,96306.69
2022-12-12T03:28:29.663Z,96306.69
2022-12-12T03:30:58.005Z,96305.97
2022-12-12T03:33:30.357Z,96311.16
2022-12-12T03:36:06.389Z,96309.00
2022-12-12T03:38:37.010Z,96308.81
2022-12-12T03:41:06.094Z,96316.16
2022-12-12T03:43:37.367Z,96310.56
2022-12-12T03:46:18.582Z,96311.28
2022-12-12T03:48:49.801Z,96311.84
2022-12-12T03:51:32.323Z,96312.38
2022-12-12T03:54:12.952Z,96321.69
2022-12-12T03:57:20.843Z,96320.44
2022-12-12T03:59:57.378Z,96327.59
2022-12-12T04:02:26.657Z,96331.34
2022-12-12T04:05:20.485Z,96326.69
2022-12-12T04:08:11.835Z,96330.63
2022-12-12T04:11:10.864Z,96325.75
2022-12-12T04:14:19.030Z,96330.81
2022-12-12T04:16:46.488Z,96330.63
2022-12-12T04:19:45.347Z,96332.59
2022-12-12T04:22:38.118Z,96336.00
2022-12-12T04:25:26.197Z,96334.75
2022-12-12T04:27:55.101Z,96332.78
2022-12-12T04:30:21.783Z,96329.38
2022-12-12T04:32:58.724Z,96335.47
2022-12-12T04:35:33.284Z,96334.75
2022-12-12T04:38:26.290Z,96343.00
2022-12-12T04:40:57.545Z,96338.69
2022-12-12T04:43:35.789Z,96334.94
2022-12-12T04:46:07.045Z,96342.50
2022-12-12T04:48:39.510Z,96341.97
2022-12-12T04:51:08.614Z,96340.00
2022-12-12T04:53:38.906Z,96340.00
2022-12-12T04:56:08.587Z,96340.00
2022-12-12T04:58:37.041Z,96340.00
2022-12-12T05:01:06.627Z,96341.97
2022-12-12T05:03:44.093Z,96346.63
2022-12-12T05:06:13.430Z,96347.88
2022-12-12T05:08:43.615Z,96344.97
2022-12-12T05:11:11.468Z,96356.47
2022-12-12T05:13:40.640Z,96354.50
2022-12-12T05:16:15.928Z,96358.44
2022-12-12T05:18:42.733Z,96364.53
2022-12-12T05:21:09.904Z,96362.56
2022-12-12T05:23:36.669Z,96369.91
2022-12-12T05:26:14.730Z,96363.81
2022-12-12T05:28:41.585Z,96376.00
2022-12-12T05:31:08.386Z,96370.63
2022-12-12T05:33:35.369Z,96373.31
2022-12-12T05:36:02.107Z,96368.66
2022-12-12T05:38:28.937Z,96372.09
2022-12-12T05:40:55.588Z,96371.34
2022-12-12T05:43:22.340Z,96374.03
2022-12-12T05:45:49.225Z,96374.03
2022-12-12T05:48:20.966Z,96375.28
2022-12-12T05:50:50.824Z,96365.78
2022-12-12T05:53:18.158Z,96366.31
2022-12-12T05:55:44.977Z,96369.72
2022-12-12T05:58:12.149Z,96364.34
2022-12-12T06:00:38.962Z,96368.28
2022-12-12T06:03:05.739Z,96369.50
2022-12-12T06:05:32.485Z,96363.41
2022-12-12T06:08:00.594Z,96370.06
2022-12-12T06:10:27.460Z,96373.28
2022-12-12T06:12:54.224Z,96367.19
2022-12-12T06:15:21.051Z,96379.19
2022-12-12T06:17:47.852Z,96387.03
2022-12-12T06:20:14.653Z,96380.75
2022-12-12T06:22:42.360Z,96383.97
2022-12-12T06:25:15.225Z,96381.81
2022-12-12T06:27:50.900Z,96387.00
2022-12-12T06:30:19.318Z,96388.25
2022-12-12T06:32:46.002Z,96390.72
2022-12-12T06:35:12.961Z,96389.09
2022-12-12T06:37:40.617Z,96394.97
2022-12-12T06:40:08.052Z,96394.97
2022-12-12T06:42:34.790Z,96395.50
2022-12-12T06:45:01.738Z,96396.78
2022-12-12T06:47:28.490Z,96404.66
2022-12-12T06:49:55.216Z,96396.38
2022-12-12T06:52:25.130Z,96394.75
2022-12-12T06:54:51.992Z,96390.09
2022-12-12T06:57:18.726Z,96392.56
2022-12-12T06:59:45.450Z,96400.44
2022-12-12T07:02:12.413Z,96390.72
2022-12-12T07:04:39.321Z,96387.84
2022-12-12T07:07:06.157Z,96398.41
2022-12-12T07:09:32.988Z,96405.00
2022-12-12T07:11:59.809Z,96402.84
2022-12-12T07:14:26.533Z,96406.06
2022-12-12T07:16:53.300Z,96406.59
2022-12-12T07:19:20.134Z,96410.31
2022-12-12T07:21:47.131Z,96410.13
2022-12-12T07:24:15.779Z,96411.16
2022-12-12T07:26:42.613Z,96419.38
2022-12-12T07:29:09.413Z,96420.34
2022-12-12T07:31:36.337Z,96416.69
2022-12-12T07:34:03.497Z,96424.06
2022-12-12T07:36:30.258Z,96418.44
2022-12-12T07:38:57.005Z,96424.84
2022-12-12T07:41:23.807Z,96426.75
2022-12-12T07:43:51.151Z,96429.59
2022-12-12T07:46:21.493Z,96431.69
2022-12-12T07:48:48.382Z,96430.41
2022-12-12T07:51:18.477Z,96431.34
2022-12-12T07:53:45.455Z,96441.41
2022-12-12T07:56:13.895Z,96429.28
2022-12-12T07:58:40.707Z,96434.94
2022-12-12T08:01:16.611Z,96428.91
2022-12-12T08:03:45.122Z,96435.09
2022-12-12T08:06:12.802Z,96438.16
2022-12-12T08:08:39.755Z,96436.25
2022-12-12T08:11:13.661Z,96437.47
2022-12-12T08:13:41.102Z,96442.09
2022-12-12T08:16:13.386Z,96447.47
2022-12-12T08:18:40.570Z,96452.75
2022-12-12T08:21:11.265Z,96456.09
2022-12-12T08:23:38.483Z,96454.28
2022-12-12T08:26:07.118Z,96455.31
2022-12-12T08:28:34.078Z,96462.31
2022-12-12T08:31:01.022Z,96456.63
2022-12-12T08:33:28.409Z,96459.97
2022-12-12T08:35:57.239Z,96456.28
2022-12-12T08:38:26.989Z,96459.34
2022-12-12T08:40:53.728Z,96460.22
2022-12-12T08:43:20.453Z,96466.22
2022-12-12T08:45:47.763Z,96468.19
2022-12-12T08:48:14.411Z,96467.91
2022-12-12T08:50:42.408Z,96473.97
2022-12-12T08:53:09.289Z,96472.03
2022-12-12T08:55:36.120Z,96472.88
2022-12-12T08:58:02.910Z,96473.91
2022-12-12T09:00:29.700Z,96477.91
2022-12-12T09:02:56.654Z,96472.16
2022-12-12T09:05:23.520Z,96478.19
2022-12-12T09:07:50.348Z,96477.16
2022-12-12T09:10:17.385Z,96473.66
2022-12-12T09:12:44.115Z,96466.56
2022-12-12T09:15:11.516Z,96470.38
2022-12-12T09:17:38.487Z,96468.56
2022-12-12T09:20:06.913Z,96467.97
2022-12-12T09:22:33.665Z,96464.25
2022-12-12T09:25:00.597Z,96470.63
2022-12-12T09:27:27.654Z,96470.97
2022-12-12T09:29:57.275Z,96475.28
2022-12-12T09:32:24.902Z,96469.63
2022-12-12T09:34:52.050Z,96467.66
2022-12-12T09:37:18.992Z,96468.63
2022-12-12T09:39:45.964Z,96473.91
2022-12-12T09:42:29.026Z,96473.56
2022-12-12T09:44:59.974Z,96481.84
2022-12-12T09:47:42.727Z,96482.97
2022-12-12T09:50:26.892Z,96478.34
2022-12-12T09:52:58.470Z,96472.25
2022-12-12T09:55:35.248Z,96472.91
2022-12-12T09:58:20.378Z,96468.97
2022-12-12T10:01:01.914Z,96467.44
2022-12-12T10:03:48.696Z,96471.13
2022-12-12T10:09:14.030Z,96467.63
2022-12-12T10:11:51.181Z,96472.47
2022-12-12T10:14:31.705Z,96466.34
2022-12-12T10:16:59.659Z,96467.38
2022-12-12T10:19:35.304Z,96469.97
2022-12-12T10:22:49.199Z,96473.19
2022-12-12T10:25:23.972Z,96476.50
2022-12-12T10:27:55.087Z,96469.16
2022-12-12T10:30:25.011Z,96475.78
2022-12-12T10:33:26.228Z,96475.72
2022-12-12T10:36:12.343Z,96469.34
2022-12-12T10:38:44.993Z,96464.25
2022-12-12T10:41:18.086Z,96460.25
2022-12-12T10:43:58.347Z,96463.56
2022-12-12T10:46:28.805Z,96460.22
2022-12-12T10:48:56.421Z,96457.97
2022-12-12T10:51:24.310Z,96456.94
2022-12-12T10:53:51.237Z,96457.75
2022-12-12T10:56:31.475Z,96461.03
2022-12-12T10:59:01.554Z,96454.81
2022-12-12T11:02:09.518Z,96461.53
2022-12-12T11:04:21.049Z,96465.56
2022-12-12T11:06:55.527Z,96454.69
2022-12-12T11:09:29.771Z,96460.25
2022-12-12T11:12:23.041Z,96444.00
2022-12-12T11:14:53.685Z,96441.53
2022-12-12T11:17:22.017Z,96431.16
2022-12-12T11:19:49.222Z,96439.31
2022-12-12T11:22:16.146Z,96434.84
2022-12-12T11:24:45.493Z,96434.94
2022-12-12T11:27:51.013Z,96430.56
2022-12-12T11:30:24.642Z,96417.31
2022-12-12T11:32:54.137Z,96423.59
2022-12-12T11:35:23.808Z,96421.28
2022-12-12T11:37:55.604Z,96426.88
2022-12-12T11:40:26.617Z,96424.69
2022-12-12T11:43:04.618Z,96416.91
2022-12-12T11:45:31.338Z,96411.13
2022-12-12T11:47:58.510Z,96410.22
2022-12-12T11:50:29.790Z,96400.94
2022-12-12T11:53:00.495Z,96403.00
2022-12-12T11:55:57.862Z,96395.69
2022-12-12T11:58:34.149Z,96399.75
2022-12-12T12:01:07.342Z,96397.41
2022-12-12T12:03:54.189Z,96384.03
2022-12-12T12:09:12.722Z,96386.44
2022-12-12T12:12:01.782Z,96378.16
2022-12-12T12:14:49.853Z,96381.22
2022-12-12T12:17:23.494Z,96379.63
2022-12-12T12:20:08.715Z,96370.38
2022-12-12T12:23:03.858Z,96372.19
2022-12-12T12:25:52.914Z,96372.38
2022-12-12T12:28:26.306Z,96370.22
2022-12-12T12:30:59.817Z,96366.44
2022-12-12T12:33:54.631Z,96356.06
2022-12-12T12:36:26.464Z,96351.44
2022-12-12T12:38:54.746Z,96343.38
2022-12-12T12:42:00.446Z,96344.50
2022-12-12T12:44:45.968Z,96339.81
2022-12-12T12:47:28.122Z,96347.91
2022-12-12T12:49:59.124Z,96337.81
2022-12-12T12:52:57.236Z,96330.84
2022-12-12T12:55:32.053Z,96332.84
2022-12-12T12:58:01.372Z,96332.84
2022-12-12T13:00:30.719Z,96327.84
2022-12-12T13:03:13.792Z,96335.25
2022-12-12T13:05:55.310Z,96331.69
2022-12-12T13:08:43.355Z,96328.97
2022-12-12T13:14:40.925Z,96326.47
2022-12-12T13:17:14.554Z,96317.50
2022-12-12T13:19:43.326Z,96311.03
2022-12-12T13:22:30.793Z,96313.91
2022-12-12T13:25:38.112Z,96309.94
2022-12-12T13:28:15.205Z,96310.13
2022-12-12T13:30:45.034Z,96300.94
2022-12-12T13:33:35.331Z,96293.41
2022-12-12T13:36:10.678Z,96297.19
2022-12-12T13:38:38.054Z,96294.66
2022-12-12T13:41:07.579Z,96284.81
2022-12-12T13:43:34.310Z,96286.06
2022-12-12T13:46:27.310Z,96279.97
2022-12-12T13:49:00.185Z,96279.41
2022-12-12T13:51:31.108Z,96284.94
2022-12-12T13:54:12.030Z,96280.09
2022-12-12T13:56:40.788Z,96271.31
2022-12-12T13:59:22.589Z,96266.97
2022-12-12T14:01:51.131Z,96267.66
2022-12-12T14:04:24.599Z,96266.56
2022-12-12T14:07:11.248Z,96262.03
2022-12-12T14:09:49.908Z,96260.94
2022-12-12T14:12:31.406Z,96267.00
2022-12-12T14:15:04.491Z,96257.13
2022-12-12T14:17:40.046Z,96267.00
2022-12-12T14:20:24.702Z,96271.66
2022-12-12T14:22:51.401Z,96273.63
2022-12-12T14:25:20.947Z,96285.31
2022-12-12T14:27:50.701Z,96284.00
2022-12-12T14:30:23.528Z,96288.75
2022-12-12T14:32:51.650Z,96291.97
2022-12-12T14:35:47.847Z,96281.19
2022-12-12T14:38:44.405Z,96277.25
2022-12-12T14:41:18.325Z,96280.41
2022-12-12T14:44:36.562Z,96271.38
2022-12-12T14:46:43.054Z,96277.44
2022-12-12T14:49:17.420Z,96281.31
2022-12-12T14:51:50.020Z,96275.31
2022-12-12T14:54:22.324Z,96272.63
2022-12-12T14:56:54.971Z,96269.00
2022-12-12T14:59:24.084Z,96274.59
2022-12-12T15:01:53.749Z,96277.44
2022-12-12T15:04:29.970Z,96279.00
2022-12-12T15:07:04.847Z,96270.28
2022-12-12T15:09:33.484Z,96270.59
2022-12-12T15:12:14.277Z,96272.25
2022-12-12T15:14:51.936Z,96271.41
2022-12-12T15:17:23.035Z,96267.00
2022-12-12T15:19:52.370Z,96271.09
2022-12-12T15:22:27.911Z,96273.50
2022-12-12T15:24:56.396Z,96263.06
2022-12-12T15:27:37.388Z,96269.50
2022-12-12T15:30:27.715Z,96269.81
2022-12-12T15:32:54.980Z,96279.75
2022-12-12T15:35:23.129Z,96269.59
2022-12-12T15:38:02.967Z,96271.06
2022-12-12T15:40:31.154Z,96266.94
2022-12-12T15:43:00.306Z,96277.50
2022-12-12T15:45:36.965Z,96273.59
2022-12-12T15:48:04.986Z,96278.97
2022-12-12T15:50:37.091Z,96277.44
2022-12-12T15:53:15.195Z,96281.59
2022-12-12T15:56:07.732Z,96279.03
2022-12-12T15:58:48.758Z,96275.59
2022-12-12T16:01:22.356Z,96263.53
2022-12-12T16:03:58.582Z,96270.03
2022-12-12T16:06:26.262Z,96276.53
2022-12-12T16:09:02.033Z,96274.63
2022-12-12T16:11:31.882Z,96270.34
2022-12-12T16:13:58.809Z,96269.25
2022-12-12T16:16:45.734Z,96274.06
2022-12-12T16:19:22.292Z,96272.78
2022-12-12T16:21:48.897Z,96278.63
2022-12-12T16:24:23.748Z,96278.88
2022-12-12T16:26:50.576Z,96268.91
2022-12-12T16:29:17.204Z,96267.72
2022-12-12T16:31:44.983Z,96275.13
2022-12-12T16:34:11.624Z,96270.31
2022-12-12T16:36:41.969Z,96273.41
2022-12-12T16:39:09.410Z,96278.13
2022-12-12T16:41:36.024Z,96269.91
2022-12-12T16:44:03.852Z,96272.25
2022-12-12T16:46:34.524Z,96270.47
2022-12-12T16:49:10.556Z,96266.94
2022-12-12T16:51:41.078Z,96264.59
2022-12-12T16:54:15.729Z,96271.63
2022-12-12T16:56:42.494Z,96272.56
2022-12-12T16:59:09.513Z,96272.00
2022-12-12T17:01:38.941Z,96272.91
2022-12-12T17:04:06.840Z,96269.72
2022-12-12T17:06:37.013Z,96269.88
2022-12-12T17:09:03.920Z,96273.47
2022-12-12T17:11:30.559Z,96271.00
2022-12-12T17:13:57.485Z,96265.78
2022-12-12T17:16:27.709Z,96264.75
2022-12-12T17:18:55.278Z,96262.94
2022-12-12T17:21:22.715Z,96263.16
2022-12-12T17:23:49.484Z,96259.22
2022-12-12T17:26:16.304Z,96265.84
2022-12-12T17:28:43.105Z,96260.97
2022-12-12T17:31:10.138Z,96264.38
2022-12-12T17:33:42.325Z,96257.78
2022-12-12T17:36:17.213Z,96254.53
2022-12-12T17:38:44.176Z,96250.59
2022-12-12T17:41:11.017Z,96252.75
2022-12-12T17:43:37.686Z,96250.78
2022-12-12T17:46:05.605Z,96255.63
2022-12-12T17:48:32.964Z,96245.59
2022-12-12T17:51:03.803Z,96245.78
2022-12-12T17:53:36.602Z,96239.13
2022-12-12T17:56:07.976Z,96243.78
2022-12-12T17:58:39.092Z,96239.88
2022-12-12T18:01:18.225Z,96239.13
2022-12-12T18:03:45.582Z,96236.44
2022-12-12T18:06:12.558Z,96234.50
2022-12-12T18:08:39.779Z,96231.59
2022-12-12T18:11:07.546Z,96225.50
2022-12-12T18:13:34.587Z,96224.78
2022-12-12T18:16:01.222Z,96224.06
2022-12-12T18:18:28.357Z,96224.06
2022-12-12T18:20:55.422Z,96216.69
2022-12-12T18:23:26.927Z,96209.16
2022-12-12T18:25:53.757Z,96210.44
2022-12-12T18:28:20.497Z,96203.06
2022-12-12T18:30:48.469Z,96201.09
2022-12-12T18:33:14.992Z,96207.00
2022-12-12T18:35:41.620Z,96204.31
2022-12-12T18:38:08.308Z,96205.56
2022-12-12T18:40:34.981Z,96199.47
2022-12-12T18:43:01.737Z,96200.88
2022-12-12T18:45:28.357Z,96202.34
2022-12-12T18:47:55.768Z,96203.97
2022-12-12T18:50:22.533Z,96212.22
2022-12-12T18:52:49.130Z,96199.50
2022-12-12T18:55:15.744Z,96205.06
2022-12-12T18:57:49.690Z,96196.97
2022-12-12T19:00:23.586Z,96191.78
2022-12-12T19:02:56.365Z,96195.19
2022-12-12T19:05:23.794Z,96185.88
2022-12-12T19:07:50.455Z,96179.94
2022-12-12T19:10:17.514Z,96186.75
2022-12-12T19:12:44.444Z,96174.94
2022-12-12T19:15:18.620Z,96169.72
2022-12-12T19:17:45.495Z,96179.25
2022-12-12T19:20:13.023Z,96180.69
2022-12-12T19:22:45.938Z,96180.69
2022-12-12T19:25:14.092Z,96181.75
2022-12-12T19:27:40.661Z,96179.78
2022-12-12T19:30:09.060Z,96179.78
2022-12-12T19:32:35.743Z,96181.06
2022-12-12T19:35:02.658Z,96182.84
2022-12-12T19:37:29.233Z,96184.81
2022-12-12T19:39:56.892Z,96181.41
2022-12-12T19:42:23.465Z,96186.59
2022-12-12T19:44:51.174Z,96190.38
2022-12-12T19:47:18.839Z,96183.22
2022-12-12T19:49:45.439Z,96178.34
2022-12-12T19:52:14.264Z,96178.19
2022-12-12T19:54:41.309Z,96178.19
2022-12-12T19:57:07.848Z,96176.22
2022-12-12T19:59:34.775Z,96170.81
2022-12-12T20:02:01.633Z,96174.94
2022-12-12T20:04:30.317Z,96180.53
2022-12-12T20:06:57.366Z,96177.09
2022-12-12T20:09:27.776Z,96172.81
2022-12-12T20:11:54.752Z,96172.09
2022-12-12T20:14:25.822Z,96175.50
2022-12-12T20:16:52.627Z,96176.94
2022-12-12T20:19:19.332Z,96175.66
2022-12-12T20:22:03.641Z,96178.56
2022-12-12T20:24:31.528Z,96182.84
2022-12-12T20:26:59.765Z,96184.13
2022-12-12T20:29:26.621Z,96188.78
2022-12-12T20:31:53.204Z,96191.31
2022-12-12T20:34:22.614Z,96176.59
2022-12-12T20:36:50.393Z,96177.31
2022-12-12T20:39:19.404Z,96174.59
2022-12-12T20:41:45.984Z,96170.47
2022-12-12T20:44:12.840Z,96168.50
2022-12-12T20:46:40.384Z,96164.56
2022-12-12T20:49:08.735Z,96156.31
2022-12-12T20:54:24.398Z,96169.22
2022-12-12T20:56:51.546Z,96164.56
2022-12-12T20:59:18.249Z,96170.47
2022-12-12T21:01:45.110Z,96159.00
2022-12-12T21:04:12.062Z,96154.31
2022-12-12T21:06:39.592Z,96151.63
2022-12-12T21:09:07.865Z,96147.31
2022-12-12T21:11:34.680Z,96143.91
2022-12-12T21:14:01.507Z,96143.91
2022-12-12T21:16:30.117Z,96151.97
2022-12-12T21:19:04.480Z,96140.66
2022-12-12T21:21:31.514Z,96138.50
2022-12-12T21:23:58.173Z,96137.78
2022-12-12T21:26:29.024Z,96136.38
2022-12-12T21:28:56.381Z,96127.38
2022-12-12T21:31:24.336Z,96130.59
2022-12-12T21:33:51.720Z,96132.59
2022-12-12T21:36:19.588Z,96137.25
2022-12-12T21:38:46.269Z,96137.78
2022-12-12T21:41:16.872Z,96133.09
2022-12-12T21:43:44.368Z,96129.88
2022-12-12T21:46:12.200Z,96122.69
2022-12-12T21:48:40.982Z,96128.63
2022-12-12T21:51:09.217Z,96119.84
2022-12-12T21:53:35.937Z,96123.59
2022-12-12T21:56:12.135Z,96119.47
2022-12-12T21:58:40.654Z,96114.81
2022-12-12T22:01:11.456Z,96116.94
2022-12-12T22:03:38.299Z,96115.00
2022-12-12T22:06:18.105Z,96109.63
2022-12-12T22:08:45.107Z,96111.03
2022-12-12T22:11:11.698Z,96112.09
2022-12-12T22:13:40.307Z,96114.25
2022-12-12T22:16:08.944Z,96113.75
2022-12-12T22:18:36.692Z,96116.59
2022-12-12T22:21:07.171Z,96111.41
2022-12-12T22:23:36.369Z,96110.88
2022-12-12T22:26:12.950Z,96100.81
2022-12-12T22:28:39.661Z,96098.31
2022-12-12T22:31:06.216Z,96095.97
2022-12-12T22:33:32.820Z,96097.75
2022-12-12T22:36:05.862Z,96089.69
2022-12-12T22:38:37.828Z,96097.22
2022-12-12T22:41:05.415Z,96101.88
2022-12-12T22:43:32.161Z,96092.19
2022-12-12T22:46:08.093Z,96091.66
2022-12-12T22:48:35.256Z,96099.19
2022-12-12T22:51:21.533Z,96091.13
2022-12-12T22:53:48.319Z,96102.09
2022-12-12T22:56:14.918Z,96090.59
2022-12-12T22:58:41.543Z,96090.59
2022-12-12T23:01:18.285Z,96089.13
2022-12-12T23:03:45.184Z,96087.19
2022-12-12T23:06:13.401Z,96087.00
2022-12-12T23:08:40.395Z,96083.59
2022-12-12T23:11:07.913Z,96088.25
2022-12-12T23:13:35.122Z,96079.47
2022-12-12T23:16:05.803Z,96080.72
2022-12-12T23:18:32.503Z,96081.44
2022-12-12T23:20:59.146Z,96071.19
2022-12-12T23:23:25.765Z,96066.72
2022-12-12T23:25:52.913Z,96070.47
2022-12-12T23:28:19.509Z,96064.91
2022-12-12T23:30:46.128Z,96072.78
2022-12-12T23:33:12.769Z,96059.34
2022-12-12T23:35:45.516Z,96069.38
2022-12-12T23:38:12.097Z,96065.59
2022-12-12T23:40:39.024Z,96058.06
2022-12-12T23:43:05.701Z,96059.34
2022-12-12T23:45:34.730Z,96049.09
2022-12-12T23:48:01.489Z,96047.84
2022-12-12T23:50:28.084Z,96048.38
2022-12-12T23:52:55.425Z,96043.53
2022-12-12T23:55:21.937Z,96051.44
2022-12-12T23:57:48.516Z,96046.78
