createdAt,value
2018-06-21T00:00:22.699Z,0.00
2018-06-21T00:01:22.918Z,0.00
2018-06-21T00:02:23.072Z,0.00
2018-06-21T00:03:23.261Z,0.00
2018-06-21T00:04:23.445Z,0.00
2018-06-21T00:05:23.620Z,0.00
2018-06-21T00:06:23.814Z,0.00
2018-06-21T00:07:23.999Z,0.00
2018-06-21T00:08:24.189Z,0.00
2018-06-21T00:09:24.370Z,0.00
2018-06-21T00:10:24.569Z,0.00
2018-06-21T00:11:24.723Z,0.00
2018-06-21T00:12:24.921Z,0.00
2018-06-21T00:13:25.075Z,0.00
2018-06-21T00:14:25.274Z,0.00
2018-06-21T00:15:25.459Z,0.00
2018-06-21T00:16:25.650Z,0.00
2018-06-21T00:17:25.839Z,0.00
2018-06-21T00:18:26.051Z,0.00
2018-06-21T00:19:26.222Z,0.00
2018-06-21T00:20:26.387Z,0.00
2018-06-21T00:21:26.574Z,0.00
2018-06-21T00:22:26.759Z,0.00
2018-06-21T00:23:26.948Z,0.00
2018-06-21T00:24:27.141Z,0.00
2018-06-21T00:25:27.301Z,0.00
2018-06-21T00:26:27.479Z,0.00
2018-06-21T00:27:27.682Z,0.00
2018-06-21T00:28:27.866Z,0.00
2018-06-21T00:29:28.054Z,0.00
2018-06-21T00:30:28.228Z,0.00
2018-06-21T00:31:28.414Z,0.00
2018-06-21T00:32:28.622Z,0.00
2018-06-21T00:33:28.780Z,0.00
2018-06-21T00:34:28.977Z,0.00
2018-06-21T00:35:29.142Z,0.00
2018-06-21T00:36:29.327Z,0.00
2018-06-21T00:37:29.515Z,0.00
2018-06-21T00:38:29.705Z,0.00
2018-06-21T00:39:29.891Z,0.00
2018-06-21T00:40:30.078Z,0.00
2018-06-21T00:41:30.272Z,0.00
2018-06-21T00:42:30.458Z,0.00
2018-06-21T00:43:30.646Z,0.00
2018-06-21T00:44:30.840Z,0.00
2018-06-21T00:45:31.023Z,0.00
2018-06-21T00:46:31.209Z,0.00
2018-06-21T00:47:31.395Z,0.00
2018-06-21T00:48:31.580Z,0.00
2018-06-21T00:49:31.772Z,0.00
2018-06-21T00:50:31.950Z,0.00
2018-06-21T00:51:32.134Z,0.00
2018-06-21T00:52:32.309Z,0.00
2018-06-21T00:53:32.494Z,0.00
2018-06-21T00:54:32.677Z,0.00
2018-06-21T00:55:32.864Z,0.00
2018-06-21T00:56:33.053Z,0.00
2018-06-21T00:57:33.239Z,0.00
2018-06-21T00:58:33.443Z,0.00
2018-06-21T00:59:33.609Z,0.00
2018-06-21T01:00:33.797Z,0.00
2018-06-21T01:01:34.016Z,0.00
2018-06-21T01:02:34.177Z,0.00
2018-06-21T01:03:34.335Z,0.00
2018-06-21T01:04:34.523Z,0.00
2018-06-21T01:05:34.706Z,0.00
2018-06-21T01:06:34.888Z,0.00
2018-06-21T01:07:35.066Z,0.00
2018-06-21T01:08:35.249Z,0.00
2018-06-21T01:09:35.436Z,0.00
2018-06-21T01:10:35.624Z,0.00
2018-06-21T01:11:35.797Z,0.00
2018-06-21T01:12:35.985Z,0.00
2018-06-21T01:13:36.183Z,0.00
2018-06-21T01:14:36.352Z,0.00
2018-06-21T01:15:36.544Z,0.00
2018-06-21T01:16:36.723Z,0.00
2018-06-21T01:17:36.905Z,0.00
2018-06-21T01:18:37.086Z,0.00
2018-06-21T01:19:37.277Z,0.00
2018-06-21T01:20:37.465Z,0.00
2018-06-21T01:21:37.648Z,0.00
2018-06-21T01:22:37.828Z,0.00
2018-06-21T01:23:38.011Z,0.00
2018-06-21T01:24:38.203Z,0.00
2018-06-21T01:25:38.380Z,0.00
2018-06-21T01:26:38.570Z,0.00
2018-06-21T01:27:38.753Z,0.00
2018-06-21T01:28:38.943Z,0.00
2018-06-21T01:29:39.132Z,0.00
2018-06-21T01:30:39.307Z,0.00
2018-06-21T01:31:39.491Z,0.00
2018-06-21T01:32:39.663Z,0.00
2018-06-21T01:33:39.850Z,0.00
2018-06-21T01:34:40.033Z,0.00
2018-06-21T01:35:40.218Z,0.00
2018-06-21T01:36:40.403Z,0.00
2018-06-21T01:37:40.593Z,0.00
2018-06-21T01:38:40.788Z,0.00
2018-06-21T01:39:40.958Z,0.00
2018-06-21T01:40:41.151Z,0.00
2018-06-21T01:41:41.337Z,0.00
2018-06-21T01:42:41.526Z,0.00
2018-06-21T01:43:41.713Z,0.00
2018-06-21T01:44:41.897Z,0.00
2018-06-21T01:45:42.085Z,0.00
2018-06-21T01:46:42.265Z,0.00
2018-06-21T01:47:42.437Z,0.00
2018-06-21T01:48:42.622Z,0.00
2018-06-21T01:49:42.832Z,0.00
2018-06-21T01:50:42.993Z,0.00
2018-06-21T01:51:43.161Z,0.00
2018-06-21T01:52:43.355Z,0.00
2018-06-21T01:53:43.537Z,0.00
2018-06-21T01:54:43.696Z,0.00
2018-06-21T01:55:43.861Z,0.00
2018-06-21T01:56:44.045Z,0.00
2018-06-21T01:57:44.242Z,0.00
2018-06-21T01:58:44.426Z,0.00
2018-06-21T01:59:44.619Z,0.00
2018-06-21T02:00:44.807Z,0.00
2018-06-21T02:01:44.991Z,0.00
2018-06-21T02:02:45.178Z,0.00
2018-06-21T02:03:45.358Z,0.00
2018-06-21T02:04:45.542Z,0.00
2018-06-21T02:05:45.728Z,0.00
2018-06-21T02:06:45.921Z,0.00
2018-06-21T02:07:46.099Z,0.00
2018-06-21T02:08:46.294Z,0.00
2018-06-21T02:09:46.486Z,0.00
2018-06-21T02:10:46.689Z,0.00
2018-06-21T02:11:46.851Z,0.00
2018-06-21T02:12:47.040Z,0.00
2018-06-21T02:13:47.238Z,0.00
2018-06-21T02:14:47.408Z,0.00
2018-06-21T02:15:47.588Z,0.00
2018-06-21T02:16:47.774Z,0.00
2018-06-21T02:17:47.986Z,0.00
2018-06-21T02:18:48.137Z,0.00
2018-06-21T02:19:48.328Z,0.00
2018-06-21T02:20:48.500Z,0.00
2018-06-21T02:21:48.688Z,0.00
2018-06-21T02:22:48.887Z,0.00
2018-06-21T02:23:49.036Z,0.00
2018-06-21T02:24:49.222Z,0.00
2018-06-21T02:25:49.409Z,0.00
2018-06-21T02:26:49.582Z,0.00
2018-06-21T02:27:49.769Z,0.00
2018-06-21T02:28:49.948Z,0.00
2018-06-21T02:29:50.131Z,0.00
2018-06-21T02:30:50.344Z,0.00
2018-06-21T02:31:50.502Z,0.00
2018-06-21T02:32:50.700Z,0.00
2018-06-21T02:33:50.856Z,0.00
2018-06-21T02:34:51.056Z,0.00
2018-06-21T02:35:51.228Z,0.00
2018-06-21T02:36:51.428Z,0.00
2018-06-21T02:37:51.597Z,0.00
2018-06-21T02:38:51.791Z,0.00
2018-06-21T02:39:51.981Z,0.00
2018-06-21T02:40:52.147Z,0.00
2018-06-21T02:41:52.351Z,0.00
2018-06-21T02:42:52.513Z,0.00
2018-06-21T02:43:52.698Z,0.00
2018-06-21T02:44:52.880Z,0.00
2018-06-21T02:45:53.061Z,0.00
2018-06-21T02:46:53.254Z,0.00
2018-06-21T02:47:53.438Z,0.00
2018-06-21T02:48:53.620Z,0.00
2018-06-21T02:49:53.811Z,0.00
2018-06-21T02:50:53.994Z,0.00
2018-06-21T02:51:54.179Z,0.00
2018-06-21T02:52:54.363Z,0.00
2018-06-21T02:53:54.544Z,0.00
2018-06-21T02:54:54.734Z,0.00
2018-06-21T02:55:54.953Z,0.00
2018-06-21T02:56:55.165Z,0.00
2018-06-21T02:57:55.301Z,0.00
2018-06-21T02:58:55.495Z,0.00
2018-06-21T02:59:55.682Z,0.00
2018-06-21T03:00:55.865Z,5.63
2018-06-21T03:01:56.052Z,5.63
2018-06-21T03:02:56.240Z,5.63
2018-06-21T03:03:56.455Z,5.63
2018-06-21T03:04:56.612Z,5.63
2018-06-21T03:05:56.795Z,5.63
2018-06-21T03:06:56.986Z,5.63
2018-06-21T03:07:57.170Z,5.63
2018-06-21T03:08:57.353Z,5.63
2018-06-21T03:09:57.540Z,5.63
2018-06-21T03:10:57.728Z,5.63
2018-06-21T03:11:57.912Z,5.63
2018-06-21T03:12:58.101Z,11.25
2018-06-21T03:13:58.298Z,11.25
2018-06-21T03:14:58.457Z,11.25
2018-06-21T03:15:58.651Z,11.25
2018-06-21T03:16:58.834Z,11.25
2018-06-21T03:17:59.020Z,16.88
2018-06-21T03:18:59.204Z,16.88
2018-06-21T03:19:59.403Z,16.88
2018-06-21T03:20:59.585Z,16.88
2018-06-21T03:21:59.783Z,16.88
2018-06-21T03:22:59.959Z,22.50
2018-06-21T03:24:00.145Z,22.50
2018-06-21T03:25:00.349Z,22.50
2018-06-21T03:26:00.508Z,22.50
2018-06-21T03:27:00.693Z,28.13
2018-06-21T03:28:00.891Z,28.13
2018-06-21T03:29:01.058Z,28.13
2018-06-21T03:30:01.254Z,33.75
2018-06-21T03:31:01.437Z,33.75
2018-06-21T03:32:01.624Z,33.75
2018-06-21T03:33:01.812Z,39.38
2018-06-21T03:34:02.004Z,39.38
2018-06-21T03:35:02.187Z,39.38
2018-06-21T03:36:02.377Z,45.00
2018-06-21T03:37:02.553Z,45.00
2018-06-21T03:38:02.737Z,50.63
2018-06-21T03:39:02.913Z,50.63
2018-06-21T03:40:03.098Z,56.25
2018-06-21T03:41:03.286Z,56.25
2018-06-21T03:42:03.496Z,61.88
2018-06-21T03:43:03.643Z,61.88
2018-06-21T03:44:03.828Z,67.50
2018-06-21T03:45:04.025Z,67.50
2018-06-21T03:46:04.196Z,67.50
2018-06-21T03:47:04.378Z,67.50
2018-06-21T03:48:04.570Z,90.00
2018-06-21T03:49:04.756Z,101.25
2018-06-21T03:50:04.939Z,118.13
2018-06-21T03:51:05.134Z,129.38
2018-06-21T03:52:05.321Z,129.38
2018-06-21T03:53:05.506Z,123.75
2018-06-21T03:54:05.669Z,106.88
2018-06-21T03:55:05.849Z,101.25
2018-06-21T03:56:06.042Z,106.88
2018-06-21T03:57:06.249Z,106.88
2018-06-21T03:58:06.405Z,118.13
2018-06-21T03:59:06.592Z,123.75
2018-06-21T04:00:06.772Z,123.75
2018-06-21T04:01:06.958Z,118.13
2018-06-21T04:02:07.146Z,129.38
2018-06-21T04:03:07.385Z,157.50
2018-06-21T04:04:07.513Z,208.13
2018-06-21T04:05:07.695Z,213.75
2018-06-21T04:06:07.884Z,174.38
2018-06-21T04:07:08.095Z,146.25
2018-06-21T04:08:08.256Z,157.50
2018-06-21T04:09:08.445Z,146.25
2018-06-21T04:10:08.623Z,140.63
2018-06-21T04:11:08.810Z,146.25
2018-06-21T04:12:08.995Z,146.25
2018-06-21T04:13:09.195Z,151.88
2018-06-21T04:14:09.368Z,140.63
2018-06-21T04:15:09.570Z,140.63
2018-06-21T04:16:09.764Z,140.63
2018-06-21T04:17:09.948Z,140.63
2018-06-21T04:18:10.139Z,140.63
2018-06-21T04:19:10.326Z,140.63
2018-06-21T04:20:10.518Z,135.00
2018-06-21T04:21:10.734Z,129.38
2018-06-21T04:22:10.918Z,140.63
2018-06-21T04:23:11.113Z,151.88
2018-06-21T04:24:11.288Z,151.88
2018-06-21T04:25:11.472Z,146.25
2018-06-21T04:26:11.652Z,151.88
2018-06-21T04:27:11.843Z,163.13
2018-06-21T04:28:12.023Z,174.38
2018-06-21T04:29:12.210Z,174.38
2018-06-21T04:30:12.416Z,174.38
2018-06-21T04:31:12.575Z,174.38
2018-06-21T04:32:12.820Z,168.75
2018-06-21T04:33:12.954Z,168.75
2018-06-21T04:34:13.141Z,174.38
2018-06-21T04:35:13.337Z,191.25
2018-06-21T04:36:13.512Z,191.25
2018-06-21T04:37:13.695Z,208.13
2018-06-21T04:38:13.885Z,225.00
2018-06-21T04:39:14.073Z,253.13
2018-06-21T04:40:14.264Z,438.75
2018-06-21T04:41:14.449Z,1006.88
2018-06-21T04:42:14.640Z,1445.63
2018-06-21T04:43:14.843Z,1665.00
2018-06-21T04:44:15.046Z,1569.38
2018-06-21T04:45:15.195Z,1507.50
2018-06-21T04:46:15.381Z,1625.63
2018-06-21T04:47:15.578Z,1636.88
2018-06-21T04:48:15.754Z,1603.13
2018-06-21T04:49:15.939Z,1659.38
2018-06-21T04:50:16.126Z,1670.63
2018-06-21T04:51:16.317Z,1636.88
2018-06-21T04:52:16.504Z,1693.13
2018-06-21T04:53:16.700Z,1681.88
2018-06-21T04:54:16.897Z,1693.13
2018-06-21T04:55:17.071Z,1732.50
2018-06-21T04:56:17.275Z,1783.13
2018-06-21T04:57:17.453Z,1805.63
2018-06-21T04:58:17.644Z,1822.50
2018-06-21T04:59:17.836Z,1845.00
2018-06-21T05:00:18.030Z,1873.13
2018-06-21T05:01:18.228Z,1845.00
2018-06-21T05:02:18.431Z,1845.00
2018-06-21T05:03:18.621Z,1884.38
2018-06-21T05:04:18.769Z,1861.88
2018-06-21T05:05:18.956Z,1906.88
2018-06-21T05:06:19.185Z,1929.38
2018-06-21T05:07:19.350Z,1957.50
2018-06-21T05:08:19.568Z,1996.88
2018-06-21T05:09:19.736Z,2053.13
2018-06-21T05:10:19.958Z,2041.88
2018-06-21T05:11:20.169Z,2002.50
2018-06-21T05:12:20.297Z,2008.13
2018-06-21T05:13:20.494Z,2008.13
2018-06-21T05:14:20.661Z,1957.50
2018-06-21T05:15:20.858Z,1963.13
2018-06-21T05:16:21.081Z,1951.88
2018-06-21T05:17:21.222Z,2013.75
2018-06-21T05:18:21.447Z,1963.13
2018-06-21T05:19:21.612Z,1996.88
2018-06-21T05:20:21.799Z,2013.75
2018-06-21T05:21:22.013Z,1985.63
2018-06-21T05:22:22.204Z,1940.63
2018-06-21T05:23:22.391Z,1850.63
2018-06-21T05:24:22.595Z,1957.50
2018-06-21T05:25:22.783Z,1974.38
2018-06-21T06:04:14.053Z,860.63
2018-06-21T06:27:09.614Z,500.63
2018-06-21T06:31:59.517Z,573.75
2018-06-21T06:50:30.596Z,500.63
2018-06-21T06:51:18.004Z,810.00
2018-06-21T06:52:18.152Z,461.25
2018-06-21T06:53:18.367Z,433.13
2018-06-21T07:06:21.295Z,675.00
2018-06-21T07:07:21.581Z,540.00
2018-06-21T07:08:21.809Z,556.88
2018-06-21T07:13:06.537Z,371.25
2018-06-21T07:14:08.438Z,365.63
2018-06-21T07:26:12.773Z,1350.00
2018-06-21T07:30:35.370Z,1951.88
2018-06-21T07:31:30.121Z,1828.13
2018-06-21T07:42:23.577Z,658.13
2018-06-21T07:45:01.035Z,911.25
2018-06-21T07:46:14.095Z,781.88
2018-06-21T07:47:02.036Z,883.13
2018-06-21T07:48:10.608Z,1220.63
2018-06-21T07:56:17.805Z,787.50
2018-06-21T08:06:40.032Z,1012.50
2018-06-21T08:07:40.338Z,646.88
2018-06-21T08:08:40.518Z,911.25
2018-06-21T08:11:41.105Z,1406.25
2018-06-21T08:26:59.808Z,849.38
2018-06-21T08:27:45.765Z,585.00
2018-06-21T08:34:05.509Z,410.63
2018-06-21T08:40:12.682Z,399.38
2018-06-21T08:44:50.057Z,298.13
2018-06-21T08:45:25.772Z,241.88
2018-06-21T08:46:25.991Z,292.50
2018-06-21T08:47:26.090Z,264.38
2018-06-21T08:48:48.472Z,264.38
2018-06-21T08:51:34.311Z,326.25
2018-06-21T08:52:34.628Z,326.25
2018-06-21T08:53:45.414Z,292.50
2018-06-21T08:54:34.876Z,326.25
2018-06-21T08:55:35.212Z,298.13
2018-06-21T09:00:17.328Z,219.38
2018-06-21T09:00:55.486Z,208.13
2018-06-21T09:14:10.293Z,61.88
2018-06-21T09:15:10.457Z,61.88
2018-06-21T09:18:12.002Z,50.63
2018-06-21T09:18:56.790Z,39.38
2018-06-21T09:20:08.359Z,45.00
2018-06-21T09:21:07.509Z,67.50
2018-06-21T09:25:35.279Z,185.63
2018-06-21T09:26:17.870Z,202.50
2018-06-21T09:27:18.211Z,213.75
2018-06-21T09:28:19.264Z,213.75
2018-06-21T09:35:00.166Z,343.13
2018-06-21T09:35:34.931Z,331.88
2018-06-21T09:36:53.102Z,298.13
2018-06-21T09:37:37.112Z,286.88
2018-06-21T09:38:35.451Z,241.88
2018-06-21T09:39:35.639Z,219.38
2018-06-21T09:40:35.800Z,191.25
2018-06-21T09:41:35.847Z,174.38
2018-06-21T09:44:22.778Z,123.75
2018-06-21T09:45:20.158Z,129.38
2018-06-21T09:46:20.163Z,140.63
2018-06-21T09:47:19.830Z,140.63
2018-06-21T09:48:22.852Z,123.75
2018-06-21T09:49:20.028Z,106.88
2018-06-21T09:50:20.225Z,112.50
2018-06-21T09:51:20.480Z,129.38
2018-06-21T09:52:20.903Z,163.13
2018-06-21T09:54:27.741Z,163.13
2018-06-21T09:55:21.227Z,168.75
2018-06-21T09:56:21.302Z,163.13
2018-06-21T09:57:21.600Z,185.63
2018-06-21T09:58:23.184Z,202.50
2018-06-21T09:59:38.201Z,202.50
2018-06-21T10:02:04.638Z,196.88
2018-06-21T10:03:05.556Z,196.88
2018-06-21T10:04:04.764Z,180.00
2018-06-21T10:05:05.064Z,191.25
2018-06-21T10:06:15.611Z,213.75
2018-06-21T10:07:05.317Z,185.63
2018-06-21T10:08:05.528Z,163.13
2018-06-21T10:09:08.648Z,157.50
2018-06-21T10:10:06.027Z,174.38
2018-06-21T10:11:06.134Z,174.38
2018-06-21T10:12:06.327Z,185.63
2018-06-21T10:13:06.531Z,208.13
2018-06-21T10:15:40.867Z,202.50
2018-06-21T10:16:40.137Z,180.00
2018-06-21T10:17:40.233Z,129.38
2018-06-21T10:18:48.103Z,90.00
2018-06-21T10:19:40.652Z,45.00
2018-06-21T10:20:40.848Z,45.00
2018-06-21T10:21:41.115Z,73.13
2018-06-21T10:22:45.842Z,84.38
2018-06-21T10:23:41.422Z,95.63
2018-06-21T10:24:41.630Z,123.75
2018-06-21T10:25:41.807Z,157.50
2018-06-21T10:26:41.990Z,163.13
2018-06-21T10:27:42.162Z,135.00
2018-06-21T10:28:42.371Z,101.25
2018-06-21T10:29:42.543Z,84.38
2018-06-21T10:30:42.735Z,78.75
2018-06-21T10:31:42.905Z,90.00
2018-06-21T10:32:43.114Z,101.25
2018-06-21T10:33:43.308Z,123.75
2018-06-21T10:34:43.480Z,135.00
2018-06-21T10:35:43.785Z,118.13
2018-06-21T10:36:57.917Z,140.63
2018-06-21T10:40:01.239Z,135.00
2018-06-21T10:40:51.406Z,163.13
2018-06-21T10:41:51.614Z,168.75
2018-06-21T10:44:27.470Z,151.88
2018-06-21T10:47:22.982Z,157.50
2018-06-21T10:48:12.484Z,151.88
2018-06-21T11:09:34.140Z,472.50
2018-06-21T11:10:23.871Z,461.25
2018-06-21T11:18:35.328Z,275.63
2018-06-21T11:27:02.175Z,298.13
2018-06-21T11:31:14.403Z,275.63
2018-06-21T11:32:04.132Z,281.25
2018-06-21T11:33:04.293Z,270.00
2018-06-21T11:37:49.512Z,292.50
2018-06-21T11:38:37.464Z,286.88
2018-06-21T11:39:53.522Z,320.63
2018-06-21T11:40:37.584Z,309.38
2018-06-21T11:41:37.524Z,286.88
2018-06-21T11:42:37.991Z,275.63
2018-06-21T11:44:01.536Z,264.38
2018-06-21T11:44:40.039Z,264.38
2018-06-21T11:45:37.843Z,241.88
2018-06-21T11:46:37.933Z,247.50
2018-06-21T11:47:38.123Z,241.88
2018-06-21T11:48:38.329Z,225.00
2018-06-21T11:49:38.603Z,230.63
2018-06-21T11:50:38.661Z,225.00
2018-06-21T11:51:38.858Z,225.00
2018-06-21T11:52:39.074Z,225.00
2018-06-21T11:53:39.265Z,230.63
2018-06-21T11:54:39.448Z,151.88
2018-06-21T11:55:39.649Z,225.00
2018-06-21T11:56:39.916Z,191.25
2018-06-21T11:57:40.017Z,275.63
2018-06-21T11:58:40.199Z,202.50
2018-06-21T12:00:11.612Z,286.88
2018-06-21T12:00:40.724Z,213.75
2018-06-21T12:01:40.929Z,298.13
2018-06-21T12:02:41.160Z,275.63
2018-06-21T12:05:57.936Z,275.63
2018-06-21T12:06:26.190Z,196.88
2018-06-21T12:07:26.984Z,146.25
2018-06-21T12:08:27.381Z,163.13
2018-06-21T12:09:26.714Z,151.88
2018-06-21T12:10:26.889Z,236.25
2018-06-21T12:11:27.126Z,241.88
2018-06-21T12:12:27.350Z,236.25
2018-06-21T12:13:27.573Z,219.38
2018-06-21T12:14:27.784Z,213.75
2018-06-21T12:15:27.954Z,208.13
2018-06-21T12:16:28.245Z,202.50
2018-06-21T12:17:28.310Z,196.88
2018-06-21T12:18:28.504Z,196.88
2018-06-21T12:19:28.720Z,202.50
2018-06-21T12:20:28.906Z,219.38
2018-06-21T12:21:29.091Z,219.38
2018-06-21T12:22:29.288Z,219.38
2018-06-21T12:23:29.499Z,236.25
2018-06-21T12:24:29.724Z,253.13
2018-06-21T12:25:29.902Z,253.13
2018-06-21T12:26:30.920Z,270.00
2018-06-21T12:27:30.330Z,208.13
2018-06-21T12:28:30.539Z,208.13
2018-06-21T12:29:30.807Z,208.13
2018-06-21T12:30:31.003Z,191.25
2018-06-21T12:31:31.933Z,174.38
2018-06-21T12:32:31.860Z,174.38
2018-06-21T12:33:31.506Z,185.63
2018-06-21T12:34:31.718Z,281.25
2018-06-21T12:35:32.963Z,270.00
2018-06-21T12:36:32.178Z,258.75
2018-06-21T12:37:32.366Z,247.50
2018-06-21T12:38:32.646Z,219.38
2018-06-21T12:39:32.840Z,196.88
2018-06-21T12:40:32.920Z,196.88
2018-06-21T12:41:33.098Z,202.50
2018-06-21T12:42:33.275Z,208.13
2018-06-21T12:45:23.538Z,219.38
2018-06-21T12:46:23.745Z,213.75
2018-06-21T12:47:23.916Z,140.63
2018-06-21T12:48:24.128Z,185.63
2018-06-21T12:49:24.217Z,157.50
2018-06-21T12:52:00.509Z,129.38
2018-06-21T12:52:59.927Z,129.38
2018-06-21T12:54:01.028Z,135.00
2018-06-21T12:55:00.285Z,157.50
2018-06-21T12:56:15.075Z,146.25
2018-06-21T12:57:00.522Z,129.38
2018-06-21T12:58:00.728Z,225.00
2018-06-21T12:59:24.089Z,135.00
2018-06-21T13:00:01.112Z,135.00
2018-06-21T13:01:02.029Z,140.63
2018-06-21T13:02:05.047Z,225.00
2018-06-21T13:03:03.538Z,157.50
2018-06-21T13:04:02.525Z,180.00
2018-06-21T13:05:02.052Z,202.50
2018-06-21T13:06:05.084Z,202.50
2018-06-21T13:07:02.464Z,213.75
2018-06-21T13:08:02.704Z,213.75
2018-06-21T13:09:02.897Z,213.75
2018-06-21T13:10:03.090Z,225.00
2018-06-21T13:11:03.321Z,298.13
2018-06-21T13:12:03.510Z,236.25
2018-06-21T13:13:03.691Z,241.88
2018-06-21T13:14:03.899Z,281.25
2018-06-21T13:15:04.078Z,236.25
2018-06-21T13:16:04.349Z,225.00
2018-06-21T13:17:04.401Z,230.63
2018-06-21T13:18:04.575Z,253.13
2018-06-21T13:19:04.744Z,253.13
2018-06-21T13:20:04.944Z,258.75
2018-06-21T13:21:05.140Z,241.88
2018-06-21T13:22:05.634Z,236.25
2018-06-21T13:23:05.533Z,196.88
2018-06-21T13:24:05.608Z,230.63
2018-06-21T13:25:30.551Z,219.38
2018-06-21T13:28:03.991Z,196.88
2018-06-21T13:29:02.974Z,191.25
2018-06-21T13:30:01.611Z,196.88
2018-06-21T13:31:02.476Z,163.13
2018-06-21T13:32:09.478Z,168.75
2018-06-21T13:33:02.977Z,168.75
2018-06-21T13:34:02.341Z,168.75
2018-06-21T13:35:02.587Z,168.75
2018-06-21T13:36:02.809Z,163.13
2018-06-21T13:37:03.124Z,163.13
2018-06-21T13:38:03.205Z,168.75
2018-06-21T13:39:03.402Z,163.13
2018-06-21T13:40:03.584Z,101.25
2018-06-21T13:41:03.869Z,163.13
2018-06-21T13:42:04.007Z,163.13
2018-06-21T13:43:04.218Z,168.75
2018-06-21T13:44:04.420Z,163.13
2018-06-21T13:45:38.537Z,118.13
2018-06-21T13:46:05.496Z,118.13
2018-06-21T13:47:05.101Z,129.38
2018-06-21T13:48:31.020Z,135.00
2018-06-21T13:49:05.306Z,185.63
2018-06-21T13:50:12.095Z,123.75
2018-06-21T13:51:05.669Z,174.38
2018-06-21T13:52:06.011Z,140.63
2018-06-21T13:53:06.136Z,180.00
2018-06-21T13:54:06.186Z,174.38
2018-06-21T13:55:06.388Z,174.38
2018-06-21T13:56:06.600Z,180.00
2018-06-21T13:57:06.789Z,168.75
2018-06-21T13:58:06.975Z,163.13
2018-06-21T13:59:07.171Z,151.88
2018-06-21T14:00:18.521Z,151.88
2018-06-21T14:01:08.569Z,146.25
2018-06-21T14:02:08.525Z,146.25
2018-06-21T14:03:08.051Z,146.25
2018-06-21T14:04:08.124Z,151.88
2018-06-21T14:05:32.079Z,95.63
2018-06-21T14:06:08.497Z,118.13
2018-06-21T14:07:08.707Z,157.50
2018-06-21T14:08:09.058Z,163.13
2018-06-21T14:09:09.145Z,163.13
2018-06-21T14:10:09.352Z,163.13
2018-06-21T14:11:09.560Z,174.38
2018-06-21T14:16:01.782Z,163.13
2018-06-21T14:17:05.609Z,106.88
2018-06-21T14:18:02.646Z,112.50
2018-06-21T14:19:02.179Z,146.25
2018-06-21T14:20:18.089Z,135.00
2018-06-21T14:21:03.177Z,151.88
2018-06-21T14:22:02.778Z,146.25
2018-06-21T14:23:03.010Z,140.63
2018-06-21T14:24:03.198Z,140.63
2018-06-21T14:26:37.104Z,140.63
2018-06-21T14:27:38.192Z,140.63
2018-06-21T14:28:37.615Z,90.00
2018-06-21T14:29:38.485Z,95.63
2018-06-21T14:30:37.811Z,135.00
2018-06-21T14:33:10.272Z,84.38
2018-06-21T14:34:10.480Z,123.75
2018-06-21T14:35:12.089Z,90.00
2018-06-21T14:38:33.449Z,129.38
2018-06-21T14:38:54.454Z,129.38
2018-06-21T14:39:53.856Z,123.75
2018-06-21T14:40:54.484Z,129.38
2018-06-21T14:41:54.947Z,123.75
2018-06-21T14:42:54.948Z,129.38
2018-06-21T14:43:54.578Z,135.00
2018-06-21T14:45:07.752Z,129.38
2018-06-21T14:45:56.549Z,135.00
2018-06-21T14:46:55.226Z,129.38
2018-06-21T14:47:55.472Z,123.75
2018-06-21T14:49:03.968Z,123.75
2018-06-21T14:49:55.806Z,118.13
2018-06-21T14:51:18.967Z,118.13
2018-06-21T14:51:56.028Z,118.13
2018-06-21T14:52:56.215Z,112.50
2018-06-21T14:53:57.625Z,112.50
2018-06-21T14:54:56.595Z,106.88
2018-06-21T14:55:56.783Z,95.63
2018-06-21T14:56:58.270Z,118.13
2018-06-21T14:57:57.245Z,106.88
2018-06-21T14:58:57.604Z,106.88
2018-06-21T14:59:57.682Z,106.88
2018-06-21T15:00:58.021Z,101.25
2018-06-21T15:01:58.066Z,95.63
2018-06-21T15:02:58.258Z,95.63
2018-06-21T15:03:58.473Z,95.63
2018-06-21T15:04:58.671Z,95.63
2018-06-21T15:05:58.872Z,106.88
2018-06-21T15:06:59.239Z,112.50
2018-06-21T15:07:59.324Z,78.75
2018-06-21T15:08:59.459Z,118.13
2018-06-21T15:09:59.620Z,123.75
2018-06-21T15:10:59.834Z,118.13
2018-06-21T15:12:00.971Z,118.13
2018-06-21T15:13:00.243Z,118.13
2018-06-21T15:14:00.563Z,118.13
2018-06-21T15:15:00.626Z,118.13
2018-06-21T15:16:00.987Z,90.00
2018-06-21T15:17:01.053Z,90.00
2018-06-21T15:18:01.590Z,118.13
2018-06-21T15:19:01.385Z,118.13
2018-06-21T15:22:13.426Z,123.75
2018-06-21T15:22:52.582Z,118.13
2018-06-21T15:23:53.571Z,106.88
2018-06-21T15:24:53.977Z,118.13
2018-06-21T15:25:53.325Z,118.13
2018-06-21T15:26:54.500Z,101.25
2018-06-21T15:28:16.044Z,101.25
2018-06-21T15:28:54.018Z,112.50
2018-06-21T15:29:54.065Z,118.13
2018-06-21T15:30:54.139Z,135.00
2018-06-21T15:31:54.370Z,101.25
2018-06-21T15:32:54.543Z,135.00
2018-06-21T15:34:32.110Z,129.38
2018-06-21T15:34:55.044Z,123.75
2018-06-21T15:35:56.063Z,135.00
2018-06-21T15:36:57.582Z,106.88
2018-06-21T15:37:55.851Z,123.75
2018-06-21T15:38:56.523Z,118.13
2018-06-21T15:42:11.618Z,118.13
2018-06-21T15:42:40.127Z,95.63
2018-06-21T15:43:40.398Z,84.38
2018-06-21T15:44:40.581Z,90.00
2018-06-21T15:45:40.668Z,101.25
2018-06-21T15:46:54.044Z,101.25
2018-06-21T15:47:41.041Z,101.25
2018-06-21T15:48:41.133Z,112.50
2018-06-21T15:49:41.319Z,90.00
2018-06-21T16:02:35.621Z,129.38
2018-06-21T16:03:24.294Z,112.50
2018-06-21T16:04:24.467Z,112.50
2018-06-21T16:05:34.595Z,123.75
2018-06-21T16:06:25.007Z,118.13
2018-06-21T16:09:10.741Z,123.75
2018-06-21T16:10:09.751Z,129.38
2018-06-21T16:18:55.556Z,90.00
2018-06-21T16:19:48.477Z,101.25
2018-06-21T16:20:47.842Z,101.25
2018-06-21T16:27:10.689Z,112.50
2018-06-21T16:27:51.106Z,112.50
2018-06-21T16:28:51.158Z,101.25
2018-06-21T16:29:50.370Z,84.38
2018-06-21T16:30:50.479Z,101.25
2018-06-21T16:31:51.073Z,101.25
2018-06-21T16:32:51.574Z,78.75
2018-06-21T16:33:51.017Z,95.63
2018-06-21T16:34:51.209Z,95.63
2018-06-21T16:35:51.417Z,95.63
2018-06-21T16:36:51.601Z,95.63
2018-06-21T16:37:51.773Z,95.63
2018-06-21T16:38:51.989Z,95.63
2018-06-21T16:39:52.217Z,95.63
2018-06-21T16:40:52.435Z,95.63
2018-06-21T16:41:52.616Z,101.25
2018-06-21T16:42:52.822Z,95.63
2018-06-21T16:43:53.022Z,95.63
2018-06-21T16:44:53.324Z,90.00
2018-06-21T16:45:53.407Z,90.00
2018-06-21T16:46:54.097Z,90.00
2018-06-21T16:47:53.836Z,90.00
2018-06-21T16:48:54.044Z,90.00
2018-06-21T16:49:54.230Z,90.00
2018-06-21T16:50:54.437Z,90.00
2018-06-21T16:51:54.617Z,90.00
2018-06-21T16:52:55.013Z,90.00
2018-06-21T16:53:55.656Z,90.00
2018-06-21T16:54:55.157Z,84.38
2018-06-21T16:55:55.561Z,90.00
2018-06-21T16:56:55.512Z,90.00
2018-06-21T16:57:55.737Z,84.38
2018-06-21T16:58:55.912Z,90.00
2018-06-21T16:59:57.081Z,90.00
2018-06-21T17:00:56.240Z,90.00
2018-06-21T17:01:56.526Z,90.00
2018-06-21T17:02:57.581Z,90.00
2018-06-21T17:03:56.738Z,90.00
2018-06-21T17:04:57.642Z,90.00
2018-06-21T17:05:57.162Z,90.00
2018-06-21T17:06:57.369Z,90.00
2018-06-21T17:07:57.555Z,90.00
2018-06-21T17:08:57.760Z,90.00
2018-06-21T17:09:58.198Z,90.00
2018-06-21T17:10:58.185Z,84.38
2018-06-21T17:17:37.427Z,78.75
2018-06-21T17:18:37.378Z,78.75
2018-06-21T17:19:37.062Z,84.38
2018-06-21T17:24:24.630Z,73.13
2018-06-21T17:25:09.793Z,78.75
2018-06-21T17:26:18.094Z,78.75
2018-06-21T17:27:17.164Z,73.13
2018-06-21T17:28:10.548Z,78.75
2018-06-21T17:29:10.840Z,78.75
2018-06-21T17:30:10.834Z,78.75
2018-06-21T17:31:23.574Z,78.75
2018-06-21T17:32:11.294Z,78.75
2018-06-21T17:33:11.558Z,73.13
2018-06-21T17:34:11.611Z,78.75
2018-06-21T17:35:11.824Z,73.13
2018-06-21T17:36:12.610Z,78.75
2018-06-21T17:37:12.174Z,73.13
2018-06-21T17:38:12.383Z,73.13
2018-06-21T17:39:12.565Z,73.13
2018-06-21T17:40:12.783Z,73.13
2018-06-21T17:41:13.005Z,73.13
2018-06-21T17:42:14.041Z,73.13
2018-06-21T17:43:13.330Z,73.13
2018-06-21T17:44:13.506Z,67.50
2018-06-21T17:45:13.836Z,73.13
2018-06-21T17:46:13.910Z,73.13
2018-06-21T17:47:14.158Z,73.13
2018-06-21T17:48:14.372Z,73.13
2018-06-21T17:49:14.575Z,67.50
2018-06-21T17:50:14.825Z,67.50