createdAt,value
2023-01-11T00:02:18.338Z,7.55
2023-01-11T00:05:20.828Z,9.20
2023-01-11T00:08:26.355Z,7.22
2023-01-11T00:11:28.805Z,8.90
2023-01-11T00:14:30.947Z,8.68
2023-01-11T00:17:33.550Z,5.15
2023-01-11T00:20:39.279Z,5.60
2023-01-11T00:23:41.787Z,7.28
2023-01-11T00:26:43.995Z,7.07
2023-01-11T00:29:46.454Z,5.70
2023-01-11T00:32:48.603Z,5.12
2023-01-11T00:35:52.188Z,6.43
2023-01-11T00:38:55.359Z,5.55
2023-01-11T00:42:16.157Z,5.20
2023-01-11T00:45:37.073Z,8.15
2023-01-11T00:48:39.532Z,4.78
2023-01-11T00:51:41.711Z,5.72
2023-01-11T00:54:44.202Z,4.25
2023-01-11T00:57:46.679Z,4.10
2023-01-11T01:00:49.200Z,6.50
2023-01-11T01:03:51.423Z,5.28
2023-01-11T01:06:53.957Z,6.37
2023-01-11T01:09:56.239Z,4.18
2023-01-11T01:13:17.791Z,9.02
2023-01-11T01:16:20.152Z,5.25
2023-01-11T01:19:23.498Z,5.03
2023-01-11T01:22:25.724Z,6.22
2023-01-11T01:25:28.216Z,8.13
2023-01-11T01:28:30.734Z,3.87
2023-01-11T01:31:33.430Z,5.68
2023-01-11T01:34:39.159Z,7.70
2023-01-11T01:37:43.885Z,3.55
2023-01-11T01:40:48.103Z,4.78
2023-01-11T01:43:56.433Z,7.15
2023-01-11T01:46:58.738Z,7.93
2023-01-11T01:50:08.146Z,5.82
2023-01-11T01:53:17.074Z,3.70
2023-01-11T01:59:33.897Z,3.97
2023-01-11T02:02:38.106Z,4.80
2023-01-11T02:05:40.705Z,6.43
2023-01-11T02:08:49.429Z,5.53
2023-01-11T02:11:54.137Z,5.10
2023-01-11T02:14:56.431Z,5.18
2023-01-11T02:17:58.878Z,3.65
2023-01-11T02:21:25.912Z,3.95
2023-01-11T02:25:02.768Z,5.40
2023-01-11T02:28:22.833Z,3.85
2023-01-11T02:31:41.304Z,5.45
2023-01-11T02:35:02.035Z,5.20
2023-01-11T02:38:14.272Z,5.03
2023-01-11T02:41:21.161Z,7.65
2023-01-11T02:45:05.183Z,5.78
2023-01-11T02:48:26.406Z,5.12
2023-01-11T02:51:35.499Z,5.37
2023-01-11T02:54:41.675Z,10.57
2023-01-11T02:57:45.942Z,4.97
2023-01-11T03:00:49.095Z,5.80
2023-01-11T03:03:52.808Z,5.43
2023-01-11T03:07:03.018Z,8.40
2023-01-11T03:10:31.946Z,6.20
2023-01-11T03:13:39.096Z,5.37
2023-01-11T03:16:51.679Z,4.97
2023-01-11T03:20:00.474Z,5.07
2023-01-11T03:29:34.206Z,6.68
2023-01-11T03:32:54.900Z,6.68
2023-01-11T03:36:11.178Z,7.43
2023-01-11T03:39:29.040Z,6.40
2023-01-11T03:42:34.048Z,6.93
2023-01-11T03:45:39.398Z,7.60
2023-01-11T03:48:51.004Z,5.75
2023-01-11T03:51:56.773Z,5.32
2023-01-11T03:55:00.162Z,6.75
2023-01-11T03:58:02.547Z,7.43
2023-01-11T04:01:05.645Z,8.50
2023-01-11T04:04:08.143Z,5.85
2023-01-11T04:07:10.454Z,7.32
2023-01-11T04:10:13.025Z,5.97
2023-01-11T04:13:15.371Z,5.32
2023-01-11T04:16:18.031Z,4.93
2023-01-11T04:19:20.191Z,5.60
2023-01-11T04:22:22.666Z,8.73
2023-01-11T04:25:24.977Z,6.53
2023-01-11T04:28:27.484Z,6.28
2023-01-11T04:31:29.883Z,5.45
2023-01-11T04:34:32.408Z,8.27
2023-01-11T04:37:34.585Z,6.28
2023-01-11T04:40:37.240Z,5.10
2023-01-11T04:43:39.385Z,6.30
2023-01-11T04:46:41.983Z,4.03
2023-01-11T04:49:44.828Z,4.72
2023-01-11T04:52:47.312Z,5.37
2023-01-11T04:55:49.436Z,8.48
2023-01-11T04:58:51.853Z,9.93
2023-01-11T05:01:54.133Z,10.82
2023-01-11T05:04:56.563Z,5.70
2023-01-11T05:07:58.813Z,5.22
2023-01-11T05:11:05.270Z,7.85
2023-01-11T05:14:07.499Z,6.12
2023-01-11T05:17:14.049Z,13.00
2023-01-11T05:20:16.453Z,5.87
2023-01-11T05:23:19.230Z,8.35
2023-01-11T05:26:27.893Z,9.25
2023-01-11T05:29:30.518Z,6.80
2023-01-11T05:32:32.725Z,4.30
2023-01-11T05:35:35.532Z,9.10
2023-01-11T05:38:37.714Z,9.80
2023-01-11T05:41:40.620Z,8.13
2023-01-11T05:45:01.258Z,14.45
2023-01-11T05:48:04.288Z,7.82
2023-01-11T05:51:06.493Z,10.77
2023-01-11T05:54:14.388Z,9.95
2023-01-11T05:57:18.520Z,8.35
2023-01-11T06:00:23.085Z,12.00
2023-01-11T06:03:26.993Z,8.57
2023-01-11T06:06:29.695Z,9.52
2023-01-11T06:09:32.582Z,10.85
2023-01-11T06:12:35.257Z,12.27
2023-01-11T06:15:37.840Z,11.02
2023-01-11T06:18:45.822Z,12.65
2023-01-11T06:21:48.266Z,12.10
2023-01-11T06:24:50.401Z,8.60
2023-01-11T06:27:53.690Z,13.18
2023-01-11T06:30:57.602Z,11.23
2023-01-11T06:34:00.445Z,9.13
2023-01-11T06:37:03.512Z,11.30
2023-01-11T06:40:12.940Z,10.02
2023-01-11T06:43:15.231Z,9.00
2023-01-11T06:46:19.060Z,12.23
2023-01-11T06:49:21.492Z,9.98
2023-01-11T06:52:24.513Z,10.70
2023-01-11T06:55:28.314Z,10.10
2023-01-11T06:58:31.113Z,13.93
2023-01-11T07:01:34.129Z,9.68
2023-01-11T07:04:37.401Z,11.07
2023-01-11T07:07:41.209Z,12.13
2023-01-11T07:10:44.129Z,12.40
2023-01-11T07:13:46.645Z,11.50
2023-01-11T07:16:49.171Z,14.13
2023-01-11T07:19:52.560Z,12.80
2023-01-11T07:23:02.023Z,11.05
2023-01-11T07:29:08.679Z,16.75
2023-01-11T07:32:11.013Z,13.80
2023-01-11T07:35:13.618Z,12.52
2023-01-11T07:38:15.922Z,15.48
2023-01-11T07:41:40.099Z,12.45
2023-01-11T07:44:46.659Z,18.37
2023-01-11T07:47:52.379Z,16.70
2023-01-11T07:50:55.659Z,12.15
2023-01-11T07:54:02.668Z,17.98
2023-01-11T07:57:05.211Z,13.00
2023-01-11T08:00:10.874Z,12.23
2023-01-11T08:03:14.580Z,12.27
2023-01-11T08:06:17.668Z,13.62
2023-01-11T08:09:20.166Z,14.55
2023-01-11T08:12:41.705Z,12.88
2023-01-11T08:15:44.245Z,11.85
2023-01-11T08:18:48.126Z,10.82
2023-01-11T08:21:51.235Z,11.60
2023-01-11T08:24:53.898Z,9.85
2023-01-11T08:27:56.155Z,11.60
2023-01-11T08:30:59.009Z,8.57
2023-01-11T08:34:01.671Z,12.90
2023-01-11T08:37:05.425Z,12.32
2023-01-11T08:40:10.302Z,11.35
2023-01-11T08:43:15.589Z,11.20
2023-01-11T08:46:21.541Z,12.32
2023-01-11T08:49:24.615Z,11.05
2023-01-11T08:52:30.870Z,16.30
2023-01-11T08:55:33.556Z,13.60
2023-01-11T08:58:36.410Z,15.20
2023-01-11T09:01:39.262Z,16.70
2023-01-11T09:04:41.972Z,12.75
2023-01-11T09:07:51.899Z,11.10
2023-01-11T09:10:56.284Z,15.27
2023-01-11T09:13:59.263Z,10.82
2023-01-11T09:17:01.714Z,15.20
2023-01-11T09:20:07.337Z,7.60
2023-01-11T09:23:09.633Z,7.85
2023-01-11T09:26:13.025Z,9.10
2023-01-11T09:29:16.032Z,7.50
2023-01-11T09:32:19.004Z,12.85
2023-01-11T09:35:22.620Z,8.15
2023-01-11T09:38:29.531Z,9.05
2023-01-11T09:41:34.453Z,10.00
2023-01-11T09:44:49.761Z,17.48
2023-01-11T09:48:01.059Z,10.15
2023-01-11T09:51:05.464Z,8.85
2023-01-11T09:54:16.674Z,8.35
2023-01-11T09:58:03.676Z,11.00
2023-01-11T10:01:15.839Z,13.48
2023-01-11T10:04:44.451Z,7.47
2023-01-11T10:18:28.620Z,6.90
2023-01-11T10:22:43.123Z,10.90
2023-01-11T10:25:51.792Z,8.00
2023-01-11T10:29:21.157Z,4.80
2023-01-11T10:32:48.001Z,4.53
2023-01-11T10:36:15.097Z,5.50
2023-01-11T10:39:43.686Z,4.53
2023-01-11T10:42:57.141Z,3.78
2023-01-11T10:49:48.320Z,3.08
2023-01-11T10:53:20.552Z,3.65
2023-01-11T10:57:02.322Z,3.92
2023-01-11T11:00:15.081Z,3.03
2023-01-11T11:03:30.884Z,2.60
2023-01-11T11:06:41.414Z,2.33
2023-01-11T11:10:24.622Z,12.77
2023-01-11T11:13:51.686Z,2.92
2023-01-11T11:17:12.379Z,2.58
2023-01-11T11:20:29.559Z,2.12
2023-01-11T11:23:34.965Z,5.12
2023-01-11T11:26:43.051Z,3.22
2023-01-11T11:29:53.130Z,3.60
2023-01-11T11:33:05.022Z,3.17
2023-01-11T11:36:12.387Z,3.53
2023-01-11T11:39:30.810Z,4.03
2023-01-11T11:42:33.123Z,4.50
2023-01-11T11:45:36.356Z,5.12
2023-01-11T11:48:38.715Z,5.57
2023-01-11T11:51:43.904Z,8.98
2023-01-11T11:54:53.366Z,8.82
2023-01-11T11:57:59.017Z,3.92
2023-01-11T12:01:02.670Z,6.87
2023-01-11T12:04:18.785Z,11.63
2023-01-11T12:07:25.020Z,4.95
2023-01-11T12:10:29.623Z,5.85
2023-01-11T12:13:38.151Z,3.55
2023-01-11T12:19:45.324Z,3.60
2023-01-11T12:22:48.735Z,6.62
2023-01-11T12:26:16.666Z,6.87
2023-01-11T12:29:57.623Z,8.20
2023-01-11T12:33:27.869Z,9.98
2023-01-11T12:36:30.314Z,8.48
2023-01-11T12:39:49.803Z,10.98
2023-01-11T12:46:37.528Z,6.97
2023-01-11T12:50:05.379Z,10.30
2023-01-11T12:53:36.909Z,7.12
2023-01-11T12:56:57.375Z,5.72
2023-01-11T13:00:18.716Z,6.62
2023-01-11T13:03:21.220Z,9.07
2023-01-11T13:06:39.361Z,6.80
2023-01-11T13:09:41.863Z,8.23
2023-01-11T13:12:51.416Z,7.87
2023-01-11T13:16:23.522Z,9.93
2023-01-11T13:20:18.984Z,7.70
2023-01-11T13:23:36.404Z,7.95
2023-01-11T13:26:44.303Z,5.35
2023-01-11T13:29:50.998Z,6.53
2023-01-11T13:33:19.709Z,10.85
2023-01-11T13:36:28.262Z,6.33
2023-01-11T13:39:53.919Z,7.22
2023-01-11T13:43:25.357Z,9.75
2023-01-11T13:46:36.707Z,8.45
2023-01-11T13:50:23.730Z,6.57
2023-01-11T13:53:37.504Z,9.07
2023-01-11T13:56:42.933Z,8.82
2023-01-11T13:59:51.449Z,6.18
2023-01-11T14:06:42.687Z,6.43
2023-01-11T14:09:53.950Z,5.50
2023-01-11T14:13:12.522Z,6.93
2023-01-11T14:16:33.896Z,7.68
2023-01-11T14:19:54.865Z,7.57
2023-01-11T14:23:13.799Z,7.95
2023-01-11T14:26:34.997Z,7.43
2023-01-11T14:29:49.183Z,5.12
2023-01-11T14:32:57.487Z,6.47
2023-01-11T14:36:17.788Z,6.93
2023-01-11T14:39:23.837Z,7.22
2023-01-11T14:42:53.704Z,7.32
2023-01-11T14:49:22.610Z,7.03
2023-01-11T14:52:39.198Z,8.65
2023-01-11T14:55:47.889Z,10.60
2023-01-11T14:59:22.100Z,7.15
2023-01-11T15:02:26.798Z,9.90
2023-01-11T15:05:29.308Z,7.68
2023-01-11T15:08:44.708Z,13.50
2023-01-11T15:11:47.193Z,12.00
2023-01-11T15:15:44.537Z,14.23
2023-01-11T15:18:47.203Z,8.48
2023-01-11T15:21:50.681Z,17.73
2023-01-11T15:25:05.510Z,13.38
2023-01-11T15:28:35.961Z,12.00
2023-01-11T15:31:54.269Z,10.15
2023-01-11T15:35:24.580Z,17.25
2023-01-11T15:38:36.923Z,12.07
2023-01-11T15:42:04.281Z,14.55
2023-01-11T15:45:36.205Z,12.57
2023-01-11T15:49:08.065Z,26.35
2023-01-11T15:52:37.174Z,20.48
2023-01-11T15:56:05.508Z,19.23
2023-01-11T15:59:55.147Z,13.68
2023-01-11T16:02:57.263Z,14.75
2023-01-11T16:06:31.984Z,22.98
2023-01-11T16:10:02.469Z,15.68
2023-01-11T16:13:36.232Z,12.02
2023-01-11T16:16:41.698Z,19.87
2023-01-11T16:19:45.382Z,15.55
2023-01-11T16:23:14.209Z,21.40
2023-01-11T16:26:19.642Z,19.65
2023-01-11T16:29:28.812Z,19.20
2023-01-11T16:32:32.952Z,20.20
2023-01-11T16:35:35.524Z,20.15
2023-01-11T16:39:04.846Z,23.20
2023-01-11T16:42:11.072Z,27.62
2023-01-11T16:45:18.776Z,26.08
2023-01-11T16:48:29.456Z,19.08
2023-01-11T16:51:32.341Z,18.05
2023-01-11T16:54:35.292Z,24.52
2023-01-11T16:57:44.073Z,26.00
2023-01-11T17:01:00.676Z,34.37
2023-01-11T17:04:07.262Z,32.83
2023-01-11T17:10:22.330Z,37.03
2023-01-11T17:13:52.893Z,30.10
2023-01-11T17:17:01.474Z,24.63
2023-01-11T17:20:13.790Z,23.60
2023-01-11T17:23:17.140Z,26.83
2023-01-11T17:26:25.893Z,37.42
2023-01-11T17:29:37.576Z,26.37
2023-01-11T17:32:43.596Z,25.35
2023-01-11T17:35:46.510Z,26.92
2023-01-11T17:38:48.755Z,32.38
2023-01-11T17:42:10.652Z,32.38
2023-01-11T17:45:22.680Z,30.62
2023-01-11T17:48:27.410Z,30.45
2023-01-11T17:51:32.312Z,36.70
2023-01-11T17:54:34.812Z,28.15
2023-01-11T17:57:37.403Z,34.67
2023-01-11T18:00:42.334Z,43.95
2023-01-11T18:03:46.317Z,34.67
2023-01-11T18:06:52.706Z,36.10
2023-01-11T18:10:02.181Z,38.58
2023-01-11T18:13:05.845Z,45.47
2023-01-11T18:16:08.657Z,41.45
2023-01-11T18:19:31.400Z,40.92
2023-01-11T18:22:41.749Z,36.13
2023-01-11T18:25:46.075Z,32.20
2023-01-11T18:28:51.109Z,36.10
2023-01-11T18:31:53.520Z,31.55
2023-01-11T18:34:58.708Z,32.22
2023-01-11T18:38:00.926Z,34.17
2023-01-11T18:41:27.465Z,35.88
2023-01-11T18:44:30.829Z,29.45
2023-01-11T18:47:33.359Z,28.55
2023-01-11T18:50:35.588Z,38.90
2023-01-11T18:53:38.068Z,32.30
2023-01-11T18:56:40.477Z,32.42
2023-01-11T18:59:43.578Z,34.42
2023-01-11T19:02:46.109Z,36.38
2023-01-11T19:05:48.614Z,33.67
2023-01-11T19:08:50.971Z,31.95
2023-01-11T19:11:53.605Z,35.90
2023-01-11T19:14:56.341Z,34.75
2023-01-11T19:21:11.776Z,38.63
2023-01-11T19:24:14.239Z,33.17
2023-01-11T19:27:16.826Z,35.15
2023-01-11T19:30:19.497Z,33.15
2023-01-11T19:33:21.995Z,36.10
2023-01-11T19:36:24.997Z,35.08
2023-01-11T19:39:27.404Z,36.17
2023-01-11T19:42:30.121Z,40.15
2023-01-11T19:45:32.595Z,29.80
2023-01-11T19:48:36.277Z,27.37
2023-01-11T19:51:40.046Z,34.05
2023-01-11T19:54:43.042Z,28.45
2023-01-11T19:57:45.731Z,25.73
2023-01-11T20:00:48.172Z,26.77
2023-01-11T20:03:50.747Z,33.28
2023-01-11T20:06:53.831Z,31.05
2023-01-11T20:09:56.851Z,26.45
2023-01-11T20:12:59.046Z,27.02
2023-01-11T20:16:06.183Z,27.27
2023-01-11T20:19:08.549Z,37.78
2023-01-11T20:22:11.089Z,26.90
2023-01-11T20:25:13.649Z,33.00
2023-01-11T20:28:16.241Z,31.08
2023-01-11T20:31:18.548Z,29.60
2023-01-11T20:34:21.459Z,29.67
2023-01-11T20:37:23.950Z,25.65
2023-01-11T20:40:26.456Z,34.58
2023-01-11T20:43:28.737Z,32.38
2023-01-11T20:46:31.517Z,33.55
2023-01-11T20:49:34.156Z,36.92
2023-01-11T20:52:36.711Z,32.33
2023-01-11T20:55:39.217Z,31.95
2023-01-11T20:58:41.690Z,32.35
2023-01-11T21:01:44.212Z,28.75
2023-01-11T21:04:47.056Z,38.15
2023-01-11T21:07:52.923Z,32.53
2023-01-11T21:10:55.408Z,28.60
2023-01-11T21:14:02.158Z,31.37
2023-01-11T21:17:04.761Z,31.48
2023-01-11T21:20:08.023Z,39.20
2023-01-11T21:23:15.212Z,26.92
2023-01-11T21:26:19.204Z,28.70
2023-01-11T21:29:21.918Z,28.35
2023-01-11T21:32:24.090Z,34.08
2023-01-11T21:35:27.242Z,35.38
2023-01-11T21:38:31.666Z,39.78
2023-01-11T21:41:52.938Z,37.75
2023-01-11T21:44:55.470Z,33.75
2023-01-11T21:47:57.972Z,41.15
2023-01-11T21:51:00.538Z,39.17
2023-01-11T21:54:08.012Z,40.65
2023-01-11T21:57:10.324Z,39.78
2023-01-11T22:00:14.611Z,41.65
2023-01-11T22:03:17.362Z,32.83
2023-01-11T22:06:19.875Z,40.63
2023-01-11T22:09:25.819Z,38.85
2023-01-11T22:12:28.307Z,34.92
2023-01-11T22:15:30.810Z,30.40
2023-01-11T22:18:35.221Z,30.48
2023-01-11T22:21:37.978Z,33.15
2023-01-11T22:24:40.184Z,30.15
2023-01-11T22:27:42.967Z,36.22
2023-01-11T22:30:45.191Z,31.87
2023-01-11T22:33:48.146Z,28.00
2023-01-11T22:36:50.877Z,32.75
2023-01-11T22:39:53.685Z,25.95
2023-01-11T22:42:56.232Z,26.02
2023-01-11T22:46:00.481Z,23.73
2023-01-11T22:49:04.880Z,30.42
2023-01-11T22:52:07.731Z,23.33
2023-01-11T22:55:10.373Z,23.10
2023-01-11T22:58:12.901Z,22.17
2023-01-11T23:01:25.990Z,29.55
2023-01-11T23:04:28.638Z,24.37
2023-01-11T23:07:30.917Z,24.58
2023-01-11T23:10:33.402Z,22.40
2023-01-11T23:13:58.918Z,22.98
2023-01-11T23:17:08.627Z,22.95
2023-01-11T23:20:11.540Z,26.35
2023-01-11T23:23:14.014Z,23.38
2023-01-11T23:26:20.339Z,20.73
2023-01-11T23:29:23.493Z,24.63
2023-01-11T23:32:26.050Z,23.08
2023-01-11T23:35:29.066Z,21.25
2023-01-11T23:38:32.702Z,19.42
2023-01-11T23:41:54.512Z,19.23
2023-01-11T23:44:58.781Z,19.67
2023-01-11T23:48:01.315Z,22.13
2023-01-11T23:51:04.503Z,18.48
2023-01-11T23:54:07.720Z,22.65
2023-01-11T23:57:12.256Z,22.37
