createdAt,value
2022-10-24T00:07:25.399Z,89.69
2022-10-24T00:17:25.710Z,93.38
2022-10-24T00:27:25.761Z,92.67
2022-10-24T00:37:26.063Z,92.12
2022-10-24T00:47:26.101Z,90.50
2022-10-24T00:57:26.416Z,93.02
2022-10-24T01:07:26.464Z,92.06
2022-10-24T01:17:26.808Z,91.96
2022-10-24T01:27:26.864Z,86.37
2022-10-24T01:37:27.312Z,86.63
2022-10-24T01:47:27.337Z,86.98
2022-10-24T01:57:27.660Z,86.98
2022-10-24T02:07:27.676Z,87.79
2022-10-24T02:27:27.978Z,92.12
2022-10-24T02:37:28.264Z,95.14
2022-10-24T02:47:28.297Z,95.45
2022-10-24T02:57:28.611Z,94.79
2022-10-24T03:17:28.961Z,94.39
2022-10-24T03:27:29.006Z,93.68
2022-10-24T03:37:30.435Z,93.48
2022-10-24T03:47:29.471Z,93.78
2022-10-24T03:57:32.790Z,94.49
2022-10-24T04:07:29.824Z,95.35
2022-10-24T04:17:31.249Z,95.86
2022-10-24T04:27:30.299Z,95.55
2022-10-24T04:37:30.568Z,95.00
2022-10-24T04:47:30.794Z,95.95
2022-10-24T04:57:31.127Z,96.36
2022-10-24T05:07:31.161Z,95.65
2022-10-24T05:17:31.473Z,96.06
2022-10-24T05:27:31.506Z,97.47
2022-10-24T05:47:32.005Z,97.26
2022-10-24T05:57:32.279Z,97.67
2022-10-24T06:07:32.511Z,97.97
2022-10-24T06:17:32.824Z,98.28
2022-10-24T06:27:32.858Z,98.52
2022-10-24T06:37:33.187Z,97.97
2022-10-24T06:47:33.210Z,97.32
2022-10-24T06:57:33.535Z,96.91
2022-10-24T07:07:33.575Z,97.22
2022-10-24T07:17:33.880Z,98.03
2022-10-24T07:27:33.897Z,98.43
2022-10-24T07:37:34.220Z,98.94
2022-10-24T07:47:34.243Z,99.35
2022-10-24T07:57:34.570Z,99.35
2022-10-24T08:07:34.599Z,99.44
2022-10-24T08:17:35.057Z,99.49
2022-10-24T08:27:35.129Z,99.80
2022-10-24T08:37:35.275Z,99.99
2022-10-24T08:57:35.556Z,98.74
2022-10-24T09:07:35.647Z,97.17
2022-10-24T09:17:35.974Z,98.69
2022-10-24T09:27:35.996Z,98.90
2022-10-24T09:37:41.251Z,99.19
2022-10-24T09:47:37.383Z,99.30
2022-10-24T09:57:36.664Z,99.86
2022-10-24T10:07:36.682Z,99.86
2022-10-24T10:17:37.036Z,99.99
2022-10-24T10:27:37.064Z,99.99
2022-10-24T10:37:37.377Z,99.99
2022-10-24T10:47:37.411Z,99.99
2022-10-24T10:57:37.722Z,99.99
2022-10-24T11:07:37.751Z,99.99
2022-10-24T11:17:38.071Z,99.80
2022-10-24T11:27:38.089Z,99.74
2022-10-24T11:37:38.471Z,99.28
2022-10-24T11:47:38.497Z,99.28
2022-10-24T11:57:38.784Z,98.82
2022-10-24T12:07:38.810Z,97.96
2022-10-24T12:17:39.447Z,96.28
2022-10-24T12:27:39.266Z,96.54
2022-10-24T12:37:42.142Z,97.35
2022-10-24T12:47:40.639Z,96.64
2022-10-24T12:57:39.931Z,91.97
2022-10-24T13:07:39.957Z,92.38
2022-10-24T13:17:40.275Z,93.54
2022-10-24T13:27:40.293Z,94.40
2022-10-24T13:37:40.634Z,92.26
2022-10-24T13:47:40.673Z,91.05
2022-10-24T13:57:40.971Z,92.26
2022-10-24T14:07:40.994Z,93.52
2022-10-24T14:17:41.325Z,90.74
2022-10-24T14:27:41.361Z,93.02
2022-10-24T14:37:41.683Z,92.71
2022-10-24T14:47:41.697Z,90.48
2022-10-24T14:57:42.029Z,93.73
2022-10-24T15:07:52.316Z,94.31
2022-10-24T15:17:43.125Z,92.96
2022-10-24T15:27:42.578Z,91.94
2022-10-24T15:37:42.677Z,91.33
2022-10-24T15:47:42.562Z,91.43
2022-10-24T15:57:42.791Z,90.11
2022-10-24T16:07:43.131Z,90.36
2022-10-24T16:17:43.531Z,84.07
2022-10-24T16:27:43.511Z,83.70
2022-10-24T16:37:43.471Z,81.12
2022-10-24T16:47:43.713Z,79.80
2022-10-24T16:57:44.092Z,78.14
2022-10-24T17:07:44.643Z,78.55
2022-10-24T17:17:44.654Z,83.60
2022-10-24T17:27:48.580Z,83.48
2022-10-24T17:37:45.733Z,83.54
2022-10-24T17:57:45.395Z,76.99
2022-10-24T18:07:45.648Z,77.06
2022-10-24T18:17:45.800Z,76.21
2022-10-24T18:27:46.530Z,76.25
2022-10-24T18:37:45.918Z,75.53
2022-10-24T18:47:47.181Z,78.17
2022-10-24T18:57:46.348Z,78.99
2022-10-24T19:07:46.567Z,76.45
2022-10-24T19:17:46.455Z,76.86
2022-10-24T19:27:47.502Z,78.66
2022-10-24T19:37:46.827Z,80.52
2022-10-24T19:47:47.380Z,80.79
2022-10-24T19:57:47.401Z,82.35
2022-10-24T20:07:47.035Z,81.30
2022-10-24T20:17:47.242Z,80.90
2022-10-24T20:27:47.670Z,80.08
2022-10-24T20:37:47.887Z,80.38
2022-10-24T20:47:48.024Z,80.29
2022-10-24T20:57:47.738Z,81.51
2022-10-24T21:07:48.340Z,82.01
2022-10-24T21:17:48.185Z,81.71
2022-10-24T21:27:48.639Z,81.71
2022-10-24T21:37:48.700Z,82.32
2022-10-24T21:47:48.583Z,81.91
2022-10-24T21:57:48.608Z,81.87
2022-10-24T22:07:49.760Z,82.42
2022-10-24T22:17:48.973Z,83.44
2022-10-24T22:27:49.160Z,84.80
2022-10-24T22:37:49.238Z,85.92
2022-10-24T22:47:49.521Z,85.21
2022-10-24T22:57:49.562Z,85.31
2022-10-24T23:07:49.963Z,84.50
2022-10-24T23:17:50.235Z,84.56
2022-10-24T23:27:50.355Z,84.35
2022-10-24T23:37:50.383Z,84.66
2022-10-24T23:47:50.683Z,84.66
2022-10-24T23:57:50.709Z,84.76
