createdAt,value
2022-11-21T00:00:03.048Z,-2.91
2022-11-21T00:05:02.504Z,-2.95
2022-11-21T00:10:03.168Z,-2.98
2022-11-21T00:15:02.964Z,-2.99
2022-11-21T00:20:03.161Z,-2.97
2022-11-21T00:25:02.655Z,-2.92
2022-11-21T00:30:03.192Z,-2.89
2022-11-21T00:35:03.076Z,-2.87
2022-11-21T00:40:02.504Z,-2.89
2022-11-21T00:45:02.311Z,-2.91
2022-11-21T00:50:02.968Z,-2.91
2022-11-21T00:55:03.814Z,-2.92
2022-11-21T01:00:02.258Z,-2.91
2022-11-21T01:05:02.977Z,-2.89
2022-11-21T01:10:02.655Z,-2.86
2022-11-21T01:15:02.602Z,-2.84
2022-11-21T01:20:03.058Z,-2.84
2022-11-21T01:25:02.659Z,-2.88
2022-11-21T01:30:04.050Z,-2.91
2022-11-21T01:35:02.867Z,-2.95
2022-11-21T01:40:03.346Z,-2.94
2022-11-21T01:45:02.792Z,-2.93
2022-11-21T01:50:02.497Z,-2.92
2022-11-21T01:55:03.858Z,-2.91
2022-11-21T02:00:03.272Z,-2.89
2022-11-21T02:05:02.347Z,-2.88
2022-11-21T02:10:03.122Z,-2.87
2022-11-21T02:15:02.931Z,-2.86
2022-11-21T02:20:02.704Z,-2.85
2022-11-21T02:25:02.997Z,-2.85
2022-11-21T02:30:02.719Z,-2.85
2022-11-21T02:35:02.520Z,-2.81
2022-11-21T02:40:03.128Z,-2.8
2022-11-21T02:45:03.100Z,-2.76
2022-11-21T02:50:02.918Z,-2.74
2022-11-21T02:55:04.203Z,-2.7
2022-11-21T03:00:03.410Z,-2.67
2022-11-21T03:05:02.498Z,-2.64
2022-11-21T03:10:03.229Z,-2.62
2022-11-21T03:15:03.111Z,-2.59
2022-11-21T03:20:02.753Z,-2.57
2022-11-21T03:25:03.158Z,-2.57
2022-11-21T03:30:02.932Z,-2.55
2022-11-21T03:35:02.813Z,-2.54
2022-11-21T03:40:02.415Z,-2.53
2022-11-21T03:45:03.222Z,-2.51
2022-11-21T03:50:02.414Z,-2.48
2022-11-21T03:55:04.382Z,-2.47
2022-11-21T04:00:03.194Z,-2.46
2022-11-21T04:05:02.615Z,-2.45
2022-11-21T04:10:03.199Z,-2.46
2022-11-21T04:15:03.219Z,-2.45
2022-11-21T04:20:03.300Z,-2.47
2022-11-21T04:25:02.848Z,-2.47
2022-11-21T04:30:02.754Z,-2.49
2022-11-21T04:35:02.498Z,-2.47
2022-11-21T04:40:03.486Z,-2.48
2022-11-21T04:45:03.201Z,-2.47
2022-11-21T04:50:02.473Z,-2.44
2022-11-21T04:55:04.471Z,-2.4
2022-11-21T05:00:02.621Z,-2.38
2022-11-21T05:05:03.080Z,-2.36
2022-11-21T05:10:02.871Z,-2.36
2022-11-21T05:15:02.728Z,-2.37
2022-11-21T05:20:03.022Z,-2.41
2022-11-21T05:25:02.940Z,-2.39
2022-11-21T05:30:02.823Z,-2.35
2022-11-21T05:35:02.265Z,-2.35
2022-11-21T05:40:02.989Z,-2.34
2022-11-21T05:45:02.311Z,-2.36
2022-11-21T05:50:03.145Z,-2.41
2022-11-21T05:55:04.165Z,-2.46
2022-11-21T06:00:02.505Z,-2.47
2022-11-21T06:05:02.267Z,-2.47
2022-11-21T06:10:03.007Z,-2.49
2022-11-21T06:15:02.362Z,-2.53
2022-11-21T06:20:03.261Z,-2.53
2022-11-21T06:25:03.179Z,-2.5
2022-11-21T06:30:03.005Z,-2.46
2022-11-21T06:35:02.708Z,-2.44
2022-11-21T06:40:02.436Z,-2.41
2022-11-21T06:45:03.237Z,-2.37
2022-11-21T06:50:02.897Z,-2.36
2022-11-21T06:55:03.902Z,-2.35
2022-11-21T07:00:03.215Z,-2.33
2022-11-21T07:05:02.765Z,-2.33
2022-11-21T07:10:02.561Z,-2.29
2022-11-21T07:15:02.501Z,-2.24
2022-11-21T07:20:03.028Z,-2.18
2022-11-21T07:25:03.116Z,-2.15
2022-11-21T07:30:03.270Z,-2.05
2022-11-21T07:35:02.817Z,-2.07
2022-11-21T07:40:02.810Z,-2.03
2022-11-21T07:45:02.557Z,-1.94
2022-11-21T07:50:02.399Z,-1.91
2022-11-21T07:55:04.372Z,-1.85
2022-11-21T08:00:02.608Z,-1.89
2022-11-21T08:05:02.357Z,-1.88
2022-11-21T08:10:03.093Z,-1.82
2022-11-21T08:15:03.004Z,-1.85
2022-11-21T08:20:02.989Z,-1.75
2022-11-21T08:25:02.555Z,-1.65
2022-11-21T08:30:03.019Z,-1.67
2022-11-21T08:35:02.667Z,-1.65
2022-11-21T08:40:02.598Z,-1.55
2022-11-21T08:45:03.152Z,-1.46
2022-11-21T08:50:09.591Z,-1.21
2022-11-21T08:55:04.531Z,-1.3
2022-11-21T09:00:02.795Z,-0.88
2022-11-21T09:05:02.694Z,-0.51
2022-11-21T09:10:02.320Z,-0.28
2022-11-21T09:15:03.082Z,-0.4
2022-11-21T09:20:03.649Z,-0.25
2022-11-21T09:25:02.350Z,0.04
2022-11-21T09:30:03.225Z,0.15
2022-11-21T09:35:03.059Z,0.03
2022-11-21T09:40:03.062Z,-0.36
2022-11-21T09:45:03.323Z,0.69
2022-11-21T09:50:03.212Z,0.81
2022-11-21T09:55:04.014Z,0.95
2022-11-21T10:00:03.212Z,0.95
2022-11-21T10:05:03.140Z,0.88
2022-11-21T10:10:02.710Z,1.15
2022-11-21T10:15:03.149Z,0.81
2022-11-21T10:20:03.188Z,0.86
2022-11-21T10:25:02.476Z,0.69
2022-11-21T10:30:02.305Z,0.55
2022-11-21T10:35:03.230Z,0.9
2022-11-21T10:40:02.858Z,1.07
2022-11-21T10:45:03.100Z,0.76
2022-11-21T10:50:03.161Z,0.99
2022-11-21T10:55:04.329Z,0.81
2022-11-21T11:00:02.317Z,1.04
2022-11-21T11:05:03.001Z,0.82
2022-11-21T11:10:02.957Z,1.08
2022-11-21T11:15:02.450Z,0.91
2022-11-21T11:20:02.364Z,0.65
2022-11-21T11:25:02.944Z,0.72
2022-11-21T11:30:02.871Z,0.94
2022-11-21T11:35:02.225Z,0.86
2022-11-21T11:40:02.967Z,1.15
2022-11-21T11:45:02.857Z,0.76
2022-11-21T11:50:02.494Z,0.65
2022-11-21T11:55:04.737Z,0.77
2022-11-21T12:00:02.937Z,1.08
2022-11-21T12:05:02.322Z,0.42
2022-11-21T12:10:03.108Z,0.85
2022-11-21T12:15:03.147Z,0.89
2022-11-21T12:20:02.651Z,0.61
2022-11-21T12:25:02.559Z,0.56
2022-11-21T12:30:03.017Z,0.34
2022-11-21T12:35:02.388Z,0.37
2022-11-21T12:40:03.136Z,0.32
2022-11-21T12:45:03.163Z,0.28
2022-11-21T12:50:03.075Z,0.26
2022-11-21T12:55:04.314Z,0.27
2022-11-21T13:00:03.067Z,0.38
2022-11-21T13:05:02.434Z,0.19
2022-11-21T13:10:03.470Z,0.16
2022-11-21T13:15:03.142Z,0.17
2022-11-21T13:20:02.600Z,0.15
2022-11-21T13:25:02.556Z,0.24
2022-11-21T13:30:03.008Z,0.32
2022-11-21T13:35:02.746Z,0.36
2022-11-21T13:40:02.631Z,0.32
2022-11-21T13:45:02.371Z,0.25
2022-11-21T13:50:02.907Z,0.31
2022-11-21T13:55:04.029Z,0.37
2022-11-21T14:00:03.039Z,0.27
2022-11-21T14:05:02.587Z,0.33
2022-11-21T14:10:02.485Z,0.32
2022-11-21T14:15:03.168Z,0.11
2022-11-21T14:20:02.607Z,-0.04
2022-11-21T14:25:02.371Z,-0.18
2022-11-21T14:30:03.101Z,-0.24
2022-11-21T14:35:02.721Z,-0.26
2022-11-21T14:40:03.289Z,-0.24
2022-11-21T14:45:02.273Z,-0.24
2022-11-21T14:50:07.058Z,-0.48
2022-11-21T14:55:31.940Z,-0.58
2022-11-21T15:00:03.357Z,-0.75
2022-11-21T15:05:02.964Z,-0.9
2022-11-21T15:10:30.595Z,-1.02
2022-11-21T15:15:02.647Z,-1.13
2022-11-21T15:20:11.119Z,-1.25
2022-11-21T15:25:02.423Z,-1.45
2022-11-21T15:30:03.176Z,-1.5
2022-11-21T15:35:02.697Z,-1.45
2022-11-21T15:40:02.680Z,-1.34
2022-11-21T15:45:03.260Z,-1.33
2022-11-21T15:50:03.006Z,-1.25
2022-11-21T15:55:03.935Z,-1.19
2022-11-21T16:00:02.681Z,-1.15
2022-11-21T16:05:03.247Z,-1.25
2022-11-21T16:10:03.176Z,-1.32
2022-11-21T16:15:02.850Z,-1.34
2022-11-21T16:20:02.870Z,-1.32
2022-11-21T16:25:02.668Z,-1.28
2022-11-21T16:30:02.674Z,-1.28
2022-11-21T16:35:03.196Z,-1.27
2022-11-21T16:40:03.456Z,-1.26
2022-11-21T16:45:02.961Z,-1.25
2022-11-21T16:50:02.999Z,-1.23
2022-11-21T16:55:04.491Z,-1.24
2022-11-21T17:00:02.962Z,-1.21
2022-11-21T17:05:02.232Z,-1.23
2022-11-21T17:10:02.986Z,-1.19
2022-11-21T17:15:03.059Z,-1.21
2022-11-21T17:20:02.914Z,-1.22
2022-11-21T17:25:02.865Z,-1.21
2022-11-21T17:30:02.410Z,-1.18
2022-11-21T17:35:03.233Z,-1.14
2022-11-21T17:40:02.481Z,-1.15
2022-11-21T17:45:03.084Z,-1.15
2022-11-21T17:50:06.849Z,-1.18
2022-11-21T17:55:03.831Z,-1.19
2022-11-21T18:00:02.334Z,-1.22
2022-11-21T18:05:03.110Z,-1.23
2022-11-21T18:10:20.764Z,-1.25
2022-11-21T18:15:02.880Z,-1.26
2022-11-21T18:20:03.056Z,-1.25
2022-11-21T18:25:02.635Z,-1.23
2022-11-21T18:30:03.269Z,-1.2
2022-11-21T18:35:03.086Z,-1.17
2022-11-21T18:40:02.494Z,-1.17
2022-11-21T18:45:02.559Z,-1.15
2022-11-21T18:50:03.068Z,-1.14
2022-11-21T18:55:03.691Z,-1.14
2022-11-21T19:00:03.583Z,-1.18
2022-11-21T19:05:03.472Z,-1.22
2022-11-21T19:10:27.590Z,-1.24
2022-11-21T19:15:07.576Z,-1.26
2022-11-21T19:20:03.147Z,-1.28
2022-11-21T19:25:02.762Z,-1.28
2022-11-21T19:30:03.208Z,-1.29
2022-11-21T19:35:03.265Z,-1.29
2022-11-21T19:40:02.500Z,-1.29
2022-11-21T19:45:02.291Z,-1.29
2022-11-21T19:50:02.962Z,-1.26
2022-11-21T19:55:03.981Z,-1.26
2022-11-21T20:00:02.348Z,-1.25
2022-11-21T20:05:03.047Z,-1.28
2022-11-21T20:10:02.729Z,-1.31
2022-11-21T20:15:02.493Z,-1.34
2022-11-21T20:20:03.332Z,-1.39
2022-11-21T20:25:02.553Z,-1.44
2022-11-21T20:30:02.328Z,-1.47
2022-11-21T20:35:03.165Z,-1.6
2022-11-21T20:40:02.653Z,-1.75
2022-11-21T20:50:03.085Z,-1.93
2022-11-21T20:55:04.496Z,-2.03
2022-11-21T21:00:03.262Z,-2.01
2022-11-21T21:05:02.297Z,-1.88
2022-11-21T21:10:03.296Z,-1.87
2022-11-21T21:15:02.797Z,-1.84
2022-11-21T21:20:02.410Z,-1.82
2022-11-21T21:25:03.277Z,-1.8
2022-11-21T21:30:03.334Z,-1.79
2022-11-21T21:35:02.393Z,-1.78
2022-11-21T21:40:03.174Z,-1.75
2022-11-21T21:45:03.250Z,-1.74
2022-11-21T21:50:02.822Z,-1.75
2022-11-21T21:55:04.452Z,-1.77
2022-11-21T22:00:03.134Z,-1.85
2022-11-21T22:05:02.407Z,-2
2022-11-21T22:10:03.160Z,-2.1
2022-11-21T22:15:03.189Z,-2.24
2022-11-21T22:20:02.781Z,-2.31
2022-11-21T22:25:02.216Z,-2.45
2022-11-21T22:30:02.984Z,-2.52
2022-11-21T22:35:02.486Z,-2.54
2022-11-21T22:40:02.294Z,-2.57
2022-11-21T22:45:03.674Z,-2.52
2022-11-21T22:50:02.615Z,-2.55
2022-11-21T22:55:04.741Z,-2.56
2022-11-21T23:00:03.031Z,-2.61
2022-11-21T23:05:02.712Z,-2.58
2022-11-21T23:10:02.482Z,-2.63
2022-11-21T23:15:03.249Z,-2.58
2022-11-21T23:20:02.628Z,-2.63
2022-11-21T23:25:02.625Z,-2.74
2022-11-21T23:30:03.066Z,-2.81
2022-11-21T23:35:02.585Z,-2.83
2022-11-21T23:40:02.753Z,-2.86
2022-11-21T23:45:02.559Z,-2.93
2022-11-21T23:50:02.960Z,-2.96
2022-11-21T23:55:03.935Z,-3.03
