createdAt,value
2018-09-02T14:42:38.781Z,6.57
2018-09-02T14:52:41.099Z,6.00
2018-09-02T15:02:43.135Z,6.03
2018-09-02T15:12:44.495Z,6.33
2018-09-02T15:22:45.892Z,6.03
2018-09-02T15:32:47.242Z,5.63
2018-09-02T15:42:48.660Z,6.27
2018-09-02T15:52:49.922Z,5.47
2018-09-02T16:02:51.220Z,6.47
2018-09-02T16:12:52.477Z,6.33
2018-09-02T16:22:53.718Z,7.00
2018-09-02T16:32:54.982Z,7.03
2018-09-02T16:42:56.665Z,7.63
2018-09-02T16:52:58.782Z,8.00
2018-09-02T17:03:00.043Z,8.33
2018-09-02T17:13:01.324Z,10.17
2018-09-02T17:23:02.604Z,10.33
2018-09-02T17:33:04.815Z,10.00
2018-09-02T17:43:06.082Z,11.80
2018-09-02T17:53:07.342Z,10.40
2018-09-02T18:03:08.593Z,10.43
2018-09-02T18:13:09.847Z,10.17
2018-09-02T18:23:11.094Z,9.03
2018-09-02T18:33:13.116Z,8.37
2018-09-02T18:43:14.562Z,8.30
2018-09-02T18:53:15.832Z,8.63
2018-09-02T19:03:17.158Z,7.50
2018-09-02T19:13:18.666Z,9.13
2018-09-02T19:23:20.011Z,8.40
2018-09-02T19:33:21.326Z,8.90
2018-09-02T19:43:22.712Z,8.57
2018-09-02T19:53:23.981Z,9.07
2018-09-02T20:03:26.036Z,8.93
2018-09-02T20:13:27.269Z,8.87
2018-09-02T20:23:28.518Z,9.17
2018-09-02T20:33:29.822Z,9.20
2018-09-02T20:43:31.089Z,9.07
2018-09-02T20:53:32.385Z,9.00
2018-09-02T21:03:33.652Z,11.57
2018-09-02T21:13:35.818Z,11.97
2018-09-02T21:23:37.105Z,13.63
2018-09-02T21:33:38.383Z,14.53
2018-09-02T21:43:39.625Z,15.03
2018-09-02T21:53:40.866Z,15.17
2018-09-02T22:03:42.310Z,15.27
2018-09-02T22:13:43.565Z,12.80
2018-09-02T22:23:44.834Z,13.43
2018-09-02T22:33:46.110Z,11.77
2018-09-02T22:43:47.378Z,11.43
2018-09-02T22:53:48.778Z,11.70
2018-09-02T23:03:50.077Z,12.13
2018-09-02T23:13:51.344Z,10.80
2018-09-02T23:23:52.646Z,11.10
2018-09-02T23:33:53.888Z,11.50
2018-09-02T23:43:55.134Z,11.23
2018-09-02T23:53:56.390Z,10.30
