createdAt,value
2018-06-14T00:00:37.705Z,5.77
2018-06-14T00:03:06.456Z,4.97
2018-06-14T00:05:35.237Z,6.43
2018-06-14T00:08:04.001Z,7.63
2018-06-14T00:10:32.825Z,6.37
2018-06-14T00:13:01.629Z,7.50
2018-06-14T00:15:30.417Z,5.93
2018-06-14T00:17:58.853Z,5.13
2018-06-14T00:20:27.565Z,5.53
2018-06-14T00:22:56.337Z,7.87
2018-06-14T00:25:25.114Z,5.47
2018-06-14T00:27:53.992Z,10.43
2018-06-14T00:30:22.925Z,7.53
2018-06-14T00:35:48.490Z,4.77
2018-06-14T00:38:17.176Z,4.17
2018-06-14T00:40:45.781Z,7.20
2018-06-14T00:43:14.497Z,4.67
2018-06-14T00:45:43.274Z,7.07
2018-06-14T00:48:12.085Z,7.33
2018-06-14T00:50:40.848Z,9.00
2018-06-14T00:53:09.608Z,6.70
2018-06-14T00:55:38.465Z,5.67
2018-06-14T00:58:07.225Z,4.57
2018-06-14T01:00:35.998Z,6.00
2018-06-14T01:03:04.770Z,6.43
2018-06-14T01:05:33.541Z,7.07
2018-06-14T01:08:02.293Z,8.07
2018-06-14T01:10:31.069Z,6.00
2018-06-14T01:12:59.833Z,5.53
2018-06-14T01:15:28.615Z,6.40
2018-06-14T01:17:57.368Z,7.40
2018-06-14T01:20:25.961Z,4.67
2018-06-14T01:22:54.625Z,5.70
2018-06-14T01:25:23.412Z,5.37
2018-06-14T01:27:52.169Z,4.63
2018-06-14T01:30:20.945Z,3.97
2018-06-14T01:32:49.701Z,4.30
2018-06-14T01:35:18.509Z,9.07
2018-06-14T01:37:58.876Z,5.43
2018-06-14T01:40:27.694Z,5.03
2018-06-14T01:42:56.477Z,7.57
2018-06-14T01:45:25.452Z,7.13
2018-06-14T01:47:54.273Z,4.30
2018-06-14T01:50:23.125Z,6.67
2018-06-14T01:52:51.869Z,6.07
2018-06-14T01:55:20.468Z,5.50
2018-06-14T01:57:49.140Z,6.87
2018-06-14T02:00:17.733Z,6.20
2018-06-14T02:02:46.409Z,6.47
2018-06-14T02:05:15.166Z,6.40
2018-06-14T02:07:43.970Z,7.17
2018-06-14T02:10:12.752Z,5.73
2018-06-14T02:12:41.517Z,4.03
2018-06-14T02:15:10.292Z,4.63
2018-06-14T02:17:39.092Z,6.53
2018-06-14T02:20:07.869Z,4.53
2018-06-14T02:22:36.633Z,4.60
2018-06-14T02:25:05.409Z,5.90
2018-06-14T02:27:34.127Z,8.63
2018-06-14T02:30:02.876Z,10.27
2018-06-14T02:32:31.645Z,7.63
2018-06-14T02:35:00.438Z,7.50
2018-06-14T02:37:29.214Z,8.97
2018-06-14T02:39:57.976Z,8.23
2018-06-14T02:42:26.738Z,6.70
2018-06-14T02:44:55.496Z,4.73
2018-06-14T02:47:24.265Z,6.90
2018-06-14T02:49:53.028Z,9.93
2018-06-14T02:52:21.805Z,6.53
2018-06-14T02:54:50.602Z,5.00
2018-06-14T02:57:19.357Z,6.13
2018-06-14T02:59:47.966Z,5.53
2018-06-14T03:02:16.732Z,6.33
2018-06-14T03:04:45.498Z,7.27
2018-06-14T03:07:18.509Z,7.60
2018-06-14T03:09:47.265Z,8.80
2018-06-14T03:12:16.112Z,6.03
2018-06-14T03:14:44.867Z,9.50
2018-06-14T03:17:13.436Z,9.83
2018-06-14T03:19:41.933Z,7.50
2018-06-14T03:22:10.604Z,7.50
2018-06-14T03:24:39.380Z,7.93
2018-06-14T03:27:08.200Z,7.00
2018-06-14T03:29:36.965Z,7.93
2018-06-14T03:32:05.765Z,10.97
2018-06-14T03:34:34.323Z,8.23
2018-06-14T03:37:03.016Z,6.93
2018-06-14T03:39:32.025Z,5.80
2018-06-14T03:42:05.172Z,8.30
2018-06-14T03:44:34.825Z,6.30
2018-06-14T03:47:04.489Z,7.60
2018-06-14T03:49:33.161Z,8.00
2018-06-14T03:52:01.979Z,8.33
2018-06-14T03:54:30.743Z,8.33
2018-06-14T03:56:59.529Z,9.13
2018-06-14T03:59:28.478Z,10.20
2018-06-14T04:01:57.099Z,11.07
2018-06-14T04:04:25.853Z,13.80
2018-06-14T04:06:54.444Z,12.63
2018-06-14T04:09:23.122Z,10.50
2018-06-14T04:11:51.741Z,13.87
2018-06-14T04:14:20.442Z,12.33
2018-06-14T04:16:49.217Z,10.90
2018-06-14T04:19:18.035Z,13.27
2018-06-14T04:21:46.842Z,11.47
2018-06-14T04:24:15.691Z,10.57
2018-06-14T04:26:44.462Z,12.00
2018-06-14T04:29:13.248Z,11.93
2018-06-14T04:31:42.167Z,12.17
2018-06-14T04:34:10.941Z,11.80
2018-06-14T04:36:39.713Z,14.43
2018-06-14T04:39:09.721Z,9.70
2018-06-14T04:41:38.811Z,13.03
2018-06-14T04:44:07.632Z,15.43
2018-06-14T04:46:36.342Z,11.00
2018-06-14T04:49:05.187Z,11.83
2018-06-14T04:51:38.173Z,9.77
2018-06-14T04:54:06.951Z,13.73
2018-06-14T04:56:36.324Z,10.80
2018-06-14T04:59:05.385Z,9.60
2018-06-14T05:01:34.146Z,12.23
2018-06-14T05:04:02.924Z,12.83
2018-06-14T05:06:31.504Z,8.73
2018-06-14T05:09:00.196Z,9.60
2018-06-14T05:11:28.768Z,9.63
2018-06-14T05:13:57.550Z,9.93
2018-06-14T05:16:26.341Z,12.03
2018-06-14T05:18:55.284Z,10.80
2018-06-14T05:21:24.046Z,9.20
2018-06-14T05:23:52.825Z,10.53
2018-06-14T05:26:21.408Z,13.83
2018-06-14T05:28:50.086Z,8.17
2018-06-14T05:31:18.669Z,12.53
2018-06-14T05:33:47.369Z,12.80
2018-06-14T05:36:16.348Z,10.00
2018-06-14T05:38:45.209Z,11.97
2018-06-14T05:41:14.097Z,10.60
2018-06-14T05:43:42.908Z,7.73
2018-06-14T05:46:11.707Z,9.13
2018-06-14T05:48:40.488Z,10.43
2018-06-14T05:51:09.272Z,7.50
2018-06-14T05:53:38.041Z,7.77
2018-06-14T05:56:06.942Z,6.97
2018-06-14T05:58:35.705Z,6.80
2018-06-14T06:01:04.493Z,7.77
2018-06-14T06:03:33.501Z,7.37
2018-06-14T06:06:02.265Z,7.23
2018-06-14T06:08:31.030Z,10.27
2018-06-14T06:10:59.789Z,6.37
2018-06-14T06:13:28.337Z,7.10
2018-06-14T06:15:57.113Z,6.57
2018-06-14T06:18:25.897Z,7.30
2018-06-14T06:20:54.917Z,6.83
2018-06-14T06:23:23.694Z,11.67
2018-06-14T06:25:52.465Z,6.03
2018-06-14T06:28:21.282Z,8.67
2018-06-14T06:30:50.045Z,5.67
2018-06-14T06:33:18.869Z,8.80
2018-06-14T06:35:47.792Z,6.17
2018-06-14T06:38:16.572Z,7.53
2018-06-14T06:40:45.113Z,8.43
2018-06-14T06:43:13.793Z,7.53
2018-06-14T06:45:42.670Z,6.63
2018-06-14T06:48:11.525Z,8.17
2018-06-14T06:50:40.393Z,9.60
2018-06-14T06:53:09.152Z,8.30
2018-06-14T06:55:37.989Z,5.90
2018-06-14T06:58:06.778Z,8.43
2018-06-14T07:00:35.330Z,7.03
2018-06-14T07:03:03.993Z,8.37
2018-06-14T07:05:32.874Z,6.50
2018-06-14T07:08:01.415Z,7.57
2018-06-14T07:10:29.922Z,7.43
2018-06-14T07:12:58.593Z,10.10
2018-06-14T07:15:27.184Z,6.80
2018-06-14T07:17:55.853Z,8.27
2018-06-14T07:20:24.629Z,9.03
2018-06-14T07:22:53.376Z,6.40
2018-06-14T07:25:22.517Z,10.03
2018-06-14T07:27:51.282Z,8.77
2018-06-14T07:30:20.121Z,9.57
2018-06-14T07:32:48.905Z,8.30
2018-06-14T07:35:17.674Z,7.77
2018-06-14T07:37:46.436Z,11.73
2018-06-14T07:40:15.204Z,9.53
2018-06-14T07:42:43.957Z,10.47
2018-06-14T07:45:12.734Z,8.17
2018-06-14T07:47:41.371Z,7.67
2018-06-14T07:50:10.072Z,9.27
2018-06-14T07:52:38.833Z,7.93
2018-06-14T07:55:07.646Z,8.30
2018-06-14T07:57:36.442Z,10.23
2018-06-14T08:00:05.227Z,9.63
2018-06-14T08:02:33.985Z,8.80
2018-06-14T08:05:02.796Z,10.00
2018-06-14T08:07:31.533Z,9.83
2018-06-14T08:10:00.309Z,10.17
2018-06-14T08:12:28.913Z,10.07
2018-06-14T08:14:57.597Z,7.67
2018-06-14T08:17:26.460Z,11.30
2018-06-14T08:19:55.248Z,7.67
2018-06-14T08:22:24.001Z,10.50
2018-06-14T08:24:52.844Z,9.63
2018-06-14T08:27:21.590Z,10.47
2018-06-14T08:29:50.379Z,7.73
2018-06-14T08:32:19.162Z,9.80
2018-06-14T08:34:47.949Z,8.37
2018-06-14T08:37:16.993Z,10.73
2018-06-14T08:39:46.380Z,10.70
2018-06-14T08:42:14.876Z,11.30
2018-06-14T08:44:43.602Z,10.80
2018-06-14T08:47:12.319Z,7.53
2018-06-14T08:49:40.901Z,11.43
2018-06-14T08:52:09.606Z,11.03
2018-06-14T08:54:38.397Z,9.50
2018-06-14T08:57:06.988Z,9.00
2018-06-14T08:59:35.685Z,11.37
2018-06-14T09:02:04.441Z,12.73
2018-06-14T09:04:33.458Z,9.37
2018-06-14T09:07:02.287Z,10.37
2018-06-14T09:09:31.050Z,10.03
2018-06-14T09:11:59.827Z,9.07
2018-06-14T09:14:28.396Z,9.47
2018-06-14T09:16:57.080Z,9.53
2018-06-14T09:19:25.865Z,10.93
2018-06-14T09:21:54.710Z,11.80
2018-06-14T09:24:23.473Z,9.70
2018-06-14T09:26:52.290Z,8.50
2018-06-14T09:29:20.829Z,9.87
2018-06-14T09:31:49.529Z,16.10
2018-06-14T09:34:18.302Z,8.53
2018-06-14T09:36:47.058Z,10.17
2018-06-14T09:39:15.832Z,12.33
2018-06-14T09:41:44.773Z,11.60
2018-06-14T09:44:13.921Z,14.37
2018-06-14T09:46:42.644Z,11.17
2018-06-14T09:49:15.644Z,11.53
2018-06-14T09:51:46.112Z,9.63
2018-06-14T09:54:14.872Z,10.07
2018-06-14T09:56:44.261Z,9.10
2018-06-14T09:59:12.832Z,10.83
2018-06-14T10:01:41.321Z,8.17
2018-06-14T10:04:10.062Z,7.63
2018-06-14T10:06:38.831Z,8.67
2018-06-14T10:09:09.328Z,9.27
2018-06-14T10:11:38.044Z,9.43
2018-06-14T10:14:07.004Z,10.60
2018-06-14T10:16:36.037Z,8.30
2018-06-14T10:19:05.095Z,10.17
2018-06-14T10:21:33.890Z,9.73
2018-06-14T10:24:02.447Z,7.60
2018-06-14T10:26:31.136Z,9.10
2018-06-14T10:28:59.921Z,13.00
2018-06-14T10:31:28.721Z,8.10
2018-06-14T10:33:57.653Z,13.23
2018-06-14T10:36:26.212Z,7.20
2018-06-14T10:38:54.889Z,9.60
2018-06-14T10:41:23.499Z,7.37
2018-06-14T10:43:52.185Z,8.70
2018-06-14T10:46:20.980Z,7.57
2018-06-14T10:48:49.762Z,9.60
2018-06-14T10:51:18.521Z,7.93
2018-06-14T10:53:47.105Z,11.30
2018-06-14T10:56:15.843Z,9.00
2018-06-14T10:58:44.583Z,9.00
2018-06-14T11:01:13.180Z,11.03
2018-06-14T11:03:41.840Z,9.93
2018-06-14T11:06:10.849Z,9.57
2018-06-14T11:08:39.466Z,11.47
2018-06-14T11:11:08.189Z,9.57
2018-06-14T11:13:36.941Z,8.60
2018-06-14T11:16:05.733Z,7.30
2018-06-14T11:18:34.484Z,8.43
2018-06-14T11:21:03.321Z,8.37
2018-06-14T11:23:32.153Z,8.77
2018-06-14T11:26:00.932Z,8.63
2018-06-14T11:28:29.741Z,11.17
2018-06-14T11:30:58.505Z,8.83
2018-06-14T11:33:27.460Z,9.73
2018-06-14T11:35:56.509Z,9.57
2018-06-14T11:38:25.105Z,8.63
2018-06-14T11:40:53.774Z,9.57
2018-06-14T11:43:22.560Z,8.70
2018-06-14T11:45:51.326Z,9.90
2018-06-14T11:48:20.103Z,12.70
2018-06-14T11:50:49.397Z,10.87
2018-06-14T11:53:18.160Z,8.47
2018-06-14T11:55:46.943Z,11.07
2018-06-14T11:58:15.733Z,8.60
2018-06-14T12:00:44.651Z,8.00
2018-06-14T12:03:13.601Z,9.07
2018-06-14T12:05:42.185Z,10.97
2018-06-14T12:08:10.955Z,7.53
2018-06-14T12:10:39.746Z,8.80
2018-06-14T12:13:08.520Z,10.50
2018-06-14T12:15:37.297Z,11.43
2018-06-14T12:18:06.118Z,8.77
2018-06-14T12:20:35.153Z,9.60
2018-06-14T12:23:03.921Z,9.50
2018-06-14T12:25:32.682Z,9.03
2018-06-14T12:28:01.453Z,7.37
2018-06-14T12:30:30.213Z,10.60
2018-06-14T12:32:58.973Z,8.30
2018-06-14T12:35:27.738Z,6.63
2018-06-14T12:37:56.514Z,6.13
2018-06-14T12:40:25.287Z,8.80
2018-06-14T12:42:54.109Z,6.53
2018-06-14T12:45:22.644Z,8.67
2018-06-14T12:47:51.316Z,7.80
2018-06-14T12:50:20.076Z,7.73
2018-06-14T12:52:49.022Z,9.17
2018-06-14T12:55:18.017Z,9.13
2018-06-14T12:57:46.805Z,10.57
2018-06-14T13:00:15.734Z,7.80
2018-06-14T13:02:44.303Z,6.83
2018-06-14T13:05:12.952Z,7.17
2018-06-14T13:07:41.797Z,6.13
2018-06-14T13:10:10.373Z,7.23
2018-06-14T13:12:39.042Z,5.80
2018-06-14T13:15:07.789Z,7.23
2018-06-14T13:17:36.581Z,7.43
2018-06-14T13:20:05.349Z,7.07
2018-06-14T13:22:34.234Z,7.43
2018-06-14T13:25:02.992Z,6.23
2018-06-14T13:27:31.556Z,6.30
2018-06-14T13:30:00.236Z,8.00
2018-06-14T13:32:29.041Z,6.30
2018-06-14T13:34:57.800Z,5.10
2018-06-14T13:37:26.550Z,5.07
2018-06-14T13:39:55.320Z,4.27
2018-06-14T13:42:24.148Z,4.90
2018-06-14T13:44:52.913Z,6.47
2018-06-14T13:47:21.517Z,7.67
2018-06-14T13:49:50.225Z,4.50
2018-06-14T13:52:19.013Z,7.10
2018-06-14T13:54:47.794Z,11.50
2018-06-14T13:57:16.617Z,6.63
2018-06-14T13:59:45.408Z,5.87
2018-06-14T14:02:14.169Z,9.43
2018-06-14T14:04:42.940Z,9.50
2018-06-14T14:07:11.699Z,5.90
2018-06-14T14:09:40.248Z,10.00
2018-06-14T14:12:08.920Z,7.10
2018-06-14T14:14:37.736Z,7.13
2018-06-14T14:19:41.592Z,7.73
2018-06-14T14:22:10.348Z,7.23
2018-06-14T14:24:39.129Z,9.97
2018-06-14T14:27:08.108Z,9.23
2018-06-14T14:29:37.221Z,6.27
2018-06-14T14:32:06.093Z,7.83
2018-06-14T14:34:34.861Z,8.30
2018-06-14T14:37:03.665Z,9.80
2018-06-14T14:39:32.388Z,8.63
2018-06-14T14:42:01.060Z,8.30
2018-06-14T14:44:29.844Z,9.80
2018-06-14T14:46:58.609Z,12.93
2018-06-14T14:49:27.441Z,7.00
2018-06-14T14:51:56.336Z,7.13
2018-06-14T14:54:25.029Z,6.80
2018-06-14T14:56:53.726Z,7.53
2018-06-14T14:59:22.500Z,7.97
2018-06-14T15:01:51.083Z,7.30
2018-06-14T15:04:19.757Z,7.80
2018-06-14T15:06:48.593Z,9.00
2018-06-14T15:09:17.529Z,6.27
2018-06-14T15:11:46.275Z,7.47
2018-06-14T15:14:15.237Z,7.93
2018-06-14T15:16:43.955Z,9.00
2018-06-14T15:19:12.713Z,10.23
2018-06-14T15:21:41.456Z,9.23
2018-06-14T15:24:10.253Z,7.90
2018-06-14T15:26:39.081Z,9.80
2018-06-14T15:29:07.832Z,6.33
2018-06-14T15:31:36.609Z,9.77
2018-06-14T15:34:05.397Z,6.53
2018-06-14T15:36:34.139Z,9.10
2018-06-14T15:39:02.889Z,12.73
2018-06-14T15:41:31.782Z,10.30
2018-06-14T15:44:00.489Z,7.97
2018-06-14T15:46:29.060Z,8.07
2018-06-14T15:48:58.071Z,6.63
2018-06-14T15:51:26.653Z,10.10
2018-06-14T15:53:55.344Z,12.03
2018-06-14T15:56:34.573Z,9.37
2018-06-14T15:59:04.908Z,7.03
2018-06-14T16:01:33.508Z,6.67
2018-06-14T16:04:02.677Z,8.87
2018-06-14T16:06:31.577Z,9.87
2018-06-14T16:09:00.386Z,11.33
2018-06-14T16:11:29.692Z,6.17
2018-06-14T16:13:58.488Z,10.10
2018-06-14T16:16:27.269Z,5.93
2018-06-14T16:18:56.216Z,8.33
2018-06-14T16:21:25.210Z,8.80
2018-06-14T16:23:53.974Z,7.53
2018-06-14T16:26:22.908Z,9.30
2018-06-14T16:28:51.649Z,7.47
2018-06-14T16:31:20.420Z,8.70
2018-06-14T16:33:49.269Z,9.07
2018-06-14T16:36:18.035Z,10.50
2018-06-14T16:38:46.805Z,9.67
2018-06-14T16:41:15.598Z,9.43
2018-06-14T16:43:44.352Z,7.63
2018-06-14T16:46:13.116Z,13.10
2018-06-14T16:48:41.857Z,9.27
2018-06-14T16:51:10.650Z,10.47
2018-06-14T16:53:39.481Z,10.00
2018-06-14T16:56:08.052Z,12.27
2018-06-14T16:58:36.728Z,12.70
2018-06-14T17:01:05.529Z,10.97
2018-06-14T17:03:34.292Z,12.77
2018-06-14T17:06:03.075Z,13.87
2018-06-14T17:08:31.845Z,13.10
2018-06-14T17:11:00.604Z,15.50
2018-06-14T17:13:29.411Z,15.33
2018-06-14T17:15:58.193Z,12.73
2018-06-14T17:18:26.884Z,18.23
2018-06-14T17:20:55.689Z,14.40
2018-06-14T17:23:24.477Z,15.53
2018-06-14T17:25:53.409Z,14.30
2018-06-14T17:28:22.000Z,16.73
2018-06-14T17:30:50.685Z,18.37
2018-06-14T17:33:19.235Z,15.27
2018-06-14T17:35:47.984Z,16.37
2018-06-14T17:38:16.781Z,17.47
2018-06-14T17:40:45.678Z,19.53
2018-06-14T17:43:14.544Z,15.10
2018-06-14T17:45:43.453Z,18.07
2018-06-14T17:48:11.972Z,16.70
2018-06-14T17:50:40.885Z,16.50
2018-06-14T17:53:09.481Z,18.37
2018-06-14T17:55:38.174Z,17.93
2018-06-14T17:58:06.869Z,17.63
2018-06-14T18:00:35.650Z,19.60
2018-06-14T18:03:04.411Z,18.70
2018-06-14T18:05:33.168Z,17.57
2018-06-14T18:08:01.929Z,16.67
2018-06-14T18:10:30.729Z,16.47
2018-06-14T18:12:59.625Z,14.73
2018-06-14T18:15:29.393Z,19.37
2018-06-14T18:17:58.008Z,17.77
2018-06-14T18:20:26.678Z,16.73
2018-06-14T18:22:55.454Z,16.70
2018-06-14T18:25:24.035Z,18.67
2018-06-14T18:27:52.509Z,15.57
2018-06-14T18:30:21.199Z,16.17
2018-06-14T18:32:49.760Z,17.57
2018-06-14T18:35:18.434Z,16.30
2018-06-14T18:37:47.220Z,16.53
2018-06-14T18:40:16.036Z,17.33
2018-06-14T18:42:44.796Z,16.87
2018-06-14T18:45:13.577Z,17.40
2018-06-14T18:47:42.472Z,18.60
2018-06-14T18:50:11.245Z,18.53
2018-06-14T18:52:40.025Z,15.67
2018-06-14T18:55:08.785Z,15.77
2018-06-14T18:57:37.585Z,17.77
2018-06-14T19:00:06.513Z,20.87
2018-06-14T19:02:35.268Z,15.27
2018-06-14T19:05:05.660Z,17.83
2018-06-14T19:07:34.441Z,16.00
2018-06-14T19:10:03.206Z,19.80
2018-06-14T19:12:32.008Z,17.13
2018-06-14T19:15:01.933Z,17.30
2018-06-14T19:17:30.570Z,15.30
2018-06-14T19:19:59.214Z,17.53
2018-06-14T19:22:28.013Z,15.90
2018-06-14T19:24:56.597Z,16.90
2018-06-14T19:27:25.073Z,21.43
2018-06-14T19:29:53.759Z,15.10
2018-06-14T19:32:22.520Z,18.30
2018-06-14T19:34:51.346Z,16.60
2018-06-14T19:37:19.941Z,15.47
2018-06-14T19:39:48.697Z,16.10
2018-06-14T19:42:17.584Z,15.87
2018-06-14T19:44:46.435Z,20.20
2018-06-14T19:47:15.191Z,15.90
2018-06-14T19:49:43.977Z,15.33
2018-06-14T19:52:12.793Z,16.10
2018-06-14T19:54:41.562Z,15.83
2018-06-14T19:57:10.330Z,17.10
2018-06-14T19:59:39.057Z,15.73
2018-06-14T20:02:07.697Z,17.03
2018-06-14T20:04:36.490Z,16.60
2018-06-14T20:07:05.096Z,15.77
2018-06-14T20:09:33.772Z,15.27
2018-06-14T20:12:02.557Z,18.97
2018-06-14T20:14:31.174Z,16.20
2018-06-14T20:16:59.829Z,15.57
2018-06-14T20:19:28.442Z,18.43
2018-06-14T20:21:57.131Z,14.70
2018-06-14T20:24:25.948Z,16.67
2018-06-14T20:26:54.737Z,18.30
2018-06-14T20:29:23.526Z,16.73
2018-06-14T20:31:52.392Z,15.50
2018-06-14T20:34:21.165Z,16.00
2018-06-14T20:36:49.936Z,16.27
2018-06-14T20:39:18.761Z,17.07
2018-06-14T20:41:47.551Z,16.30
2018-06-14T20:44:16.286Z,17.33
2018-06-14T20:46:45.045Z,17.37
2018-06-14T20:49:13.845Z,15.40
2018-06-14T20:51:42.636Z,19.17
2018-06-14T20:54:11.393Z,16.67
2018-06-14T20:56:40.153Z,16.73
2018-06-14T20:59:08.921Z,18.07
2018-06-14T21:01:37.700Z,17.80
2018-06-14T21:04:06.470Z,18.33
2018-06-14T21:06:35.265Z,19.23
2018-06-14T21:09:06.206Z,18.73
2018-06-14T21:11:34.961Z,17.23
2018-06-14T21:14:03.753Z,18.43
2018-06-14T21:16:32.496Z,19.83
2018-06-14T21:19:01.275Z,18.50
2018-06-14T21:21:30.123Z,21.27
2018-06-14T21:23:59.181Z,19.77
2018-06-14T21:26:28.103Z,19.03
2018-06-14T21:28:56.908Z,18.93
2018-06-14T21:31:25.668Z,20.00
2018-06-14T21:33:54.431Z,17.37
2018-06-14T21:36:22.984Z,19.33
2018-06-14T21:38:51.691Z,17.17
2018-06-14T21:41:20.275Z,19.30
2018-06-14T21:43:50.041Z,17.47
2018-06-14T21:46:19.015Z,18.80
2018-06-14T21:48:52.929Z,19.67
2018-06-14T21:51:21.621Z,19.53
2018-06-14T21:53:50.386Z,18.57
2018-06-14T21:56:19.165Z,17.67
2018-06-14T21:58:47.945Z,18.83
2018-06-14T22:01:16.721Z,19.30
2018-06-14T22:03:51.173Z,20.00
2018-06-14T22:06:19.901Z,20.80
2018-06-14T22:08:48.694Z,20.80
2018-06-14T22:11:19.519Z,21.27
2018-06-14T22:13:48.398Z,19.80
2018-06-14T22:16:18.210Z,20.43
2018-06-14T22:18:46.824Z,21.13
2018-06-14T22:21:15.501Z,21.60
2018-06-14T22:23:44.473Z,21.93
2018-06-14T22:26:13.273Z,20.30
2018-06-14T22:28:42.096Z,22.40
2018-06-14T22:31:10.861Z,21.63
2018-06-14T22:33:51.037Z,19.43
2018-06-14T22:36:19.804Z,19.80
2018-06-14T22:38:48.604Z,21.73
2018-06-14T22:41:17.378Z,19.70
2018-06-14T22:43:46.349Z,21.07
2018-06-14T22:46:15.107Z,20.73
2018-06-14T22:48:43.869Z,20.50
2018-06-14T22:51:17.087Z,18.57
2018-06-14T22:53:46.281Z,22.47
2018-06-14T22:56:15.177Z,21.80
2018-06-14T22:58:44.153Z,24.73
2018-06-14T23:01:48.918Z,20.47
2018-06-14T23:04:21.905Z,17.97
2018-06-14T23:06:50.662Z,19.07
2018-06-14T23:10:39.329Z,20.10
2018-06-14T23:13:09.341Z,20.43
2018-06-14T23:15:37.929Z,19.80
2018-06-14T23:18:06.788Z,19.63
2018-06-14T23:20:36.093Z,21.17
2018-06-14T23:23:05.456Z,18.63
2018-06-14T23:25:34.524Z,21.97
2018-06-14T23:28:03.509Z,22.23
2018-06-14T23:30:32.218Z,22.23
2018-06-14T23:33:00.897Z,23.73
2018-06-14T23:35:29.673Z,24.53
2018-06-14T23:37:58.420Z,26.60
2018-06-14T23:40:27.197Z,27.80
2018-06-14T23:42:55.987Z,26.93
2018-06-14T23:45:24.730Z,26.20
2018-06-14T23:47:53.510Z,21.83
2018-06-14T23:50:22.141Z,24.47
2018-06-14T23:52:50.873Z,19.30
2018-06-14T23:55:19.432Z,17.60
2018-06-14T23:57:48.136Z,22.77
