createdAt,value
2022-08-30T00:00:00.193Z,82.9
2022-08-30T00:05:00.167Z,83.2
2022-08-30T00:10:00.178Z,83.5
2022-08-30T00:15:00.170Z,83.9
2022-08-30T00:20:00.180Z,83.8
2022-08-30T00:25:00.179Z,84.5
2022-08-30T00:30:00.175Z,84.1
2022-08-30T00:35:00.164Z,84.2
2022-08-30T00:40:00.768Z,84.5
2022-08-30T00:45:00.204Z,84.1
2022-08-30T00:50:00.194Z,84.4
2022-08-30T00:55:00.188Z,84.1
2022-08-30T01:00:00.226Z,84.1
2022-08-30T01:05:00.192Z,83.8
2022-08-30T01:10:00.238Z,84.1
2022-08-30T01:15:00.164Z,83.8
2022-08-30T01:20:05.459Z,84.4
2022-08-30T01:25:00.372Z,84.1
2022-08-30T01:30:00.313Z,84.4
2022-08-30T01:35:00.281Z,85
2022-08-30T01:40:00.375Z,85
2022-08-30T01:45:00.173Z,85.4
2022-08-30T01:50:00.183Z,85.6
2022-08-30T01:55:00.169Z,85.6
2022-08-30T02:00:00.181Z,85.6
2022-08-30T02:05:00.609Z,85.6
2022-08-30T02:10:00.623Z,86.2
2022-08-30T02:15:00.152Z,86.2
2022-08-30T02:20:00.183Z,86.2
2022-08-30T02:25:00.163Z,86.2
2022-08-30T02:30:00.188Z,86.8
2022-08-30T02:35:00.196Z,87.5
2022-08-30T02:40:00.318Z,87.5
2022-08-30T02:45:00.174Z,87.8
2022-08-30T02:50:00.201Z,88.1
2022-08-30T02:55:00.165Z,87.5
2022-08-30T03:00:00.180Z,87.5
2022-08-30T03:05:00.170Z,87.8
2022-08-30T03:10:00.175Z,87.5
2022-08-30T03:15:00.169Z,87.5
2022-08-30T03:20:00.175Z,87.4
2022-08-30T03:25:00.165Z,87.5
2022-08-30T03:30:00.172Z,87.4
2022-08-30T03:35:00.168Z,87.4
2022-08-30T03:40:00.292Z,87.4
2022-08-30T03:45:00.159Z,88
2022-08-30T03:50:00.177Z,88
2022-08-30T03:55:00.194Z,87.7
2022-08-30T04:00:00.199Z,87.8
2022-08-30T04:05:00.167Z,88
2022-08-30T04:10:00.170Z,88.4
2022-08-30T04:15:00.172Z,88.7
2022-08-30T04:20:00.180Z,88.9
2022-08-30T04:25:00.167Z,89.2
2022-08-30T04:30:00.203Z,89.3
2022-08-30T04:35:00.176Z,89.6
2022-08-30T04:40:00.280Z,89.1
2022-08-30T04:45:00.220Z,89.6
2022-08-30T04:50:00.219Z,89.6
2022-08-30T04:55:00.236Z,89.9
2022-08-30T05:00:00.202Z,90.6
2022-08-30T05:05:00.184Z,90.6
2022-08-30T05:10:00.194Z,90.3
2022-08-30T05:15:00.172Z,90
2022-08-30T05:20:00.166Z,89.5
2022-08-30T05:25:00.184Z,88.8
2022-08-30T05:45:00.175Z,86.7
2022-08-30T05:50:00.178Z,86.7
2022-08-30T05:55:00.193Z,86.4
2022-08-30T06:00:00.182Z,85.8
2022-08-30T06:05:00.169Z,85.5
2022-08-30T06:10:00.169Z,84.9
2022-08-30T06:15:00.161Z,85.2
2022-08-30T06:20:00.175Z,84
2022-08-30T06:25:00.190Z,84
2022-08-30T06:30:00.206Z,82.8
2022-08-30T06:35:00.178Z,82.8
2022-08-30T06:40:00.322Z,81.5
2022-08-30T06:45:00.181Z,81.6
2022-08-30T06:50:00.174Z,80.9
2022-08-30T06:55:00.182Z,80.6
2022-08-30T07:00:00.191Z,81.6
2022-08-30T07:05:00.177Z,81
2022-08-30T07:10:00.178Z,79.7
2022-08-30T07:15:00.180Z,80.4
2022-08-30T07:20:00.188Z,78.8
2022-08-30T07:25:00.176Z,79.2
2022-08-30T07:30:00.180Z,77.9
2022-08-30T07:35:00.179Z,78.9
2022-08-30T07:40:00.279Z,77.3
2022-08-30T07:45:00.184Z,76.7
2022-08-30T07:50:00.167Z,77.1
2022-08-30T07:55:00.166Z,75.9
2022-08-30T08:00:00.179Z,73.7
2022-08-30T08:05:00.165Z,73.1
2022-08-30T08:10:00.179Z,72.8
2022-08-30T08:15:01.363Z,71.9
2022-08-30T08:20:00.211Z,70.7
2022-08-30T08:25:00.190Z,69.4
2022-08-30T08:30:00.192Z,67.9
2022-08-30T08:35:00.168Z,66.3
2022-08-30T08:40:00.303Z,67
2022-08-30T08:45:00.176Z,65.4
2022-08-30T08:50:00.196Z,65.7
2022-08-30T08:55:00.161Z,65.1
2022-08-30T09:00:00.174Z,64.5
2022-08-30T09:05:00.246Z,64.9
2022-08-30T09:10:00.232Z,61.3
2022-08-30T09:15:00.164Z,62.3
2022-08-30T09:20:00.174Z,62.6
2022-08-30T09:25:00.161Z,61
2022-08-30T09:30:00.175Z,60.4
2022-08-30T09:35:00.157Z,60.8
2022-08-30T09:40:00.268Z,60.7
2022-08-30T09:45:00.166Z,60.1
2022-08-30T09:50:00.178Z,57.9
2022-08-30T09:55:00.165Z,57.5
2022-08-30T10:00:00.160Z,58.2
2022-08-30T10:05:00.161Z,58.5
2022-08-30T10:10:00.156Z,59.2
2022-08-30T10:15:00.202Z,58.2
2022-08-30T10:20:00.209Z,57.6
2022-08-30T10:25:00.227Z,55.6
2022-08-30T10:30:00.296Z,56.3
2022-08-30T10:35:00.321Z,57.3
2022-08-30T10:40:00.314Z,56.3
2022-08-30T10:45:00.164Z,54.7
2022-08-30T10:50:00.168Z,55.7
2022-08-30T10:55:00.164Z,55.7
2022-08-30T11:00:00.165Z,53.4
2022-08-30T11:05:00.635Z,53.8
2022-08-30T11:10:00.216Z,53.8
2022-08-30T11:15:00.161Z,53.9
2022-08-30T11:20:00.182Z,50.6
2022-08-30T11:25:00.157Z,51.9
2022-08-30T11:30:00.181Z,52.6
2022-08-30T11:35:00.157Z,53.6
2022-08-30T11:45:00.166Z,51
2022-08-30T11:50:00.177Z,51.3
2022-08-30T11:55:00.163Z,52.6
2022-08-30T12:00:00.176Z,51.3
2022-08-30T12:05:00.172Z,52
2022-08-30T12:10:00.416Z,52
2022-08-30T12:15:00.157Z,50.7
2022-08-30T12:20:00.181Z,50.7
2022-08-30T12:25:00.170Z,50
2022-08-30T12:30:00.164Z,49.3
2022-08-30T12:35:00.162Z,50
2022-08-30T12:40:00.333Z,45.5
2022-08-30T12:45:00.162Z,48.1
2022-08-30T12:50:00.198Z,45.5
2022-08-30T12:55:00.158Z,46.8
2022-08-30T13:00:01.911Z,45.8
2022-08-30T13:05:00.165Z,46.8
2022-08-30T13:10:00.181Z,45.5
2022-08-30T13:15:00.170Z,46.8
2022-08-30T13:20:00.299Z,46.2
2022-08-30T13:25:00.181Z,46.5
2022-08-30T13:30:00.345Z,43.5
2022-08-30T13:35:00.158Z,46.8
2022-08-30T13:40:04.605Z,44.9
2022-08-30T13:45:00.199Z,45.5
2022-08-30T13:50:00.261Z,44.2
2022-08-30T13:55:00.158Z,44.5
2022-08-30T14:00:00.159Z,44.5
2022-08-30T14:05:03.066Z,44.2
2022-08-30T14:15:00.166Z,42.6
2022-08-30T14:20:00.174Z,40.9
2022-08-30T14:25:00.165Z,42.2
2022-08-30T14:30:00.176Z,42.9
2022-08-30T14:35:00.192Z,41
2022-08-30T14:40:00.281Z,43.3
2022-08-30T14:45:00.175Z,41
2022-08-30T14:50:00.199Z,42.6
2022-08-30T14:55:08.557Z,41.6
2022-08-30T15:00:00.184Z,42.3
2022-08-30T15:05:00.176Z,44.2
2022-08-30T15:10:00.177Z,45.1
2022-08-30T15:15:00.185Z,43.5
2022-08-30T15:20:01.229Z,47.7
2022-08-30T15:25:00.173Z,47.3
2022-08-30T15:30:00.189Z,48.6
2022-08-30T15:35:00.181Z,50.2
2022-08-30T15:40:00.290Z,48.6
2022-08-30T15:45:00.169Z,49.2
2022-08-30T15:50:00.173Z,51.5
2022-08-30T15:55:00.196Z,51.8
2022-08-30T16:00:00.355Z,51.1
2022-08-30T16:05:00.210Z,50.8
2022-08-30T16:10:00.315Z,51.1
2022-08-30T16:15:00.173Z,53.4
2022-08-30T16:20:00.177Z,49.8
2022-08-30T16:25:00.172Z,52.4
2022-08-30T16:30:00.187Z,51.8
2022-08-30T16:35:00.181Z,51.4
2022-08-30T16:40:00.349Z,53.7
2022-08-30T16:45:00.851Z,55
2022-08-30T16:50:00.730Z,55.9
2022-08-30T16:55:00.170Z,55.2
2022-08-30T17:00:00.169Z,56.2
2022-08-30T17:05:00.220Z,57.4
2022-08-30T17:10:09.775Z,58.1
2022-08-30T17:15:00.177Z,58.1
2022-08-30T17:20:00.167Z,58.7
2022-08-30T17:25:00.169Z,59.6
2022-08-30T17:30:00.937Z,59.6
2022-08-30T17:35:00.161Z,59.9
2022-08-30T17:40:00.596Z,60.5
2022-08-30T17:45:06.643Z,61.8
2022-08-30T17:50:00.167Z,62.4
2022-08-30T17:55:00.154Z,63.3
2022-08-30T18:00:00.163Z,64.6
2022-08-30T18:05:00.193Z,65.2
2022-08-30T18:10:00.178Z,64.9
2022-08-30T18:15:00.166Z,66.8
2022-08-30T18:20:00.195Z,67.4
2022-08-30T18:25:02.654Z,67.7
2022-08-30T18:30:00.169Z,68.6
2022-08-30T18:35:00.158Z,69.2
2022-08-30T18:40:00.905Z,69.2
2022-08-30T18:45:11.521Z,69.8
2022-08-30T18:50:00.178Z,71.4
2022-08-30T18:55:00.176Z,71.7
2022-08-30T19:00:00.160Z,72.3
2022-08-30T19:05:00.160Z,72.3
2022-08-30T19:10:00.162Z,72.3
2022-08-30T19:15:00.203Z,72.6
2022-08-30T19:20:00.173Z,72.3
2022-08-30T19:25:00.169Z,72.6
2022-08-30T19:30:00.160Z,73
2022-08-30T19:35:00.180Z,72.3
2022-08-30T19:40:00.914Z,72.3
2022-08-30T19:45:00.205Z,72.9
2022-08-30T19:50:00.168Z,72
2022-08-30T19:55:00.157Z,71.7
2022-08-30T20:00:00.163Z,72
2022-08-30T20:05:00.154Z,71.7
2022-08-30T20:10:00.182Z,71.4
2022-08-30T20:15:00.168Z,71.1
2022-08-30T20:20:00.184Z,71
2022-08-30T20:25:00.178Z,70.4
2022-08-30T20:30:00.162Z,70.4
2022-08-30T20:35:00.161Z,69.8
2022-08-30T20:40:00.291Z,70.1
2022-08-30T20:45:00.175Z,70.1
2022-08-30T20:50:00.181Z,70.1
2022-08-30T20:55:00.178Z,70.4
2022-08-30T21:00:00.198Z,70.4
2022-08-30T21:05:00.158Z,69.7
2022-08-30T21:10:00.179Z,70.4
2022-08-30T21:15:07.351Z,71
2022-08-30T21:20:00.178Z,71
2022-08-30T21:25:00.168Z,71
2022-08-30T21:30:00.237Z,71.6
2022-08-30T21:35:00.217Z,71.9
2022-08-30T21:40:00.256Z,72.2
2022-08-30T21:45:00.346Z,72.9
2022-08-30T21:50:00.281Z,72.6
2022-08-30T21:55:00.318Z,72.9
2022-08-30T22:00:01.100Z,73.5
2022-08-30T22:05:00.252Z,74.1
2022-08-30T22:10:00.194Z,74.1
2022-08-30T22:15:00.172Z,74.8
2022-08-30T22:20:00.179Z,74.1
2022-08-30T22:25:00.206Z,75.1
2022-08-30T22:30:00.182Z,75.1
2022-08-30T22:35:00.168Z,75.4
2022-08-30T22:40:00.256Z,75.1
2022-08-30T22:45:00.170Z,75
2022-08-30T22:50:00.221Z,74.7
2022-08-30T22:55:00.169Z,76.3
2022-08-30T23:00:00.163Z,75.7
2022-08-30T23:05:00.177Z,76.9
2022-08-30T23:10:00.166Z,77.9
2022-08-30T23:15:00.175Z,77.9
2022-08-30T23:20:00.189Z,78.5
2022-08-30T23:25:00.172Z,77.9
2022-08-30T23:30:00.197Z,79.1
2022-08-30T23:35:00.162Z,79.5
2022-08-30T23:40:00.278Z,79.4
2022-08-30T23:45:00.166Z,79.1
2022-08-30T23:50:00.168Z,79.1
2022-08-30T23:55:00.169Z,79.8
