createdAt,value
2023-05-22T00:01:19.590Z,16.24
2023-05-22T00:03:46.992Z,16.24
2023-05-22T00:06:15.145Z,16.18
2023-05-22T00:08:42.227Z,16.15
2023-05-22T00:11:09.472Z,16.11
2023-05-22T00:13:36.485Z,16.15
2023-05-22T00:16:03.631Z,16.06
2023-05-22T00:18:30.631Z,16.07
2023-05-22T00:20:58.451Z,16.05
2023-05-22T00:23:27.922Z,15.98
2023-05-22T00:25:55.006Z,15.99
2023-05-22T00:28:22.318Z,15.90
2023-05-22T00:30:49.414Z,15.85
2023-05-22T00:33:16.748Z,15.89
2023-05-22T00:35:43.790Z,15.87
2023-05-22T00:38:37.520Z,15.84
2023-05-22T00:41:06.887Z,15.81
2023-05-22T00:43:34.388Z,15.81
2023-05-22T00:46:01.597Z,15.80
2023-05-22T00:48:28.645Z,15.76
2023-05-22T00:50:58.729Z,15.75
2023-05-22T00:53:28.567Z,15.77
2023-05-22T00:55:57.546Z,15.73
2023-05-22T00:58:27.581Z,15.69
2023-05-22T01:00:55.646Z,15.68
2023-05-22T01:03:26.959Z,15.69
2023-05-22T01:05:55.069Z,15.66
2023-05-22T01:08:22.526Z,15.61
2023-05-22T01:10:59.993Z,15.66
2023-05-22T01:14:17.467Z,15.62
2023-05-22T01:17:10.300Z,15.58
2023-05-22T01:20:12.052Z,15.59
2023-05-22T01:23:15.184Z,15.58
2023-05-22T01:26:20.718Z,15.54
2023-05-22T01:29:12.179Z,15.49
2023-05-22T01:31:45.901Z,15.46
2023-05-22T01:34:15.135Z,15.44
2023-05-22T01:36:46.122Z,15.45
2023-05-22T01:39:14.537Z,15.43
2023-05-22T01:41:42.329Z,15.41
2023-05-22T01:44:09.639Z,15.41
2023-05-22T01:46:36.680Z,15.33
2023-05-22T01:49:03.743Z,15.35
2023-05-22T01:52:35.353Z,15.36
2023-05-22T01:55:13.584Z,15.33
2023-05-22T01:57:48.500Z,15.31
2023-05-22T02:00:18.563Z,15.26
2023-05-22T02:02:51.573Z,15.24
2023-05-22T02:05:20.895Z,15.25
2023-05-22T02:07:49.202Z,15.23
2023-05-22T02:10:17.402Z,15.19
2023-05-22T02:12:44.909Z,15.20
2023-05-22T02:15:12.349Z,15.15
2023-05-22T02:17:40.871Z,15.12
2023-05-22T02:20:14.467Z,15.13
2023-05-22T02:22:46.901Z,15.10
2023-05-22T02:25:17.214Z,15.08
2023-05-22T02:27:47.270Z,15.06
2023-05-22T02:30:15.618Z,15.07
2023-05-22T02:32:43.080Z,15.04
2023-05-22T02:35:10.708Z,15.00
2023-05-22T02:37:38.433Z,15.00
2023-05-22T02:40:06.583Z,14.97
2023-05-22T02:42:34.685Z,14.98
2023-05-22T02:45:02.538Z,14.95
2023-05-22T02:47:29.607Z,14.91
2023-05-22T02:49:58.073Z,14.91
2023-05-22T02:52:25.511Z,14.92
2023-05-22T02:54:52.609Z,14.83
2023-05-22T02:57:19.746Z,14.84
2023-05-22T02:59:46.934Z,14.80
2023-05-22T03:02:15.409Z,14.85
2023-05-22T03:04:43.113Z,14.84
2023-05-22T03:07:10.225Z,14.76
2023-05-22T03:09:37.418Z,14.74
2023-05-22T03:12:05.259Z,14.76
2023-05-22T03:14:32.276Z,14.77
2023-05-22T03:16:59.518Z,14.70
2023-05-22T03:19:26.851Z,14.71
2023-05-22T03:21:54.259Z,14.74
2023-05-22T03:24:21.680Z,14.67
2023-05-22T03:26:48.701Z,14.67
2023-05-22T03:29:15.869Z,14.68
2023-05-22T03:31:42.931Z,14.63
2023-05-22T03:34:10.045Z,14.66
2023-05-22T03:36:37.233Z,14.63
2023-05-22T03:39:05.341Z,14.62
2023-05-22T03:41:32.383Z,14.65
2023-05-22T03:43:59.703Z,14.57
2023-05-22T03:46:26.835Z,14.61
2023-05-22T03:48:53.968Z,14.58
2023-05-22T03:51:21.609Z,14.58
2023-05-22T03:53:48.695Z,14.59
2023-05-22T03:56:15.856Z,14.59
2023-05-22T03:58:43.026Z,14.53
2023-05-22T04:01:11.293Z,14.59
2023-05-22T04:03:38.399Z,14.61
2023-05-22T04:06:06.010Z,14.62
2023-05-22T04:08:33.128Z,14.59
2023-05-22T04:11:00.302Z,14.61
2023-05-22T04:13:27.692Z,14.54
2023-05-22T04:15:56.810Z,14.61
2023-05-22T04:18:23.868Z,14.63
2023-05-22T04:20:51.985Z,14.70
2023-05-22T04:23:19.140Z,14.66
2023-05-22T04:25:48.140Z,14.68
2023-05-22T04:28:17.686Z,14.69
2023-05-22T04:30:45.025Z,14.65
2023-05-22T04:33:12.844Z,14.68
2023-05-22T04:35:40.944Z,14.69
2023-05-22T04:38:07.985Z,14.69
2023-05-22T04:40:35.108Z,14.71
2023-05-22T04:43:03.376Z,14.72
2023-05-22T04:45:30.619Z,14.75
2023-05-22T04:47:58.130Z,14.77
2023-05-22T04:50:25.168Z,14.78
2023-05-22T04:52:53.518Z,14.82
2023-05-22T04:55:22.258Z,14.79
2023-05-22T04:57:49.263Z,14.82
2023-05-22T05:00:17.244Z,14.82
2023-05-22T05:02:44.461Z,14.82
2023-05-22T05:05:11.570Z,14.91
2023-05-22T05:07:39.858Z,14.91
2023-05-22T05:10:07.762Z,14.91
2023-05-22T05:12:34.849Z,14.95
2023-05-22T05:15:02.235Z,14.97
2023-05-22T05:17:29.266Z,15.00
2023-05-22T05:19:56.305Z,14.99
2023-05-22T05:22:23.283Z,15.01
2023-05-22T05:24:50.495Z,15.06
2023-05-22T05:27:17.769Z,15.07
2023-05-22T05:29:44.915Z,15.09
2023-05-22T05:32:13.132Z,15.11
2023-05-22T05:34:40.301Z,15.10
2023-05-22T05:37:07.465Z,15.11
2023-05-22T05:39:34.652Z,15.12
2023-05-22T05:42:01.836Z,15.16
2023-05-22T05:44:28.854Z,15.11
2023-05-22T05:46:56.002Z,15.08
2023-05-22T05:49:23.035Z,15.12
2023-05-22T05:51:50.104Z,15.13
2023-05-22T05:54:17.165Z,15.09
2023-05-22T05:56:44.280Z,15.09
2023-05-22T05:59:11.365Z,15.08
2023-05-22T06:01:39.879Z,15.13
2023-05-22T06:04:08.167Z,15.23
2023-05-22T06:06:39.351Z,15.22
2023-05-22T06:09:07.005Z,15.22
2023-05-22T06:11:34.321Z,15.24
2023-05-22T06:14:05.637Z,15.25
2023-05-22T06:16:32.754Z,15.28
2023-05-22T06:19:00.484Z,15.25
2023-05-22T06:21:27.689Z,15.27
2023-05-22T06:23:54.717Z,15.34
2023-05-22T06:26:23.472Z,15.33
2023-05-22T06:28:51.740Z,15.37
2023-05-22T06:31:18.941Z,15.35
2023-05-22T06:33:46.354Z,15.40
2023-05-22T06:36:13.666Z,15.39
2023-05-22T06:38:41.079Z,15.37
2023-05-22T06:41:08.119Z,15.44
2023-05-22T06:43:35.204Z,15.44
2023-05-22T06:46:02.252Z,15.49
2023-05-22T06:48:33.349Z,15.48
2023-05-22T06:51:00.439Z,15.48
2023-05-22T06:53:27.439Z,15.40
2023-05-22T06:55:54.485Z,15.46
2023-05-22T06:58:21.509Z,15.54
2023-05-22T07:00:48.538Z,15.47
2023-05-22T07:03:16.117Z,15.44
2023-05-22T07:05:43.318Z,15.45
2023-05-22T07:08:10.726Z,15.51
2023-05-22T07:10:37.914Z,15.51
2023-05-22T07:13:05.061Z,15.48
2023-05-22T07:15:32.099Z,15.51
2023-05-22T07:17:59.188Z,15.46
2023-05-22T07:20:26.386Z,15.56
2023-05-22T07:22:53.478Z,15.64
2023-05-22T07:25:20.463Z,15.71
2023-05-22T07:27:47.544Z,15.66
2023-05-22T07:30:14.708Z,15.74
2023-05-22T07:32:41.847Z,15.76
2023-05-22T07:35:10.836Z,15.77
2023-05-22T07:37:38.348Z,15.84
2023-05-22T07:40:07.471Z,15.83
2023-05-22T07:42:34.626Z,15.94
2023-05-22T07:45:04.621Z,15.82
2023-05-22T07:47:31.717Z,15.98
2023-05-22T07:49:58.788Z,16.05
2023-05-22T07:52:26.025Z,16.10
2023-05-22T07:54:53.249Z,16.08
2023-05-22T07:57:20.279Z,16.10
2023-05-22T07:59:47.546Z,16.13
2023-05-22T08:02:14.916Z,16.13
2023-05-22T08:04:42.061Z,16.11
2023-05-22T08:07:09.385Z,16.21
2023-05-22T08:09:36.784Z,16.26
2023-05-22T08:12:04.058Z,16.29
2023-05-22T08:14:34.948Z,16.40
2023-05-22T08:17:02.067Z,16.40
2023-05-22T08:19:29.247Z,16.43
2023-05-22T08:21:58.286Z,16.55
2023-05-22T08:24:28.631Z,16.58
2023-05-22T08:26:58.440Z,16.60
2023-05-22T08:29:25.448Z,16.64
2023-05-22T08:31:54.062Z,16.72
2023-05-22T08:34:21.389Z,16.71
2023-05-22T08:36:49.928Z,16.70
2023-05-22T08:39:19.263Z,16.93
2023-05-22T08:41:47.641Z,16.89
2023-05-22T08:44:14.949Z,16.96
2023-05-22T08:46:44.069Z,17.01
2023-05-22T08:49:12.907Z,17.14
2023-05-22T08:51:42.479Z,17.23
2023-05-22T08:54:10.059Z,17.37
2023-05-22T08:56:39.704Z,17.58
2023-05-22T08:59:11.291Z,17.51
2023-05-22T09:01:38.574Z,17.35
2023-05-22T09:04:06.284Z,17.63
2023-05-22T09:06:33.453Z,17.89
2023-05-22T09:09:01.535Z,17.75
2023-05-22T09:11:28.691Z,17.92
2023-05-22T09:14:08.610Z,18.14
2023-05-22T09:16:48.820Z,18.10
2023-05-22T09:19:16.382Z,18.43
2023-05-22T09:21:48.042Z,18.42
2023-05-22T09:24:15.240Z,18.55
2023-05-22T09:26:42.411Z,18.69
2023-05-22T09:29:09.944Z,18.99
2023-05-22T09:31:44.743Z,19.02
2023-05-22T09:34:15.682Z,19.30
2023-05-22T09:36:43.421Z,19.37
2023-05-22T09:39:11.015Z,19.50
2023-05-22T09:41:40.076Z,19.75
2023-05-22T09:44:15.151Z,19.90
2023-05-22T09:46:47.385Z,19.96
2023-05-22T09:49:16.843Z,19.96
2023-05-22T09:51:49.124Z,20.28
2023-05-22T09:54:17.494Z,20.18
2023-05-22T09:56:48.651Z,20.57
2023-05-22T09:59:26.660Z,20.79
2023-05-22T10:01:54.537Z,20.72
2023-05-22T10:04:23.725Z,20.76
2023-05-22T10:06:57.568Z,20.89
2023-05-22T10:09:30.909Z,21.13
2023-05-22T10:12:04.175Z,21.20
2023-05-22T10:14:32.068Z,21.42
2023-05-22T10:17:03.148Z,21.64
2023-05-22T10:19:32.937Z,21.49
2023-05-22T10:22:01.965Z,21.52
2023-05-22T10:24:30.125Z,21.65
2023-05-22T10:26:57.808Z,21.59
2023-05-22T10:29:34.144Z,21.97
2023-05-22T10:32:21.660Z,22.11
2023-05-22T10:35:05.963Z,22.19
2023-05-22T10:37:35.667Z,22.62
2023-05-22T10:40:09.026Z,22.68
2023-05-22T10:42:38.544Z,22.55
2023-05-22T10:45:08.786Z,22.51
2023-05-22T10:47:36.422Z,22.63
2023-05-22T10:50:12.787Z,22.38
2023-05-22T10:52:40.460Z,22.75
2023-05-22T10:55:10.053Z,23.08
2023-05-22T10:57:42.286Z,22.91
2023-05-22T11:00:15.637Z,23.16
2023-05-22T11:02:45.348Z,23.20
2023-05-22T11:05:21.699Z,23.40
2023-05-22T11:07:49.182Z,23.44
2023-05-22T11:10:56.092Z,23.62
2023-05-22T11:13:29.035Z,23.88
2023-05-22T11:15:57.799Z,23.82
2023-05-22T11:18:28.444Z,23.82
2023-05-22T11:20:55.936Z,24.06
2023-05-22T11:23:25.804Z,23.54
2023-05-22T11:25:53.143Z,23.79
2023-05-22T11:28:20.320Z,23.93
2023-05-22T11:30:47.605Z,24.14
2023-05-22T11:33:15.310Z,24.22
2023-05-22T11:35:44.592Z,24.25
2023-05-22T11:38:12.759Z,24.15
2023-05-22T11:40:40.072Z,24.56
2023-05-22T11:43:07.436Z,24.48
2023-05-22T11:45:39.947Z,24.62
2023-05-22T11:48:09.091Z,24.79
2023-05-22T11:50:43.845Z,24.62
2023-05-22T11:53:11.104Z,24.94
2023-05-22T11:55:38.137Z,25.02
2023-05-22T11:58:05.149Z,24.93
2023-05-22T12:00:32.481Z,25.23
2023-05-22T12:02:59.765Z,25.12
2023-05-22T12:05:26.991Z,25.25
2023-05-22T12:07:54.239Z,25.29
2023-05-22T12:10:21.437Z,25.46
2023-05-22T12:12:48.706Z,25.65
2023-05-22T12:15:20.775Z,25.63
2023-05-22T12:17:47.877Z,25.54
2023-05-22T12:20:15.101Z,25.78
2023-05-22T12:22:43.795Z,25.47
2023-05-22T12:25:20.510Z,25.51
2023-05-22T12:27:47.818Z,25.21
2023-05-22T12:30:16.068Z,25.35
2023-05-22T12:32:50.695Z,25.28
2023-05-22T12:35:19.163Z,25.65
2023-05-22T12:37:52.652Z,25.73
2023-05-22T12:40:19.830Z,26.05
2023-05-22T12:42:49.413Z,26.10
2023-05-22T12:45:18.104Z,25.46
2023-05-22T12:47:45.352Z,26.19
2023-05-22T12:50:12.629Z,26.04
2023-05-22T12:52:39.709Z,25.80
2023-05-22T12:55:07.672Z,26.16
2023-05-22T12:57:34.656Z,26.45
2023-05-22T13:00:01.665Z,26.05
2023-05-22T13:02:28.735Z,25.84
2023-05-22T13:04:55.785Z,26.13
2023-05-22T13:07:22.865Z,26.29
2023-05-22T13:09:49.887Z,26.35
2023-05-22T13:12:16.976Z,26.29
2023-05-22T13:14:44.122Z,26.36
2023-05-22T13:17:11.924Z,26.51
2023-05-22T13:19:38.988Z,26.10
2023-05-22T13:22:07.703Z,25.63
2023-05-22T13:24:34.882Z,26.13
2023-05-22T13:27:01.929Z,25.91
2023-05-22T13:29:28.966Z,26.35
2023-05-22T13:31:56.068Z,26.33
2023-05-22T13:34:23.178Z,26.78
2023-05-22T13:36:50.408Z,26.78
2023-05-22T13:39:17.561Z,26.29
2023-05-22T13:41:45.488Z,26.52
2023-05-22T13:44:12.626Z,25.64
2023-05-22T13:46:41.056Z,26.11
2023-05-22T13:49:08.377Z,26.47
2023-05-22T13:51:35.826Z,26.18
2023-05-22T13:54:03.678Z,26.47
2023-05-22T13:56:30.891Z,26.06
2023-05-22T13:58:58.017Z,26.37
2023-05-22T14:01:25.188Z,25.72
2023-05-22T14:03:52.287Z,26.41
2023-05-22T14:06:19.419Z,26.05
2023-05-22T14:08:46.565Z,26.49
2023-05-22T14:11:13.772Z,26.48
2023-05-22T14:13:41.003Z,25.72
2023-05-22T14:16:08.147Z,25.57
2023-05-22T14:18:35.197Z,26.00
2023-05-22T14:21:04.033Z,25.56
2023-05-22T14:23:31.855Z,25.98
2023-05-22T14:25:58.875Z,25.57
2023-05-22T14:28:26.100Z,26.01
2023-05-22T14:30:53.297Z,25.75
2023-05-22T14:33:20.347Z,25.73
2023-05-22T14:35:48.451Z,25.98
2023-05-22T14:38:15.590Z,25.93
2023-05-22T14:40:42.668Z,25.98
2023-05-22T14:43:09.798Z,26.08
2023-05-22T14:45:36.848Z,25.62
2023-05-22T14:48:04.796Z,26.02
2023-05-22T14:50:31.919Z,25.63
2023-05-22T14:52:58.937Z,25.98
2023-05-22T14:55:28.141Z,25.91
2023-05-22T14:57:55.763Z,25.93
2023-05-22T15:00:23.186Z,26.15
2023-05-22T15:02:50.253Z,26.21
2023-05-22T15:05:17.418Z,25.32
2023-05-22T15:07:46.637Z,25.88
2023-05-22T15:10:14.577Z,25.77
2023-05-22T15:12:41.929Z,26.34
2023-05-22T15:15:09.623Z,26.41
2023-05-22T15:17:36.653Z,26.37
2023-05-22T15:20:05.588Z,26.01
2023-05-22T15:22:32.690Z,25.80
2023-05-22T15:25:08.931Z,26.15
2023-05-22T15:27:36.378Z,26.51
2023-05-22T15:30:05.804Z,26.22
2023-05-22T15:32:33.437Z,26.11
2023-05-22T15:35:00.694Z,25.93
2023-05-22T15:37:32.412Z,26.17
2023-05-22T15:40:01.955Z,26.15
2023-05-22T15:42:29.561Z,26.21
2023-05-22T15:45:01.492Z,26.32
2023-05-22T15:47:29.837Z,26.21
2023-05-22T15:49:56.869Z,26.44
2023-05-22T15:52:24.676Z,26.21
2023-05-22T15:54:52.036Z,26.22
2023-05-22T15:57:19.193Z,26.27
2023-05-22T15:59:47.421Z,25.93
2023-05-22T16:02:14.706Z,26.26
2023-05-22T16:04:42.001Z,26.54
2023-05-22T16:07:09.085Z,25.90
2023-05-22T16:09:36.385Z,26.34
2023-05-22T16:12:04.231Z,26.25
2023-05-22T16:14:31.856Z,26.16
2023-05-22T16:16:59.011Z,25.85
2023-05-22T16:19:28.539Z,26.38
2023-05-22T16:21:55.869Z,26.43
2023-05-22T16:24:23.023Z,26.33
2023-05-22T16:26:50.012Z,26.32
2023-05-22T16:29:22.343Z,26.07
2023-05-22T16:31:49.473Z,26.32
2023-05-22T16:34:16.740Z,26.52
2023-05-22T16:36:44.197Z,25.88
2023-05-22T16:39:11.563Z,25.92
2023-05-22T16:41:38.609Z,26.00
2023-05-22T16:44:05.673Z,26.36
2023-05-22T16:46:32.938Z,26.07
2023-05-22T16:49:00.052Z,26.45
2023-05-22T16:51:27.040Z,26.13
2023-05-22T16:53:54.188Z,26.01
2023-05-22T16:56:21.217Z,26.16
2023-05-22T16:58:48.457Z,26.00
2023-05-22T17:01:15.735Z,25.87
2023-05-22T17:03:42.907Z,25.75
2023-05-22T17:06:11.710Z,25.97
2023-05-22T17:08:38.702Z,25.77
2023-05-22T17:11:05.742Z,25.51
2023-05-22T17:13:32.940Z,25.74
2023-05-22T17:16:00.329Z,25.47
2023-05-22T17:18:27.486Z,25.26
2023-05-22T17:20:55.828Z,25.57
2023-05-22T17:23:22.954Z,25.71
2023-05-22T17:25:50.782Z,25.71
2023-05-22T17:28:17.847Z,25.85
2023-05-22T17:30:46.056Z,25.43
2023-05-22T17:33:14.051Z,25.58
2023-05-22T17:35:41.929Z,25.58
2023-05-22T17:38:09.201Z,25.32
2023-05-22T17:40:44.684Z,25.44
2023-05-22T17:43:13.662Z,25.22
2023-05-22T17:45:41.787Z,24.85
2023-05-22T17:48:09.011Z,25.08
2023-05-22T17:50:36.100Z,25.02
2023-05-22T17:53:03.378Z,24.91
2023-05-22T17:55:30.431Z,24.78
2023-05-22T17:57:57.672Z,24.51
2023-05-22T18:00:24.846Z,24.49
2023-05-22T18:02:52.028Z,24.68
2023-05-22T18:05:19.159Z,24.55
2023-05-22T18:07:46.143Z,24.35
2023-05-22T18:10:13.219Z,24.28
2023-05-22T18:12:40.270Z,24.36
2023-05-22T18:15:10.623Z,24.34
2023-05-22T18:17:38.182Z,24.37
2023-05-22T18:20:09.383Z,24.18
2023-05-22T18:22:39.288Z,24.10
2023-05-22T18:25:07.537Z,24.01
2023-05-22T18:27:36.041Z,23.84
2023-05-22T18:30:05.280Z,23.63
2023-05-22T18:32:32.546Z,23.61
2023-05-22T18:35:03.530Z,23.43
2023-05-22T18:37:31.587Z,23.36
2023-05-22T18:39:58.642Z,23.37
2023-05-22T18:42:25.887Z,23.36
2023-05-22T18:44:53.108Z,23.15
2023-05-22T18:47:20.136Z,23.17
2023-05-22T18:49:47.216Z,23.11
2023-05-22T18:52:14.322Z,22.88
2023-05-22T18:54:41.358Z,22.76
2023-05-22T18:57:08.407Z,22.78
2023-05-22T18:59:37.149Z,22.67
2023-05-22T19:02:04.611Z,22.60
2023-05-22T19:04:31.703Z,22.61
2023-05-22T19:06:59.134Z,22.44
2023-05-22T19:09:26.228Z,22.38
2023-05-22T19:11:53.420Z,22.30
2023-05-22T19:14:20.564Z,22.25
2023-05-22T19:16:47.667Z,22.18
2023-05-22T19:19:15.007Z,21.97
2023-05-22T19:21:42.212Z,21.94
2023-05-22T19:24:09.470Z,21.78
2023-05-22T19:26:36.618Z,21.76
2023-05-22T19:29:04.160Z,21.80
2023-05-22T19:31:31.661Z,21.56
2023-05-22T19:33:58.959Z,21.65
2023-05-22T19:36:26.020Z,21.30
2023-05-22T19:38:53.785Z,21.36
2023-05-22T19:41:23.038Z,21.24
2023-05-22T19:43:51.310Z,21.10
2023-05-22T19:46:18.455Z,21.07
2023-05-22T19:48:45.911Z,20.98
2023-05-22T19:51:12.928Z,20.97
2023-05-22T19:53:41.457Z,20.90
2023-05-22T19:56:08.601Z,20.82
2023-05-22T19:58:35.787Z,20.74
2023-05-22T20:01:02.817Z,20.67
2023-05-22T20:03:30.015Z,20.59
2023-05-22T20:05:57.150Z,20.56
2023-05-22T20:08:25.705Z,20.48
2023-05-22T20:10:52.989Z,20.33
2023-05-22T20:13:20.072Z,20.21
2023-05-22T20:15:53.323Z,20.19
2023-05-22T20:18:22.160Z,20.14
2023-05-22T20:20:49.546Z,20.11
2023-05-22T20:23:16.772Z,19.86
2023-05-22T20:25:43.870Z,19.80
2023-05-22T20:28:11.090Z,19.73
2023-05-22T20:30:38.179Z,19.63
2023-05-22T20:33:06.365Z,19.55
2023-05-22T20:35:33.899Z,19.53
2023-05-22T20:38:04.632Z,19.33
2023-05-22T20:40:32.530Z,19.22
2023-05-22T20:43:02.628Z,19.10
2023-05-22T20:45:30.724Z,19.05
2023-05-22T20:47:58.733Z,19.06
2023-05-22T20:50:26.121Z,18.87
2023-05-22T20:52:53.332Z,18.93
2023-05-22T20:55:20.908Z,18.87
2023-05-22T20:57:47.882Z,18.78
2023-05-22T21:00:15.356Z,18.78
2023-05-22T21:02:42.648Z,18.79
2023-05-22T21:05:10.076Z,18.67
2023-05-22T21:07:37.180Z,18.62
2023-05-22T21:10:04.483Z,18.43
2023-05-22T21:12:31.506Z,18.51
2023-05-22T21:14:58.568Z,18.39
2023-05-22T21:17:26.560Z,18.36
2023-05-22T21:19:53.716Z,18.29
2023-05-22T21:22:21.759Z,18.34
2023-05-22T21:24:48.856Z,18.22
2023-05-22T21:27:16.025Z,18.04
2023-05-22T21:29:43.149Z,18.10
2023-05-22T21:32:10.318Z,18.06
2023-05-22T21:34:37.449Z,17.98
2023-05-22T21:37:04.684Z,18.06
2023-05-22T21:39:31.673Z,17.83
2023-05-22T21:41:59.134Z,17.71
2023-05-22T21:44:26.186Z,17.61
2023-05-22T21:46:53.516Z,17.66
2023-05-22T21:49:20.804Z,17.68
2023-05-22T21:51:47.779Z,17.58
2023-05-22T21:54:14.840Z,17.71
2023-05-22T21:56:41.846Z,17.52
2023-05-22T21:59:08.936Z,17.60
2023-05-22T22:01:36.083Z,17.64
2023-05-22T22:04:03.672Z,17.72
2023-05-22T22:06:30.871Z,17.65
2023-05-22T22:09:00.173Z,17.72
2023-05-22T22:11:27.546Z,17.47
2023-05-22T22:13:54.996Z,17.45
2023-05-22T22:16:22.490Z,17.47
2023-05-22T22:18:50.329Z,17.47
2023-05-22T22:21:18.189Z,17.51
2023-05-22T22:23:45.423Z,17.46
2023-05-22T22:26:12.749Z,17.47
2023-05-22T22:28:39.833Z,17.41
2023-05-22T22:31:06.876Z,17.36
2023-05-22T22:33:33.917Z,17.26
2023-05-22T22:36:01.085Z,17.37
2023-05-22T22:38:28.831Z,17.34
2023-05-22T22:40:55.965Z,17.29
2023-05-22T22:43:23.013Z,17.26
2023-05-22T22:45:50.572Z,17.24
2023-05-22T22:48:22.271Z,17.24
2023-05-22T22:50:49.738Z,17.24
2023-05-22T22:53:16.823Z,17.21
2023-05-22T22:55:44.391Z,17.18
2023-05-22T22:58:11.532Z,17.10
2023-05-22T23:00:38.730Z,17.13
2023-05-22T23:03:05.887Z,17.05
2023-05-22T23:05:33.342Z,17.02
2023-05-22T23:08:02.214Z,17.02
2023-05-22T23:10:29.548Z,17.01
2023-05-22T23:12:58.355Z,16.98
2023-05-22T23:15:25.625Z,16.92
2023-05-22T23:17:52.676Z,16.87
2023-05-22T23:20:19.776Z,16.84
2023-05-22T23:22:46.894Z,16.83
2023-05-22T23:25:13.985Z,16.78
2023-05-22T23:27:41.018Z,16.79
2023-05-22T23:30:09.316Z,16.87
2023-05-22T23:32:36.369Z,16.82
2023-05-22T23:35:05.674Z,16.75
2023-05-22T23:37:32.786Z,16.77
2023-05-22T23:39:59.839Z,16.74
2023-05-22T23:42:26.920Z,16.74
2023-05-22T23:44:53.961Z,16.78
2023-05-22T23:47:21.494Z,16.79
2023-05-22T23:49:48.563Z,16.75
2023-05-22T23:52:15.589Z,16.83
2023-05-22T23:54:42.562Z,16.71
2023-05-22T23:57:10.562Z,16.72
2023-05-22T23:59:37.619Z,16.75
