createdAt,value
2022-09-23T00:01:11.725Z,14.50
2022-09-23T00:03:41.374Z,22.30
2022-09-23T00:06:11.819Z,22.30
2022-09-23T00:08:39.729Z,21.80
2022-09-23T00:11:07.784Z,23.43
2022-09-23T00:13:35.967Z,20.87
2022-09-23T00:16:04.476Z,19.13
2022-09-23T00:18:32.807Z,18.70
2022-09-23T00:21:03.650Z,20.20
2022-09-23T00:23:32.953Z,23.10
2022-09-23T00:30:13.492Z,19.10
2022-09-23T00:32:41.017Z,18.10
2022-09-23T00:35:10.811Z,24.13
2022-09-23T00:37:38.394Z,19.10
2022-09-23T00:40:08.552Z,17.43
2022-09-23T00:42:36.376Z,17.97
2022-09-23T00:45:04.621Z,18.67
2022-09-23T00:47:33.535Z,18.53
2022-09-23T00:50:04.688Z,21.30
2022-09-23T00:52:33.490Z,13.03
2022-09-23T00:55:02.141Z,18.50
2022-09-23T00:57:31.754Z,19.93
2022-09-23T00:59:59.262Z,18.77
2022-09-23T01:02:28.151Z,16.63
2022-09-23T01:04:56.271Z,17.17
2022-09-23T01:07:23.934Z,15.23
2022-09-23T01:09:51.759Z,19.33
2022-09-23T01:12:27.908Z,15.57
2022-09-23T01:15:01.831Z,16.63
2022-09-23T01:17:36.282Z,14.50
2022-09-23T01:20:10.446Z,17.33
2022-09-23T01:22:41.129Z,14.90
2022-09-23T01:25:19.863Z,20.63
2022-09-23T01:28:04.171Z,14.20
2022-09-23T01:30:43.057Z,17.33
2022-09-23T01:33:14.198Z,16.50
2022-09-23T01:35:47.597Z,22.10
2022-09-23T01:38:20.431Z,19.33
2022-09-23T01:40:50.930Z,15.77
2022-09-23T01:43:23.669Z,18.87
2022-09-23T01:45:56.310Z,16.67
2022-09-23T01:48:28.143Z,21.93
2022-09-23T01:50:57.510Z,17.50
2022-09-23T01:53:28.159Z,17.50
2022-09-23T01:55:57.802Z,22.90
2022-09-23T01:58:27.251Z,15.23
2022-09-23T02:00:58.539Z,14.80
2022-09-23T02:03:32.346Z,15.60
2022-09-23T02:06:02.587Z,16.30
2022-09-23T02:08:32.857Z,19.40
2022-09-23T02:11:04.620Z,20.00
2022-09-23T02:13:35.289Z,21.20
2022-09-23T02:16:08.505Z,18.17
2022-09-23T02:18:42.071Z,20.50
2022-09-23T02:21:11.338Z,18.97
2022-09-23T02:23:42.995Z,22.23
2022-09-23T02:26:15.163Z,21.83
2022-09-23T02:28:47.150Z,18.40
2022-09-23T02:31:20.022Z,21.60
2022-09-23T02:33:55.007Z,20.67
2022-09-23T02:36:27.694Z,19.73
2022-09-23T02:38:57.365Z,24.57
2022-09-23T02:41:29.767Z,21.07
2022-09-23T02:43:59.832Z,18.90
2022-09-23T02:46:30.066Z,21.87
2022-09-23T02:49:00.685Z,20.20
2022-09-23T02:51:28.908Z,26.70
2022-09-23T02:53:56.975Z,23.00
2022-09-23T02:56:24.669Z,19.07
2022-09-23T02:58:54.362Z,21.30
2022-09-23T03:01:27.709Z,21.03
2022-09-23T03:04:05.689Z,17.70
2022-09-23T03:06:38.460Z,19.93
2022-09-23T03:09:09.517Z,20.10
2022-09-23T03:11:39.530Z,20.73
2022-09-23T03:14:17.851Z,21.63
2022-09-23T03:16:49.106Z,24.00
2022-09-23T03:19:22.198Z,19.03
2022-09-23T03:21:52.720Z,18.50
2022-09-23T03:24:21.119Z,26.43
2022-09-23T03:26:49.338Z,19.30
2022-09-23T03:29:18.093Z,20.43
2022-09-23T03:31:46.027Z,19.70
2022-09-23T03:34:15.561Z,21.40
2022-09-23T03:36:51.540Z,29.77
2022-09-23T03:39:24.952Z,21.23
2022-09-23T03:41:54.254Z,18.13
2022-09-23T03:44:23.344Z,19.83
2022-09-23T03:46:51.051Z,21.13
2022-09-23T03:49:19.954Z,18.10
2022-09-23T03:51:48.894Z,18.27
2022-09-23T03:54:19.793Z,18.83
2022-09-23T03:56:48.243Z,18.53
2022-09-23T03:59:16.189Z,19.40
2022-09-23T04:01:44.070Z,18.80
2022-09-23T04:04:11.767Z,16.80
2022-09-23T04:06:39.622Z,26.67
2022-09-23T04:09:09.218Z,19.03
2022-09-23T04:11:37.315Z,20.00
2022-09-23T04:14:05.638Z,17.17
2022-09-23T04:16:33.428Z,17.07
2022-09-23T04:19:01.237Z,20.03
2022-09-23T04:21:30.185Z,17.20
2022-09-23T04:23:58.106Z,18.07
2022-09-23T04:26:27.147Z,15.80
2022-09-23T04:28:54.912Z,16.37
2022-09-23T04:31:23.765Z,15.63
2022-09-23T04:33:52.038Z,19.00
2022-09-23T04:36:20.135Z,27.10
2022-09-23T04:38:48.663Z,21.63
2022-09-23T04:41:16.730Z,19.50
2022-09-23T04:43:45.787Z,16.53
2022-09-23T04:46:15.011Z,18.23
2022-09-23T04:48:43.218Z,17.43
2022-09-23T04:51:12.236Z,18.93
2022-09-23T04:53:40.382Z,19.40
2022-09-23T04:56:11.186Z,17.40
2022-09-23T04:58:39.754Z,23.90
2022-09-23T05:01:12.555Z,19.47
2022-09-23T05:03:40.954Z,17.00
2022-09-23T05:06:08.774Z,16.30
2022-09-23T05:08:37.097Z,17.90
2022-09-23T05:11:05.842Z,19.47
2022-09-23T05:13:34.040Z,15.53
2022-09-23T05:16:02.315Z,17.80
2022-09-23T05:18:33.000Z,19.00
2022-09-23T05:21:00.562Z,19.17
2022-09-23T05:23:28.744Z,17.27
2022-09-23T05:26:00.314Z,27.90
2022-09-23T05:28:29.903Z,19.07
2022-09-23T05:31:02.853Z,17.57
2022-09-23T05:33:34.372Z,24.80
2022-09-23T05:36:02.024Z,18.67
2022-09-23T05:38:30.227Z,16.50
2022-09-23T05:40:58.404Z,14.93
2022-09-23T05:43:26.241Z,19.17
2022-09-23T05:46:05.877Z,15.00
2022-09-23T05:48:37.200Z,21.13
2022-09-23T05:51:09.270Z,21.60
2022-09-23T05:53:38.135Z,18.37
2022-09-23T05:56:08.076Z,22.33
2022-09-23T05:58:36.223Z,21.53
2022-09-23T06:01:09.546Z,19.97
2022-09-23T06:03:39.287Z,20.03
2022-09-23T06:06:07.117Z,16.53
2022-09-23T06:08:35.557Z,17.73
2022-09-23T06:11:07.799Z,16.80
2022-09-23T06:13:38.301Z,24.53
2022-09-23T06:16:08.104Z,14.83
2022-09-23T06:18:36.043Z,21.20
2022-09-23T06:21:05.716Z,19.87
2022-09-23T06:23:35.983Z,23.50
2022-09-23T06:26:06.545Z,23.20
2022-09-23T06:28:35.497Z,21.77
2022-09-23T06:31:03.912Z,19.50
2022-09-23T06:33:36.734Z,21.70
2022-09-23T06:36:07.346Z,15.30
2022-09-23T06:38:35.126Z,19.47
2022-09-23T06:41:03.157Z,19.50
2022-09-23T06:43:31.587Z,21.70
2022-09-23T06:46:01.632Z,16.47
2022-09-23T06:48:30.066Z,20.90
2022-09-23T06:51:02.311Z,22.90
2022-09-23T06:53:32.927Z,20.80
2022-09-23T06:56:02.627Z,16.67
2022-09-23T06:58:30.290Z,20.43
2022-09-23T07:01:01.889Z,20.67
2022-09-23T07:03:29.762Z,16.60
2022-09-23T07:05:57.759Z,17.10
2022-09-23T07:08:27.110Z,13.33
2022-09-23T07:10:57.136Z,19.63
2022-09-23T07:13:25.213Z,25.33
2022-09-23T07:15:53.198Z,19.90
2022-09-23T07:18:24.171Z,28.00
2022-09-23T07:20:52.325Z,24.67
2022-09-23T07:23:20.175Z,20.80
2022-09-23T07:25:50.528Z,27.97
2022-09-23T07:28:20.086Z,26.80
2022-09-23T07:30:57.883Z,16.63
2022-09-23T07:33:33.437Z,26.57
2022-09-23T07:36:04.808Z,15.23
2022-09-23T07:38:32.622Z,17.33
2022-09-23T07:41:04.255Z,16.23
2022-09-23T07:43:33.774Z,22.40
2022-09-23T07:46:02.219Z,14.60
2022-09-23T07:48:34.146Z,19.53
2022-09-23T07:51:06.884Z,14.73
2022-09-23T07:53:34.635Z,14.13
2022-09-23T07:56:04.452Z,22.77
2022-09-23T07:58:34.163Z,15.83
2022-09-23T08:01:05.917Z,19.50
2022-09-23T08:03:35.051Z,17.60
2022-09-23T08:06:07.160Z,12.23
2022-09-23T08:08:35.729Z,19.23
2022-09-23T08:11:04.058Z,14.07
2022-09-23T08:13:33.101Z,14.50
2022-09-23T08:16:02.400Z,11.10
2022-09-23T08:18:30.149Z,15.60
2022-09-23T08:20:57.660Z,14.80
2022-09-23T08:23:25.696Z,11.53
2022-09-23T08:25:59.550Z,13.57
2022-09-23T08:28:27.873Z,17.17
2022-09-23T08:30:56.986Z,10.70
2022-09-23T08:33:25.127Z,10.53
2022-09-23T08:35:53.688Z,12.53
2022-09-23T08:38:21.322Z,13.70
2022-09-23T08:40:50.393Z,14.93
2022-09-23T08:43:27.514Z,11.40
2022-09-23T08:45:56.338Z,10.17
2022-09-23T08:48:31.532Z,15.40
2022-09-23T08:51:02.605Z,11.23
2022-09-23T08:53:32.157Z,9.63
2022-09-23T08:56:00.589Z,16.60
2022-09-23T08:58:35.226Z,12.93
2022-09-23T09:01:11.104Z,10.67
2022-09-23T09:03:43.810Z,9.07
2022-09-23T09:06:13.911Z,9.43
2022-09-23T09:08:42.395Z,10.20
2022-09-23T09:11:13.118Z,15.60
2022-09-23T09:13:47.366Z,7.80
2022-09-23T09:16:31.732Z,8.10
2022-09-23T09:19:12.662Z,6.90
2022-09-23T09:21:42.462Z,14.03
2022-09-23T09:24:17.627Z,10.00
2022-09-23T09:26:45.152Z,7.90
2022-09-23T09:29:35.520Z,9.20
2022-09-23T09:32:13.920Z,11.50
2022-09-23T09:34:45.693Z,8.47
2022-09-23T09:37:15.950Z,8.57
2022-09-23T09:39:43.626Z,7.70
2022-09-23T09:42:17.354Z,7.40
2022-09-23T09:44:48.079Z,5.50
2022-09-23T09:47:27.011Z,6.83
2022-09-23T09:49:58.899Z,5.60
2022-09-23T09:52:29.783Z,10.73
2022-09-23T09:55:15.848Z,6.13
2022-09-23T09:57:45.256Z,8.50
2022-09-23T10:00:35.490Z,6.23
2022-09-23T10:03:05.087Z,7.20
2022-09-23T10:05:35.178Z,9.00
2022-09-23T10:08:17.625Z,7.10
2022-09-23T10:10:51.728Z,8.63
2022-09-23T10:13:20.564Z,7.83
2022-09-23T10:15:48.243Z,4.33
2022-09-23T10:18:19.581Z,6.90
2022-09-23T10:20:48.893Z,5.13
2022-09-23T10:23:17.320Z,5.73
2022-09-23T10:25:56.696Z,5.20
2022-09-23T10:28:39.344Z,6.43
2022-09-23T10:31:08.740Z,4.97
2022-09-23T10:33:40.495Z,5.80
2022-09-23T10:36:11.638Z,4.10
2022-09-23T10:38:39.491Z,7.13
2022-09-23T10:41:31.182Z,9.03
2022-09-23T10:44:20.730Z,5.43
2022-09-23T10:46:52.379Z,4.20
2022-09-23T10:49:33.859Z,6.70
2022-09-23T10:52:09.247Z,6.50
2022-09-23T10:54:41.338Z,5.30
2022-09-23T10:57:28.024Z,6.90
2022-09-23T11:00:01.140Z,4.50
2022-09-23T11:02:45.987Z,5.90
2022-09-23T11:05:20.807Z,5.27
2022-09-23T11:07:53.675Z,4.37
2022-09-23T11:10:46.601Z,10.53
2022-09-23T11:13:18.852Z,5.93
2022-09-23T11:15:54.300Z,6.97
2022-09-23T11:18:36.915Z,6.83
2022-09-23T11:21:12.029Z,8.27
2022-09-23T11:23:48.351Z,4.70
2022-09-23T11:26:23.338Z,4.27
2022-09-23T11:29:00.365Z,9.00
2022-09-23T11:31:33.550Z,10.40
2022-09-23T11:34:09.038Z,10.07
2022-09-23T11:36:40.110Z,6.03
2022-09-23T11:39:13.326Z,7.27
2022-09-23T11:41:42.507Z,4.60
2022-09-23T11:44:14.641Z,6.43
2022-09-23T11:46:44.729Z,5.80
2022-09-23T11:49:15.415Z,6.77
2022-09-23T11:51:45.156Z,7.80
2022-09-23T11:54:20.593Z,4.80
2022-09-23T11:56:51.537Z,9.40
2022-09-23T11:59:35.850Z,5.60
2022-09-23T12:02:20.633Z,7.60
2022-09-23T12:04:57.536Z,5.50
2022-09-23T12:07:30.206Z,4.10
2022-09-23T12:10:03.374Z,7.03
2022-09-23T12:12:37.306Z,4.70
2022-09-23T12:15:07.427Z,6.70
2022-09-23T12:17:54.790Z,7.80
2022-09-23T12:20:36.455Z,7.40
2022-09-23T12:23:08.819Z,5.00
2022-09-23T12:25:46.595Z,6.40
2022-09-23T12:28:16.379Z,10.20
2022-09-23T12:30:44.315Z,6.57
2022-09-23T12:33:17.562Z,4.43
2022-09-23T12:35:46.846Z,6.30
2022-09-23T12:38:15.815Z,7.03
2022-09-23T12:40:44.717Z,10.93
2022-09-23T12:43:18.017Z,4.43
2022-09-23T12:45:46.202Z,4.17
2022-09-23T12:48:31.769Z,5.00
2022-09-23T12:51:15.131Z,6.93
2022-09-23T12:53:57.576Z,7.43
2022-09-23T12:56:28.139Z,5.70
2022-09-23T12:59:01.878Z,7.70
2022-09-23T13:01:36.353Z,8.93
2022-09-23T13:04:36.216Z,4.77
2022-09-23T13:07:06.734Z,7.63
2022-09-23T13:09:40.388Z,8.17
2022-09-23T13:12:15.082Z,5.40
2022-09-23T13:14:45.656Z,5.77
2022-09-23T13:17:23.734Z,6.50
2022-09-23T13:19:59.166Z,9.00
2022-09-23T13:23:01.492Z,7.07
2022-09-23T13:25:32.438Z,5.47
2022-09-23T13:28:03.991Z,5.50
2022-09-23T13:30:31.650Z,4.33
2022-09-23T13:33:05.766Z,9.50
2022-09-23T13:35:35.424Z,8.20
2022-09-23T13:38:10.542Z,77.43
2022-09-23T13:40:38.528Z,17.33
2022-09-23T13:43:10.258Z,6.83
2022-09-23T13:45:39.838Z,5.60
2022-09-23T13:48:09.607Z,7.10
2022-09-23T13:50:40.795Z,6.80
2022-09-23T13:53:09.672Z,6.00
2022-09-23T13:55:38.818Z,20.67
2022-09-23T13:58:15.293Z,6.10
2022-09-23T14:00:43.133Z,5.40
2022-09-23T14:03:17.346Z,8.23
2022-09-23T14:05:46.072Z,6.07
2022-09-23T14:08:14.014Z,8.63
2022-09-23T14:10:44.883Z,4.83
2022-09-23T14:13:16.905Z,6.00
2022-09-23T14:15:44.776Z,5.43
2022-09-23T14:18:18.002Z,10.10
2022-09-23T14:20:46.771Z,8.00
2022-09-23T14:23:14.962Z,8.63
2022-09-23T14:25:44.191Z,6.40
2022-09-23T14:28:14.928Z,8.60
2022-09-23T14:30:46.071Z,6.80
2022-09-23T14:33:16.741Z,5.23
2022-09-23T14:35:46.497Z,4.53
2022-09-23T14:38:38.592Z,6.20
2022-09-23T14:41:18.239Z,8.93
2022-09-23T14:43:50.455Z,7.37
2022-09-23T14:46:20.470Z,8.93
2022-09-23T14:49:09.332Z,10.30
2022-09-23T14:51:41.125Z,7.10
2022-09-23T14:54:26.340Z,6.27
2022-09-23T14:56:55.143Z,5.80
2022-09-23T14:59:25.907Z,8.67
2022-09-23T15:01:55.123Z,8.87
2022-09-23T15:04:30.960Z,5.90
2022-09-23T15:07:00.269Z,6.03
2022-09-23T15:09:28.740Z,5.93
2022-09-23T15:12:00.801Z,3.97
2022-09-23T15:14:38.254Z,3.90
2022-09-23T15:17:13.876Z,6.63
2022-09-23T15:19:41.546Z,6.17
2022-09-23T15:22:09.952Z,8.50
2022-09-23T15:24:40.414Z,6.10
2022-09-23T15:27:12.428Z,6.43
2022-09-23T15:29:40.586Z,5.90
2022-09-23T15:32:10.044Z,10.23
2022-09-23T15:34:37.757Z,9.73
2022-09-23T15:37:05.367Z,5.60
2022-09-23T15:39:36.353Z,7.90
2022-09-23T15:42:06.100Z,7.87
2022-09-23T15:44:33.664Z,5.07
2022-09-23T15:47:01.821Z,10.50
2022-09-23T15:49:33.762Z,6.90
2022-09-23T15:52:04.257Z,9.23
2022-09-23T15:54:33.744Z,7.77
2022-09-23T15:57:01.714Z,8.93
2022-09-23T15:59:30.842Z,8.17
2022-09-23T16:01:59.619Z,5.53
2022-09-23T16:04:28.212Z,8.70
2022-09-23T16:06:58.361Z,7.70
2022-09-23T16:09:27.251Z,12.27
2022-09-23T16:11:55.013Z,11.97
2022-09-23T16:14:22.880Z,7.40
2022-09-23T16:16:50.621Z,8.60
2022-09-23T16:19:18.192Z,8.10
2022-09-23T16:21:46.052Z,9.93
2022-09-23T16:24:17.960Z,11.60
2022-09-23T16:26:46.738Z,7.43
2022-09-23T16:29:14.311Z,8.10
2022-09-23T16:31:42.744Z,7.83
2022-09-23T16:34:10.540Z,8.77
2022-09-23T16:36:40.519Z,10.93
2022-09-23T16:39:10.385Z,7.70
2022-09-23T16:41:40.041Z,10.30
2022-09-23T16:44:10.710Z,6.13
2022-09-23T16:46:38.656Z,12.50
2022-09-23T16:49:06.285Z,6.70
2022-09-23T16:51:38.161Z,10.80
2022-09-23T16:54:07.315Z,7.47
2022-09-23T16:56:35.237Z,7.00
2022-09-23T16:59:04.266Z,9.13
2022-09-23T17:01:49.659Z,7.33
2022-09-23T17:07:07.440Z,18.60
2022-09-23T17:09:35.141Z,11.47
2022-09-23T17:12:05.791Z,11.30
2022-09-23T17:14:35.215Z,14.40
2022-09-23T17:17:02.842Z,12.03
2022-09-23T17:19:30.355Z,16.87
2022-09-23T17:21:58.181Z,21.60
2022-09-23T17:24:25.907Z,25.83
2022-09-23T17:26:53.666Z,15.90
2022-09-23T17:29:21.467Z,25.70
2022-09-23T17:31:50.535Z,15.47
2022-09-23T17:34:19.169Z,14.40
2022-09-23T17:36:47.147Z,22.70
2022-09-23T17:39:14.900Z,28.30
2022-09-23T17:41:42.427Z,18.37
2022-09-23T17:44:11.333Z,12.87
2022-09-23T17:46:38.888Z,22.50
2022-09-23T17:49:08.457Z,16.07
2022-09-23T17:51:36.942Z,15.00
2022-09-23T17:54:04.795Z,10.10
2022-09-23T17:56:33.840Z,17.33
2022-09-23T17:59:02.682Z,13.50
2022-09-23T18:01:30.749Z,11.83
2022-09-23T18:03:59.179Z,15.93
2022-09-23T18:06:29.397Z,14.30
2022-09-23T18:08:57.721Z,13.33
2022-09-23T18:11:26.047Z,20.80
2022-09-23T18:13:54.752Z,13.60
2022-09-23T18:16:23.819Z,11.20
2022-09-23T18:18:52.329Z,19.83
2022-09-23T18:21:20.538Z,15.10
2022-09-23T18:23:50.704Z,13.73
2022-09-23T18:26:19.005Z,13.60
2022-09-23T18:28:47.841Z,13.53
2022-09-23T18:31:15.849Z,13.40
2022-09-23T18:33:43.383Z,12.30
2022-09-23T18:36:10.922Z,13.00
2022-09-23T18:38:38.911Z,16.23
2022-09-23T18:41:08.059Z,12.53
2022-09-23T18:43:40.732Z,14.80
2022-09-23T18:46:12.042Z,13.07
2022-09-23T18:48:57.368Z,17.27
2022-09-23T18:51:28.585Z,12.03
2022-09-23T18:53:58.576Z,12.33
2022-09-23T18:56:29.766Z,14.60
2022-09-23T18:58:57.432Z,24.17
2022-09-23T19:01:26.174Z,16.87
2022-09-23T19:03:57.666Z,15.30
2022-09-23T19:06:25.818Z,22.43
2022-09-23T19:08:54.058Z,16.30
2022-09-23T19:11:22.397Z,23.83
2022-09-23T19:13:55.625Z,19.90
2022-09-23T19:16:24.256Z,18.43
2022-09-23T19:18:52.225Z,20.80
2022-09-23T19:21:21.454Z,23.73
2022-09-23T19:23:50.197Z,27.30
2022-09-23T19:26:18.827Z,20.27
2022-09-23T19:28:50.105Z,35.50
2022-09-23T19:31:20.258Z,23.30
2022-09-23T19:33:53.237Z,18.73
2022-09-23T19:36:23.725Z,19.23
2022-09-23T19:38:53.599Z,24.03
2022-09-23T19:41:21.134Z,21.73
2022-09-23T19:43:49.162Z,19.57
2022-09-23T19:46:17.155Z,15.03
2022-09-23T19:48:46.773Z,18.27
2022-09-23T19:51:14.760Z,22.80
2022-09-23T19:53:42.782Z,17.13
2022-09-23T19:56:10.320Z,17.03
2022-09-23T19:58:38.925Z,15.80
2022-09-23T20:01:09.562Z,16.33
2022-09-23T20:03:37.225Z,21.47
2022-09-23T20:06:06.345Z,18.33
2022-09-23T20:08:35.562Z,17.03
2022-09-23T20:11:08.594Z,28.20
2022-09-23T20:13:36.794Z,20.77
2022-09-23T20:16:06.378Z,19.27
2022-09-23T20:18:34.427Z,15.33
2022-09-23T20:21:01.984Z,17.47
2022-09-23T20:23:30.885Z,14.80
2022-09-23T20:26:16.464Z,14.90
2022-09-23T20:28:44.078Z,15.80
2022-09-23T20:31:12.143Z,18.70
2022-09-23T20:33:41.555Z,16.13
2022-09-23T20:36:09.111Z,12.80
2022-09-23T20:38:38.604Z,12.80
2022-09-23T20:41:07.613Z,13.47
2022-09-23T20:43:35.321Z,14.23
2022-09-23T20:46:04.509Z,13.63
2022-09-23T20:48:32.307Z,18.67
2022-09-23T20:51:00.802Z,14.50
2022-09-23T20:53:28.643Z,20.57
2022-09-23T20:55:58.455Z,12.97
2022-09-23T20:58:27.204Z,14.63
2022-09-23T21:00:54.763Z,14.63
2022-09-23T21:03:24.291Z,15.63
2022-09-23T21:05:52.012Z,16.77
2022-09-23T21:08:19.911Z,13.07
2022-09-23T21:10:54.077Z,15.90
2022-09-23T21:13:23.016Z,13.63
2022-09-23T21:15:50.875Z,17.77
2022-09-23T21:18:22.380Z,15.93
2022-09-23T21:20:56.811Z,13.33
2022-09-23T21:23:25.064Z,14.47
2022-09-23T21:25:52.734Z,12.50
2022-09-23T21:28:20.346Z,13.60
2022-09-23T21:30:52.069Z,14.20
2022-09-23T21:33:20.154Z,14.20
2022-09-23T21:35:48.095Z,16.13
2022-09-23T21:38:15.916Z,18.80
2022-09-23T21:40:58.738Z,15.43
2022-09-23T21:43:26.643Z,13.10
2022-09-23T21:45:59.458Z,14.63
2022-09-23T21:48:28.319Z,15.93
2022-09-23T21:50:56.800Z,15.80
2022-09-23T21:53:24.696Z,15.90
2022-09-23T21:55:52.266Z,21.13
2022-09-23T21:58:19.973Z,15.00
2022-09-23T22:00:47.546Z,17.60
2022-09-23T22:03:16.577Z,20.47
2022-09-23T22:05:44.289Z,13.70
2022-09-23T22:08:12.341Z,17.27
2022-09-23T22:10:39.844Z,16.70
2022-09-23T22:13:12.680Z,15.33
2022-09-23T22:15:40.906Z,18.07
2022-09-23T22:18:08.536Z,15.60
2022-09-23T22:20:37.694Z,14.07
2022-09-23T22:23:05.507Z,19.00
2022-09-23T22:25:33.186Z,14.70
2022-09-23T22:28:18.512Z,21.50
2022-09-23T22:31:03.925Z,16.20
2022-09-23T22:33:31.818Z,14.27
2022-09-23T22:36:03.751Z,17.10
2022-09-23T22:38:33.159Z,16.67
2022-09-23T22:41:01.423Z,13.47
2022-09-23T22:43:29.032Z,15.50
2022-09-23T22:45:56.845Z,15.00
2022-09-23T22:48:24.428Z,24.73
2022-09-23T22:50:52.254Z,15.63
2022-09-23T22:53:21.296Z,13.50
2022-09-23T22:55:59.085Z,14.77
2022-09-23T22:58:32.103Z,14.77
2022-09-23T23:01:00.508Z,16.97
2022-09-23T23:03:28.357Z,12.03
2022-09-23T23:05:56.884Z,15.60
2022-09-23T23:08:27.057Z,13.97
2022-09-23T23:10:55.860Z,17.03
2022-09-23T23:13:23.450Z,14.70
2022-09-23T23:15:51.048Z,15.13
2022-09-23T23:18:18.734Z,27.60
2022-09-23T23:20:46.444Z,16.43
2022-09-23T23:23:14.241Z,13.40
2022-09-23T23:25:43.322Z,15.13
2022-09-23T23:28:10.787Z,14.60
2022-09-23T23:30:38.454Z,14.80
2022-09-23T23:33:05.952Z,18.13
2022-09-23T23:35:33.521Z,13.57
2022-09-23T23:38:01.026Z,14.40
2022-09-23T23:40:29.055Z,16.43
2022-09-23T23:43:00.014Z,17.07
2022-09-23T23:45:28.370Z,14.70
2022-09-23T23:47:55.845Z,14.43
2022-09-23T23:50:23.471Z,15.20
2022-09-23T23:52:51.004Z,18.27
2022-09-23T23:55:18.671Z,14.10
2022-09-23T23:57:46.110Z,15.00
