createdAt,value
2018-07-17T00:03:04.000Z,32.645
2018-07-17T00:13:04.000Z,32.777
2018-07-17T00:23:04.000Z,33.018
2018-07-17T00:33:04.000Z,33.302
2018-07-17T00:43:04.000Z,33.358
2018-07-17T00:53:04.000Z,33.434
2018-07-17T01:03:04.000Z,33.6
2018-07-17T01:13:04.000Z,33.729
2018-07-17T01:23:04.000Z,34.068
2018-07-17T01:33:04.000Z,34.3
2018-07-17T01:43:04.000Z,34.396
2018-07-17T01:53:04.000Z,34.626
2018-07-17T02:03:04.000Z,34.704
2018-07-17T02:13:04.000Z,35.011
2018-07-17T02:23:04.000Z,35.331
2018-07-17T02:33:04.000Z,35.218
2018-07-17T02:43:04.000Z,35.24
2018-07-17T02:53:04.000Z,35.193
2018-07-17T03:03:04.000Z,35.356
2018-07-17T03:13:04.000Z,35.575
2018-07-17T03:23:04.000Z,35.605
2018-07-17T03:33:05.000Z,35.79
2018-07-17T03:43:05.000Z,35.79
2018-07-17T03:53:05.000Z,35.953
2018-07-17T04:03:04.000Z,36.116
2018-07-17T04:13:04.000Z,36.547
2018-07-17T04:23:04.000Z,36.736
2018-07-17T04:33:04.000Z,36.888
2018-07-17T04:43:04.000Z,36.947
2018-07-17T04:53:04.000Z,37.577
2018-07-17T05:03:04.000Z,37.473
2018-07-17T05:13:04.000Z,37.062
2018-07-17T05:23:04.000Z,36.771
2018-07-17T05:33:04.000Z,36.191
2018-07-17T05:43:04.000Z,35.909
2018-07-17T05:53:04.000Z,35.687
2018-07-17T06:03:04.000Z,35.597
2018-07-17T06:13:04.000Z,35.008
2018-07-17T06:23:04.000Z,35.458
2018-07-17T06:33:04.000Z,36.309
2018-07-17T06:43:04.000Z,35.789
2018-07-17T06:53:04.000Z,35.033
2018-07-17T07:03:04.000Z,34.76
2018-07-17T07:13:05.000Z,34.738
2018-07-17T07:23:05.000Z,34.688
2018-07-17T07:33:05.000Z,34.464
2018-07-17T07:43:05.000Z,33.795
2018-07-17T07:53:05.000Z,33.348
2018-07-17T08:03:05.000Z,32.9
2018-07-17T08:13:05.000Z,32.371
2018-07-17T08:23:05.000Z,32.141
2018-07-17T08:33:05.000Z,32.119
2018-07-17T08:43:05.000Z,31.439
2018-07-17T08:53:05.000Z,31.339
2018-07-17T09:03:05.000Z,31.058
2018-07-17T09:13:05.000Z,30.7
2018-07-17T09:23:05.000Z,30.373
2018-07-17T09:33:05.000Z,29.626
2018-07-17T09:43:05.000Z,29.41
2018-07-17T09:53:05.000Z,29.055
2018-07-17T10:03:05.000Z,28.477
2018-07-17T10:13:05.000Z,28.073
2018-07-17T10:23:05.000Z,27.266
2018-07-17T10:33:05.000Z,26.416
2018-07-17T10:43:05.000Z,26.324
2018-07-17T10:53:05.000Z,26.132
2018-07-17T11:03:05.000Z,25.977
2018-07-17T11:13:05.000Z,25.742
2018-07-17T11:23:05.000Z,25.032
2018-07-17T11:33:05.000Z,24.477
2018-07-17T11:43:06.000Z,24.37
2018-07-17T11:53:05.000Z,24.347
2018-07-17T12:03:05.000Z,23.925
2018-07-17T12:13:05.000Z,24.282
2018-07-17T12:23:05.000Z,23.717
2018-07-17T12:33:06.000Z,23.986
2018-07-17T12:43:05.000Z,24.423
2018-07-17T12:53:05.000Z,24.639
2018-07-17T13:03:09.000Z,24.382
2018-07-17T13:13:05.000Z,23.769
2018-07-17T13:23:05.000Z,23.6
2018-07-17T13:33:05.000Z,23.466
2018-07-17T13:43:05.000Z,23.145
2018-07-17T13:53:05.000Z,22.604
2018-07-17T14:03:05.000Z,22.508
2018-07-17T14:13:05.000Z,22.265
2018-07-17T14:23:05.000Z,22.856
2018-07-17T14:33:05.000Z,22.951
2018-07-17T14:43:06.000Z,22.636
2018-07-17T14:53:05.000Z,22.589
2018-07-17T15:03:05.000Z,22.825
2018-07-17T15:13:05.000Z,22.906
2018-07-17T15:23:06.000Z,22.998
2018-07-17T15:33:06.000Z,23.34
2018-07-17T15:43:06.000Z,23.708
2018-07-17T15:53:06.000Z,23.823
2018-07-17T16:03:06.000Z,24.257
2018-07-17T16:13:06.000Z,24.188
2018-07-17T16:23:06.000Z,22.773
2018-07-17T16:33:06.000Z,23.087
2018-07-17T16:43:06.000Z,23.566
2018-07-17T16:53:06.000Z,24.08
2018-07-17T17:03:06.000Z,23.969
2018-07-17T17:13:06.000Z,24.381
2018-07-17T17:23:06.000Z,24.447
2018-07-17T17:33:06.000Z,24.905
2018-07-17T17:43:06.000Z,25.083
2018-07-17T17:53:06.000Z,25.182
2018-07-17T18:03:06.000Z,25.428
2018-07-17T18:13:06.000Z,25.661
2018-07-17T18:23:06.000Z,25.758
2018-07-17T18:33:06.000Z,25.812
2018-07-17T18:43:06.000Z,25.923
2018-07-17T18:53:06.000Z,26.323
2018-07-17T19:03:06.000Z,26.588
2018-07-17T19:13:06.000Z,27.647
2018-07-17T19:23:06.000Z,28.718
2018-07-17T19:33:06.000Z,29.158
2018-07-17T19:43:06.000Z,29.378
2018-07-17T19:53:06.000Z,29.699
2018-07-17T20:03:06.000Z,30.257
2018-07-17T20:13:06.000Z,30.848
2018-07-17T20:23:06.000Z,30.925
2018-07-17T20:33:06.000Z,30.959
2018-07-17T20:43:09.000Z,31.473
2018-07-17T20:53:06.000Z,31.461
2018-07-17T21:03:06.000Z,31.77
2018-07-17T21:13:06.000Z,31.92
2018-07-17T21:23:06.000Z,31.93
2018-07-17T21:33:06.000Z,32.025
2018-07-17T21:43:06.000Z,32.054
2018-07-17T21:53:06.000Z,31.938
2018-07-17T22:03:06.000Z,31.979
2018-07-17T22:13:06.000Z,32.149
2018-07-17T22:23:06.000Z,32.158
2018-07-17T22:33:06.000Z,32.245
2018-07-17T22:43:06.000Z,32.393
2018-07-17T22:53:06.000Z,32.247
2018-07-17T23:03:07.000Z,32.177
2018-07-17T23:13:07.000Z,32.237
2018-07-17T23:23:07.000Z,32.343
2018-07-17T23:33:07.000Z,32.401
2018-07-17T23:43:07.000Z,32.707
2018-07-17T23:53:07.000Z,33.001
