createdAt,value
2022-08-04T00:00:08.414Z,27.20
2022-08-04T00:03:00.553Z,27.20
2022-08-04T00:05:39.160Z,27.30
2022-08-04T00:08:12.829Z,27.20
2022-08-04T00:10:45.564Z,27.20
2022-08-04T00:13:14.172Z,27.30
2022-08-04T00:15:43.539Z,27.30
2022-08-04T00:18:16.561Z,27.30
2022-08-04T00:20:46.877Z,27.20
2022-08-04T00:23:15.561Z,27.20
2022-08-04T00:25:44.599Z,27.20
2022-08-04T00:28:13.769Z,27.20
2022-08-04T00:30:43.657Z,27.30
2022-08-04T00:33:12.518Z,27.30
2022-08-04T00:35:42.199Z,27.30
2022-08-04T00:38:12.151Z,27.30
2022-08-04T00:40:51.710Z,27.30
2022-08-04T00:43:27.358Z,27.30
2022-08-04T00:46:28.745Z,27.30
2022-08-04T00:49:35.342Z,27.20
2022-08-04T00:52:32.750Z,27.30
2022-08-04T00:55:17.116Z,27.30
2022-08-04T00:57:57.096Z,27.20
2022-08-04T01:00:25.613Z,27.20
2022-08-04T01:03:08.431Z,27.30
2022-08-04T01:05:49.396Z,27.30
2022-08-04T01:08:46.617Z,27.30
2022-08-04T01:11:28.195Z,27.20
2022-08-04T01:14:14.280Z,27.30
2022-08-04T01:16:49.902Z,27.20
2022-08-04T01:19:57.645Z,27.30
2022-08-04T01:23:10.964Z,27.30
2022-08-04T01:26:42.220Z,27.30
2022-08-04T01:29:09.927Z,27.30
2022-08-04T01:32:00.876Z,27.30
2022-08-04T01:34:31.548Z,27.30
2022-08-04T01:37:04.771Z,27.30
2022-08-04T01:39:42.606Z,27.30
2022-08-04T01:42:12.780Z,27.30
2022-08-04T01:45:03.441Z,27.30
2022-08-04T01:47:32.138Z,27.30
2022-08-04T01:50:07.882Z,27.30
2022-08-04T01:52:37.502Z,27.30
2022-08-04T01:55:09.247Z,27.30
2022-08-04T01:57:42.356Z,27.30
2022-08-04T02:00:13.615Z,27.30
2022-08-04T02:02:41.658Z,27.30
2022-08-04T02:05:11.988Z,27.30
2022-08-04T02:07:50.522Z,27.30
2022-08-04T02:10:26.538Z,27.30
2022-08-04T02:13:01.063Z,27.30
2022-08-04T02:15:37.199Z,27.30
2022-08-04T02:18:15.305Z,27.30
2022-08-04T02:20:48.033Z,27.30
2022-08-04T02:23:20.767Z,27.30
2022-08-04T02:25:53.599Z,27.30
2022-08-04T02:28:26.882Z,27.30
2022-08-04T02:31:16.340Z,27.30
2022-08-04T02:33:46.349Z,27.30
2022-08-04T02:36:22.121Z,27.30
2022-08-04T02:38:57.236Z,27.30
2022-08-04T02:41:27.469Z,27.30
2022-08-04T02:43:58.799Z,27.30
2022-08-04T02:46:29.273Z,27.30
2022-08-04T02:48:57.796Z,27.30
2022-08-04T02:51:28.331Z,27.30
2022-08-04T02:53:59.188Z,27.30
2022-08-04T02:56:31.084Z,27.30
2022-08-04T02:59:01.285Z,27.30
2022-08-04T03:01:31.256Z,27.30
2022-08-04T03:04:18.263Z,27.30
2022-08-04T03:07:29.341Z,27.30
2022-08-04T03:10:32.804Z,27.30
2022-08-04T03:13:28.899Z,27.30
2022-08-04T03:16:20.394Z,27.30
2022-08-04T03:19:27.205Z,27.30
2022-08-04T03:22:30.287Z,27.30
2022-08-04T03:25:32.837Z,27.30
2022-08-04T03:28:34.142Z,27.30
2022-08-04T03:31:19.342Z,27.30
2022-08-04T03:34:04.370Z,27.30
2022-08-04T03:37:00.652Z,27.30
2022-08-04T03:40:04.610Z,27.30
2022-08-04T03:43:57.954Z,27.30
2022-08-04T03:46:44.720Z,27.30
2022-08-04T03:49:54.059Z,27.30
2022-08-04T03:53:02.406Z,27.30
2022-08-04T03:56:24.475Z,27.30
2022-08-04T03:59:18.369Z,27.30
2022-08-04T04:02:06.555Z,27.30
2022-08-04T04:05:01.094Z,27.30
2022-08-04T04:08:20.124Z,27.30
2022-08-04T04:11:07.162Z,27.30
2022-08-04T04:14:12.571Z,27.20
2022-08-04T04:16:59.128Z,27.20
2022-08-04T04:19:48.499Z,27.20
2022-08-04T04:22:29.790Z,27.30
2022-08-04T04:25:11.939Z,27.30
2022-08-04T04:27:49.787Z,27.20
2022-08-04T04:30:23.843Z,27.20
2022-08-04T04:33:20.587Z,27.20
2022-08-04T04:36:00.998Z,27.20
2022-08-04T04:38:53.521Z,27.20
2022-08-04T04:41:51.511Z,27.20
2022-08-04T04:44:52.240Z,27.20
2022-08-04T04:48:07.384Z,27.20
2022-08-04T04:50:28.589Z,27.20
2022-08-04T04:53:08.545Z,27.20
2022-08-04T04:55:46.323Z,27.20
2022-08-04T04:58:19.007Z,27.20
2022-08-04T05:01:17.386Z,27.20
2022-08-04T05:04:03.171Z,27.20
2022-08-04T05:06:54.317Z,27.20
2022-08-04T05:09:40.410Z,27.20
2022-08-04T05:14:33.290Z,27.20
2022-08-04T05:15:35.709Z,27.20
2022-08-04T05:18:07.474Z,27.20
2022-08-04T05:20:42.979Z,27.20
2022-08-04T05:23:16.599Z,27.20
2022-08-04T05:25:58.624Z,27.20
2022-08-04T05:28:33.168Z,27.20
2022-08-04T05:31:04.907Z,27.20
2022-08-04T05:33:40.771Z,27.20
2022-08-04T05:36:27.465Z,27.20
2022-08-04T05:39:08.092Z,27.20
2022-08-04T05:41:45.185Z,27.20
2022-08-04T05:44:16.106Z,27.20
2022-08-04T05:46:45.506Z,27.20
2022-08-04T05:49:22.615Z,27.20
2022-08-04T05:51:52.969Z,27.20
2022-08-04T05:54:22.406Z,27.20
2022-08-04T05:56:51.897Z,27.20
2022-08-04T05:59:20.810Z,27.20
2022-08-04T06:01:55.689Z,27.20
2022-08-04T06:04:28.948Z,27.20
2022-08-04T06:06:58.414Z,27.20
2022-08-04T06:09:26.456Z,27.20
2022-08-04T06:12:03.935Z,27.20
2022-08-04T06:14:39.056Z,27.20
2022-08-04T06:18:33.550Z,27.20
2022-08-04T06:20:17.895Z,27.20
2022-08-04T06:22:50.416Z,27.10
2022-08-04T06:25:23.333Z,27.20
2022-08-04T06:27:52.855Z,27.20
2022-08-04T06:30:21.942Z,27.20
2022-08-04T06:33:04.282Z,27.20
2022-08-04T06:35:34.030Z,27.20
2022-08-04T06:38:04.299Z,27.20
2022-08-04T06:40:34.591Z,27.20
2022-08-04T06:43:05.582Z,27.20
2022-08-04T06:45:36.820Z,27.10
2022-08-04T06:48:06.395Z,27.10
2022-08-04T06:51:25.042Z,27.10
2022-08-04T06:53:27.025Z,27.20
2022-08-04T06:55:55.734Z,27.10
2022-08-04T06:58:25.070Z,27.10
2022-08-04T07:00:53.790Z,27.10
2022-08-04T07:03:22.605Z,27.10
2022-08-04T07:05:52.228Z,27.10
2022-08-04T07:08:21.029Z,27.10
2022-08-04T07:10:50.896Z,27.10
2022-08-04T07:13:19.688Z,27.10
2022-08-04T07:15:49.173Z,27.10
2022-08-04T07:18:17.361Z,27.10
2022-08-04T07:20:46.220Z,27.10
2022-08-04T07:23:17.714Z,27.10
2022-08-04T07:26:00.914Z,27.10
2022-08-04T07:28:41.573Z,27.10
2022-08-04T07:31:33.046Z,27.10
2022-08-04T07:34:17.081Z,27.10
2022-08-04T07:36:50.941Z,27.10
2022-08-04T07:39:28.383Z,27.10
2022-08-04T07:42:01.622Z,27.10
2022-08-04T07:44:30.914Z,27.10
2022-08-04T07:46:59.286Z,27.10
2022-08-04T07:49:54.703Z,27.10
2022-08-04T07:52:16.525Z,27.10
2022-08-04T07:54:44.780Z,27.10
2022-08-04T07:57:19.645Z,27.10
2022-08-04T08:00:02.132Z,27.10
2022-08-04T08:02:31.501Z,27.10
2022-08-04T08:04:59.914Z,27.10
2022-08-04T08:07:28.364Z,27.10
2022-08-04T08:09:56.364Z,27.10
2022-08-04T08:12:35.372Z,27.10
2022-08-04T08:15:15.724Z,27.10
2022-08-04T08:17:58.812Z,27.10
2022-08-04T08:20:30.609Z,27.10
2022-08-04T08:22:59.041Z,27.10
2022-08-04T08:25:27.063Z,27.10
2022-08-04T08:27:56.843Z,27.10
2022-08-04T08:30:25.153Z,27.10
2022-08-04T08:33:07.074Z,27.10
2022-08-04T08:35:53.768Z,27.10
2022-08-04T08:38:38.818Z,27.10
2022-08-04T08:41:38.385Z,27.10
2022-08-04T08:44:29.948Z,27.10
2022-08-04T08:47:17.928Z,27.10
2022-08-04T08:50:06.348Z,27.10
2022-08-04T08:53:01.470Z,27.10
2022-08-04T08:55:41.307Z,27.10
2022-08-04T08:58:24.347Z,27.10
2022-08-04T09:01:05.906Z,27.10
2022-08-04T09:04:01.134Z,27.10
2022-08-04T09:06:55.025Z,27.10
2022-08-04T09:09:39.236Z,27.10
2022-08-04T09:12:14.990Z,27.10
2022-08-04T09:14:51.333Z,27.10
2022-08-04T09:17:28.248Z,27.10
2022-08-04T09:20:01.206Z,27.10
2022-08-04T09:22:37.061Z,27.10
2022-08-04T09:25:12.074Z,27.10
2022-08-04T09:27:47.825Z,27.10
2022-08-04T09:30:20.725Z,27.10
2022-08-04T09:33:05.480Z,27.10
2022-08-04T09:35:43.272Z,27.10
2022-08-04T09:38:17.801Z,27.10
2022-08-04T09:40:57.202Z,27.10
2022-08-04T09:43:58.856Z,27.10
2022-08-04T09:46:40.331Z,27.10
2022-08-04T09:49:16.263Z,27.10
2022-08-04T09:51:59.954Z,27.10
2022-08-04T09:54:34.539Z,27.10
2022-08-04T09:57:14.939Z,27.10
2022-08-04T09:59:49.872Z,27.10
2022-08-04T10:02:20.231Z,27.10
2022-08-04T10:04:51.929Z,27.10
2022-08-04T10:07:43.591Z,27.10
2022-08-04T10:10:37.372Z,27.10
2022-08-04T10:13:32.506Z,27.10
2022-08-04T10:16:12.452Z,27.10
2022-08-04T10:18:50.833Z,27.10
2022-08-04T10:21:27.752Z,27.10
2022-08-04T10:24:28.675Z,27.10
2022-08-04T10:27:02.335Z,27.10
2022-08-04T10:29:38.293Z,27.10
2022-08-04T10:32:16.913Z,27.10
2022-08-04T10:35:00.928Z,27.10
2022-08-04T10:37:58.910Z,27.10
2022-08-04T10:40:38.180Z,27.10
2022-08-04T10:43:20.808Z,27.10
2022-08-04T10:45:58.114Z,27.10
2022-08-04T10:48:37.347Z,27.10
2022-08-04T10:51:16.581Z,27.10
2022-08-04T10:53:48.408Z,27.10
2022-08-04T10:56:23.369Z,27.10
2022-08-04T10:58:58.276Z,27.10
2022-08-04T11:02:00.078Z,27.10
2022-08-04T11:04:27.931Z,27.10
2022-08-04T11:06:57.397Z,27.10
2022-08-04T11:09:27.956Z,27.10
2022-08-04T11:12:01.817Z,27.10
2022-08-04T11:14:34.989Z,27.10
2022-08-04T11:17:08.283Z,27.10
2022-08-04T11:19:45.113Z,27.10
2022-08-04T11:22:24.771Z,27.10
2022-08-04T11:25:01.746Z,27.10
2022-08-04T11:27:35.325Z,27.10
2022-08-04T11:30:07.279Z,27.10
2022-08-04T11:32:41.098Z,27.10
2022-08-04T11:35:13.224Z,27.10
2022-08-04T11:37:47.543Z,27.10
2022-08-04T11:40:23.883Z,27.10
2022-08-04T11:42:57.609Z,27.10
2022-08-04T11:45:33.107Z,27.10
2022-08-04T11:48:07.027Z,27.10
2022-08-04T11:50:41.551Z,27.10
2022-08-04T11:53:13.039Z,27.10
2022-08-04T11:56:07.757Z,27.10
2022-08-04T11:58:32.421Z,27.10
2022-08-04T12:01:09.822Z,27.10
2022-08-04T12:04:03.824Z,27.10
2022-08-04T12:06:39.150Z,27.10
2022-08-04T12:09:13.834Z,27.10
2022-08-04T12:12:01.396Z,27.10
2022-08-04T12:14:44.299Z,27.10
2022-08-04T12:17:16.752Z,27.10
2022-08-04T12:20:03.706Z,27.10
2022-08-04T12:22:41.017Z,27.10
2022-08-04T12:25:13.153Z,27.10
2022-08-04T12:27:48.461Z,27.10
2022-08-04T12:30:59.776Z,27.10
2022-08-04T12:33:17.829Z,27.10
2022-08-04T12:36:05.215Z,27.10
2022-08-04T12:38:48.052Z,27.10
2022-08-04T12:41:22.384Z,27.20
2022-08-04T12:43:52.027Z,27.10
2022-08-04T12:46:23.781Z,27.20
2022-08-04T12:48:52.242Z,27.10
2022-08-04T12:51:30.997Z,27.20
2022-08-04T12:54:12.177Z,27.10
2022-08-04T12:56:41.728Z,27.20
2022-08-04T12:59:14.092Z,27.20
2022-08-04T13:02:11.193Z,27.20
2022-08-04T13:04:42.493Z,27.20
2022-08-04T13:07:16.299Z,27.20
2022-08-04T13:09:44.556Z,27.20
2022-08-04T13:12:15.425Z,27.20
2022-08-04T13:14:49.256Z,27.20
2022-08-04T13:17:17.295Z,27.10
2022-08-04T13:19:50.206Z,27.10
2022-08-04T13:22:26.812Z,27.20
2022-08-04T13:24:57.025Z,27.20
2022-08-04T13:27:46.782Z,27.20
2022-08-04T13:30:22.585Z,27.20
2022-08-04T13:32:56.536Z,27.20
2022-08-04T13:35:54.610Z,27.20
2022-08-04T13:38:15.634Z,27.20
2022-08-04T13:40:45.742Z,27.20
2022-08-04T13:44:16.774Z,27.20
2022-08-04T13:46:28.084Z,27.20
2022-08-04T13:49:26.069Z,27.20
2022-08-04T13:51:58.185Z,27.20
2022-08-04T13:54:30.128Z,27.20
2022-08-04T13:57:02.025Z,27.20
2022-08-04T13:59:37.578Z,27.20
2022-08-04T14:02:09.941Z,27.30
2022-08-04T14:04:42.313Z,27.30
2022-08-04T14:07:26.464Z,27.30
2022-08-04T14:10:03.806Z,27.30
2022-08-04T14:12:38.799Z,27.30
2022-08-04T14:15:57.603Z,27.30
2022-08-04T14:18:25.911Z,27.30
2022-08-04T14:21:04.430Z,27.30
2022-08-04T14:23:47.202Z,27.30
2022-08-04T14:26:18.690Z,27.30
2022-08-04T14:29:27.844Z,27.30
2022-08-04T14:31:34.925Z,27.30
2022-08-04T14:34:09.952Z,27.30
2022-08-04T14:37:13.499Z,27.30
2022-08-04T14:39:39.276Z,27.30
2022-08-04T14:42:08.106Z,27.30
2022-08-04T14:44:54.331Z,27.30
2022-08-04T14:47:40.653Z,27.30
2022-08-04T14:50:12.313Z,27.30
2022-08-04T14:52:40.824Z,27.30
2022-08-04T14:55:22.515Z,27.30
2022-08-04T14:58:34.214Z,27.30
2022-08-04T15:00:38.780Z,27.30
2022-08-04T15:03:09.677Z,27.30
2022-08-04T15:06:02.351Z,27.40
2022-08-04T15:08:31.469Z,27.30
2022-08-04T15:11:02.211Z,27.40
2022-08-04T15:13:31.079Z,27.40
2022-08-04T15:16:08.177Z,27.40
2022-08-04T15:18:39.101Z,27.40
2022-08-04T15:21:09.540Z,27.40
2022-08-04T15:23:39.477Z,27.40
2022-08-04T15:26:13.786Z,27.40
2022-08-04T15:28:45.727Z,27.40
2022-08-04T15:32:07.813Z,27.40
2022-08-04T15:34:03.672Z,27.40
2022-08-04T15:36:38.897Z,27.40
2022-08-04T15:39:13.337Z,27.40
2022-08-04T15:41:54.969Z,27.40
2022-08-04T15:45:05.649Z,27.40
2022-08-04T15:47:33.687Z,27.40
2022-08-04T15:50:07.730Z,27.40
2022-08-04T15:53:10.270Z,27.40
2022-08-04T15:55:42.121Z,27.40
2022-08-04T15:58:13.240Z,27.50
2022-08-04T16:01:14.725Z,27.40
2022-08-04T16:04:00.470Z,27.50
2022-08-04T16:06:45.266Z,27.40
2022-08-04T16:09:45.239Z,27.50
2022-08-04T16:12:55.462Z,27.50
2022-08-04T16:15:40.201Z,27.50
2022-08-04T16:18:14.134Z,27.50
2022-08-04T16:20:56.217Z,27.50
2022-08-04T16:23:59.226Z,27.50
2022-08-04T16:26:54.741Z,27.50
2022-08-04T16:29:34.058Z,27.50
2022-08-04T16:32:16.084Z,27.50
2022-08-04T16:34:54.725Z,27.50
2022-08-04T16:37:25.797Z,27.50
2022-08-04T16:40:35.692Z,27.50
2022-08-04T16:43:09.327Z,27.50
2022-08-04T16:45:48.483Z,27.50
2022-08-04T16:48:17.780Z,27.50
2022-08-04T16:51:04.535Z,27.50
2022-08-04T16:53:58.696Z,27.60
2022-08-04T16:56:33.140Z,27.60
2022-08-04T16:59:09.731Z,27.60
2022-08-04T17:01:38.664Z,27.60
2022-08-04T17:04:07.519Z,27.60
2022-08-04T17:06:37.536Z,27.60
2022-08-04T17:09:06.958Z,27.60
2022-08-04T17:11:35.075Z,27.60
2022-08-04T17:14:05.791Z,27.60
2022-08-04T17:16:37.615Z,27.60
2022-08-04T17:19:07.347Z,27.60
2022-08-04T17:21:49.065Z,27.60
2022-08-04T17:24:18.132Z,27.60
2022-08-04T17:26:54.542Z,27.60
2022-08-04T17:29:43.953Z,27.60
2022-08-04T17:32:19.512Z,27.70
2022-08-04T17:34:49.372Z,27.70
2022-08-04T17:37:40.523Z,27.70
2022-08-04T17:40:11.114Z,27.70
2022-08-04T17:42:41.527Z,27.70
2022-08-04T17:45:50.150Z,27.70
2022-08-04T17:48:00.581Z,27.70
2022-08-04T17:54:01.718Z,27.70
2022-08-04T17:56:32.508Z,27.70
2022-08-04T17:59:56.691Z,27.70
2022-08-04T18:02:08.849Z,27.70
2022-08-04T18:05:07.857Z,27.70
2022-08-04T18:08:42.855Z,27.70
2022-08-04T18:10:44.737Z,27.70
2022-08-04T18:13:23.078Z,27.70
2022-08-04T18:15:51.393Z,27.80
2022-08-04T18:18:23.771Z,27.80
2022-08-04T18:20:53.379Z,27.70
2022-08-04T18:23:32.055Z,27.80
2022-08-04T18:26:02.091Z,27.80
2022-08-04T18:28:33.506Z,27.80
2022-08-04T18:31:02.433Z,27.80
2022-08-04T18:33:40.126Z,27.80
2022-08-04T18:36:32.522Z,27.80
2022-08-04T18:39:12.720Z,27.80
2022-08-04T18:42:01.416Z,27.80
2022-08-04T18:44:30.983Z,27.80
2022-08-04T18:47:22.254Z,27.80
2022-08-04T18:50:40.215Z,27.80
2022-08-04T18:52:42.028Z,27.80
2022-08-04T18:55:56.756Z,27.80
2022-08-04T18:58:06.131Z,27.80
2022-08-04T19:00:36.538Z,27.80
2022-08-04T19:03:05.368Z,27.90
2022-08-04T19:05:37.953Z,27.80
2022-08-04T19:08:11.350Z,27.90
2022-08-04T19:11:00.034Z,27.80
2022-08-04T19:13:29.663Z,27.90
2022-08-04T19:16:03.049Z,27.90
2022-08-04T19:18:32.327Z,27.90
2022-08-04T19:24:11.335Z,27.90
2022-08-04T19:26:41.652Z,27.90
2022-08-04T19:29:18.208Z,27.90
2022-08-04T19:31:46.833Z,27.90
2022-08-04T19:34:14.852Z,27.90
2022-08-04T19:36:45.988Z,27.90
2022-08-04T19:39:15.528Z,27.90
2022-08-04T19:42:06.458Z,27.90
2022-08-04T19:44:32.341Z,27.90
2022-08-04T19:47:00.858Z,27.90
2022-08-04T19:50:04.774Z,27.90
2022-08-04T19:52:34.052Z,27.90
2022-08-04T19:55:10.408Z,27.90
2022-08-04T19:57:43.931Z,27.90
2022-08-04T20:00:17.470Z,27.90
2022-08-04T20:03:01.513Z,27.90
2022-08-04T20:05:52.612Z,28.00
2022-08-04T20:08:19.056Z,28.00
2022-08-04T20:10:52.083Z,27.90
2022-08-04T20:13:20.874Z,28.00
2022-08-04T20:15:57.457Z,28.00
2022-08-04T20:18:35.816Z,28.00
2022-08-04T20:21:11.297Z,28.00
2022-08-04T20:23:50.063Z,28.00
2022-08-04T20:26:20.078Z,28.00
2022-08-04T20:28:51.911Z,28.00
2022-08-04T20:31:20.700Z,28.00
2022-08-04T20:36:37.372Z,28.00
2022-08-04T20:39:05.382Z,28.00
2022-08-04T20:41:39.058Z,28.00
2022-08-04T20:44:12.891Z,28.00
2022-08-04T20:46:40.818Z,28.00
2022-08-04T20:49:08.739Z,28.00
2022-08-04T20:51:40.181Z,28.00
2022-08-04T20:54:16.432Z,28.00
2022-08-04T20:56:50.916Z,28.00
2022-08-04T20:59:19.382Z,28.00
2022-08-04T21:01:48.963Z,28.00
2022-08-04T21:04:35.770Z,28.00
2022-08-04T21:07:06.444Z,28.00
2022-08-04T21:09:38.110Z,28.10
2022-08-04T21:15:13.949Z,28.10
2022-08-04T21:17:58.741Z,28.10
2022-08-04T21:20:33.630Z,28.10
2022-08-04T21:23:03.545Z,28.10
2022-08-04T21:25:32.898Z,28.10
2022-08-04T21:28:12.970Z,28.10
2022-08-04T21:30:54.550Z,28.10
2022-08-04T21:33:49.921Z,28.10
2022-08-04T21:36:13.018Z,28.10
2022-08-04T21:38:41.966Z,28.10
2022-08-04T21:41:24.280Z,28.10
2022-08-04T21:43:55.240Z,28.10
2022-08-04T21:46:23.347Z,28.10
2022-08-04T21:48:51.583Z,28.10
2022-08-04T21:51:59.261Z,28.10
2022-08-04T21:54:14.985Z,28.10
2022-08-04T21:56:50.982Z,28.10
2022-08-04T21:59:24.345Z,28.10
2022-08-04T22:02:00.413Z,28.10
2022-08-04T22:04:28.991Z,28.10
2022-08-04T22:06:56.967Z,28.10
2022-08-04T22:09:25.010Z,28.10
2022-08-04T22:11:56.885Z,28.10
2022-08-04T22:14:29.140Z,28.10
2022-08-04T22:17:01.562Z,28.10
2022-08-04T22:19:49.857Z,28.10
2022-08-04T22:22:25.780Z,28.10
2022-08-04T22:24:58.921Z,28.10
2022-08-04T22:27:47.891Z,28.10
2022-08-04T22:30:24.635Z,28.10
2022-08-04T22:33:01.179Z,28.20
2022-08-04T22:35:36.544Z,28.10
2022-08-04T22:38:24.210Z,28.20
2022-08-04T22:40:58.731Z,28.20
2022-08-04T22:43:33.305Z,28.20
2022-08-04T22:46:06.318Z,28.20
2022-08-04T22:48:35.769Z,28.20
2022-08-04T22:51:04.819Z,28.20
2022-08-04T22:53:33.823Z,28.20
2022-08-04T22:56:10.099Z,28.20
2022-08-04T22:58:44.750Z,28.20
2022-08-04T23:01:16.067Z,28.20
2022-08-04T23:03:55.314Z,28.20
2022-08-04T23:06:25.505Z,28.20
2022-08-04T23:08:57.055Z,28.20
2022-08-04T23:11:34.579Z,28.20
2022-08-04T23:14:05.016Z,28.20
2022-08-04T23:16:40.610Z,28.20
2022-08-04T23:19:15.453Z,28.20
2022-08-04T23:21:47.336Z,28.20
2022-08-04T23:24:30.151Z,28.20
2022-08-04T23:26:58.298Z,28.20
2022-08-04T23:29:27.716Z,28.20
2022-08-04T23:32:20.423Z,28.20
2022-08-04T23:34:48.438Z,28.20
2022-08-04T23:37:16.450Z,28.20
2022-08-04T23:40:14.730Z,28.20
2022-08-04T23:42:32.411Z,28.20
2022-08-04T23:45:00.384Z,28.20
2022-08-04T23:48:15.205Z,28.20
2022-08-04T23:50:18.039Z,28.20
2022-08-04T23:52:45.963Z,28.20
2022-08-04T23:55:19.265Z,28.20
2022-08-04T23:58:05.738Z,28.20
