createdAt,value
2023-05-19T00:00:54.860Z,102969.38
2023-05-19T00:03:21.865Z,102963.28
2023-05-19T00:05:49.130Z,102964.25
2023-05-19T00:08:19.416Z,102966.94
2023-05-19T00:10:46.958Z,102964.31
2023-05-19T00:13:13.519Z,102962.75
2023-05-19T00:15:40.267Z,102961.84
2023-05-19T00:18:08.987Z,102960.13
2023-05-19T00:20:35.510Z,102951.31
2023-05-19T00:23:01.979Z,102950.47
2023-05-19T00:25:28.419Z,102944.50
2023-05-19T00:27:54.821Z,102945.38
2023-05-19T00:30:22.866Z,102941.97
2023-05-19T00:32:49.455Z,102945.66
2023-05-19T00:35:16.393Z,102948.22
2023-05-19T00:37:42.762Z,102950.03
2023-05-19T00:40:10.694Z,102939.69
2023-05-19T00:42:37.294Z,102936.44
2023-05-19T00:45:04.071Z,102943.31
2023-05-19T00:47:30.959Z,102942.38
2023-05-19T00:49:57.422Z,102949.53
2023-05-19T00:52:23.820Z,102946.84
2023-05-19T00:54:51.809Z,102939.97
2023-05-19T00:57:18.941Z,102941.84
2023-05-19T00:59:45.537Z,102933.91
2023-05-19T01:02:11.999Z,102940.91
2023-05-19T01:04:41.709Z,102938.22
2023-05-19T01:07:08.217Z,102941.97
2023-05-19T01:09:34.746Z,102937.66
2023-05-19T01:12:01.567Z,102948.22
2023-05-19T01:14:28.867Z,102950.03
2023-05-19T01:17:14.249Z,102942.13
2023-05-19T01:20:13.687Z,102949.25
2023-05-19T01:23:01.353Z,102949.50
2023-05-19T01:25:30.756Z,102946.97
2023-05-19T01:28:12.333Z,102948.72
2023-05-19T01:30:38.636Z,102939.94
2023-05-19T01:33:08.702Z,102942.59
2023-05-19T01:35:37.986Z,102937.28
2023-05-19T01:38:07.769Z,102932.19
2023-05-19T01:40:36.068Z,102933.84
2023-05-19T01:43:03.683Z,102929.47
2023-05-19T01:45:31.971Z,102931.31
2023-05-19T01:48:01.240Z,102936.59
2023-05-19T01:50:28.545Z,102933.09
2023-05-19T01:52:55.589Z,102935.00
2023-05-19T01:55:23.660Z,102934.19
2023-05-19T01:58:27.847Z,102928.94
2023-05-19T02:01:03.903Z,102918.56
2023-05-19T02:03:47.796Z,102917.88
2023-05-19T02:06:31.056Z,102915.50
2023-05-19T02:09:12.083Z,102919.69
2023-05-19T02:12:03.944Z,102926.78
2023-05-19T02:14:35.332Z,102926.78
2023-05-19T02:17:04.748Z,102925.88
2023-05-19T02:19:33.461Z,102925.88
2023-05-19T02:21:59.991Z,102922.25
2023-05-19T02:24:26.459Z,102920.88
2023-05-19T02:26:54.000Z,102915.63
2023-05-19T02:29:21.131Z,102916.69
2023-05-19T02:31:47.801Z,102918.41
2023-05-19T02:34:14.636Z,102910.41
2023-05-19T02:36:45.365Z,102910.88
2023-05-19T02:39:12.512Z,102908.31
2023-05-19T02:41:39.278Z,102906.63
2023-05-19T02:44:05.790Z,102905.91
2023-05-19T02:46:32.330Z,102909.78
2023-05-19T02:48:59.200Z,102899.16
2023-05-19T02:51:25.625Z,102893.81
2023-05-19T02:53:52.056Z,102896.50
2023-05-19T02:56:18.421Z,102898.06
2023-05-19T02:58:44.776Z,102897.03
2023-05-19T03:01:11.283Z,102889.00
2023-05-19T03:03:37.819Z,102889.22
2023-05-19T03:06:04.984Z,102886.59
2023-05-19T03:08:31.490Z,102883.00
2023-05-19T03:10:57.859Z,102891.88
2023-05-19T03:13:24.341Z,102887.53
2023-05-19T03:15:51.177Z,102876.19
2023-05-19T03:18:17.802Z,102888.28
2023-05-19T03:20:44.587Z,102886.44
2023-05-19T03:23:11.074Z,102885.84
2023-05-19T03:25:37.545Z,102885.13
2023-05-19T03:28:04.107Z,102886.25
2023-05-19T03:30:30.797Z,102889.75
2023-05-19T03:32:57.395Z,102882.75
2023-05-19T03:35:23.859Z,102887.06
2023-05-19T03:37:50.411Z,102887.38
2023-05-19T03:40:18.743Z,102887.44
2023-05-19T03:42:45.232Z,102881.47
2023-05-19T03:45:11.716Z,102882.38
2023-05-19T03:47:38.174Z,102884.94
2023-05-19T03:50:04.956Z,102878.81
2023-05-19T03:52:31.413Z,102871.00
2023-05-19T03:54:57.777Z,102884.91
2023-05-19T03:57:24.282Z,102880.25
2023-05-19T03:59:50.804Z,102885.38
2023-05-19T04:02:17.264Z,102885.38
2023-05-19T04:04:43.723Z,102884.53
2023-05-19T04:07:10.097Z,102888.94
2023-05-19T04:09:37.560Z,102885.78
2023-05-19T04:12:04.327Z,102882.56
2023-05-19T04:14:30.741Z,102885.00
2023-05-19T04:16:57.303Z,102885.75
2023-05-19T04:19:23.864Z,102883.88
2023-05-19T04:21:50.366Z,102882.88
2023-05-19T04:24:16.829Z,102887.34
2023-05-19T04:26:46.028Z,102889.13
2023-05-19T04:29:13.885Z,102888.31
2023-05-19T04:31:41.158Z,102893.56
2023-05-19T04:34:10.382Z,102897.06
2023-05-19T04:36:37.736Z,102896.25
2023-05-19T04:39:07.633Z,102892.63
2023-05-19T04:41:34.895Z,102885.50
2023-05-19T04:44:01.326Z,102892.56
2023-05-19T04:46:29.947Z,102892.56
2023-05-19T04:48:57.206Z,102890.00
2023-05-19T04:51:30.288Z,102894.44
2023-05-19T04:53:57.783Z,102894.56
2023-05-19T04:56:24.212Z,102905.06
2023-05-19T04:58:50.792Z,102899.94
2023-05-19T05:01:17.201Z,102899.81
2023-05-19T05:03:44.315Z,102903.19
2023-05-19T05:06:11.648Z,102891.69
2023-05-19T05:08:40.356Z,102889.13
2023-05-19T05:11:07.098Z,102899.69
2023-05-19T05:13:33.987Z,102904.94
2023-05-19T05:16:00.740Z,102906.66
2023-05-19T05:18:27.433Z,102909.28
2023-05-19T05:20:54.448Z,102904.75
2023-05-19T05:23:21.220Z,102901.19
2023-05-19T05:25:48.018Z,102906.38
2023-05-19T05:28:14.553Z,102905.44
2023-05-19T05:30:41.507Z,102902.78
2023-05-19T05:33:08.193Z,102905.41
2023-05-19T05:35:34.843Z,102897.56
2023-05-19T05:38:02.616Z,102901.84
2023-05-19T05:40:29.156Z,102904.50
2023-05-19T05:42:56.759Z,102897.66
2023-05-19T05:45:23.509Z,102901.09
2023-05-19T05:47:50.535Z,102910.50
2023-05-19T05:50:17.565Z,102912.16
2023-05-19T05:52:48.042Z,102909.44
2023-05-19T05:55:15.442Z,102916.69
2023-05-19T05:57:41.948Z,102912.41
2023-05-19T06:00:18.196Z,102909.81
2023-05-19T06:02:53.204Z,102906.94
2023-05-19T06:05:19.806Z,102918.22
2023-05-19T06:07:46.683Z,102911.16
2023-05-19T06:10:13.179Z,102905.75
2023-05-19T06:12:43.177Z,102913.69
2023-05-19T06:15:10.256Z,102913.56
2023-05-19T06:17:36.728Z,102914.25
2023-05-19T06:20:05.654Z,102913.22
2023-05-19T06:22:32.287Z,102910.34
2023-05-19T06:24:58.761Z,102906.72
2023-05-19T06:27:25.304Z,102907.47
2023-05-19T06:29:51.759Z,102903.91
2023-05-19T06:32:18.253Z,102903.75
2023-05-19T06:34:44.686Z,102906.31
2023-05-19T06:37:11.234Z,102905.31
2023-05-19T06:39:38.281Z,102898.16
2023-05-19T06:42:04.986Z,102897.16
2023-05-19T06:44:31.384Z,102898.06
2023-05-19T06:46:57.804Z,102897.00
2023-05-19T06:49:24.361Z,102902.09
2023-05-19T06:51:50.992Z,102902.00
2023-05-19T06:54:17.557Z,102900.09
2023-05-19T06:56:44.031Z,102898.28
2023-05-19T06:59:10.839Z,102898.22
2023-05-19T07:01:37.820Z,102902.44
2023-05-19T07:04:04.517Z,102908.38
2023-05-19T07:06:31.273Z,102906.47
2023-05-19T07:08:57.637Z,102906.28
2023-05-19T07:11:24.612Z,102905.34
2023-05-19T07:13:51.064Z,102899.97
2023-05-19T07:16:17.546Z,102891.94
2023-05-19T07:18:44.149Z,102886.50
2023-05-19T07:21:10.589Z,102896.91
2023-05-19T07:23:37.006Z,102888.78
2023-05-19T07:26:03.382Z,102893.00
2023-05-19T07:28:29.778Z,102897.22
2023-05-19T07:30:56.312Z,102890.91
2023-05-19T07:33:23.025Z,102895.91
2023-05-19T07:35:49.460Z,102900.06
2023-05-19T07:38:15.837Z,102899.81
2023-05-19T07:40:42.236Z,102896.16
2023-05-19T07:43:08.824Z,102895.09
2023-05-19T07:45:35.290Z,102888.00
2023-05-19T07:48:01.727Z,102886.06
2023-05-19T07:50:28.321Z,102894.75
2023-05-19T07:52:54.862Z,102890.13
2023-05-19T07:55:23.095Z,102883.75
2023-05-19T07:57:50.766Z,102879.03
2023-05-19T08:00:17.699Z,102875.38
2023-05-19T08:02:45.046Z,102881.06
2023-05-19T08:05:11.604Z,102878.84
2023-05-19T08:07:38.232Z,102873.97
2023-05-19T08:10:04.983Z,102872.09
2023-05-19T08:12:31.484Z,102873.41
2023-05-19T08:14:59.741Z,102869.47
2023-05-19T08:17:27.705Z,102862.84
2023-05-19T08:19:54.176Z,102860.81
2023-05-19T08:22:20.692Z,102866.41
2023-05-19T08:24:49.576Z,102856.31
2023-05-19T08:27:16.656Z,102854.34
2023-05-19T08:29:43.486Z,102850.28
2023-05-19T08:32:12.427Z,102840.97
2023-05-19T08:34:39.825Z,102840.50
2023-05-19T08:37:06.993Z,102835.53
2023-05-19T08:39:34.764Z,102840.91
2023-05-19T08:42:02.471Z,102838.41
2023-05-19T08:44:30.774Z,102833.00
2023-05-19T08:47:02.692Z,102830.66
2023-05-19T08:49:33.518Z,102833.13
2023-05-19T08:52:28.056Z,102830.53
2023-05-19T08:55:04.425Z,102820.38
2023-05-19T08:57:32.911Z,102814.75
2023-05-19T09:00:00.508Z,102819.91
2023-05-19T09:02:27.671Z,102810.84
2023-05-19T09:04:55.710Z,102809.50
2023-05-19T09:07:25.555Z,102814.75
2023-05-19T09:09:52.017Z,102806.34
2023-05-19T09:12:18.453Z,102802.06
2023-05-19T09:14:45.027Z,102808.38
2023-05-19T09:17:11.885Z,102802.84
2023-05-19T09:19:43.823Z,102802.84
2023-05-19T09:22:10.886Z,102799.97
2023-05-19T09:24:38.440Z,102802.34
2023-05-19T09:27:05.052Z,102798.69
2023-05-19T09:29:31.426Z,102806.97
2023-05-19T09:32:04.091Z,102805.69
2023-05-19T09:34:31.097Z,102796.75
2023-05-19T09:36:59.705Z,102802.84
2023-05-19T09:39:26.492Z,102796.59
2023-05-19T09:41:54.553Z,102793.66
2023-05-19T09:44:23.817Z,102796.28
2023-05-19T09:46:51.800Z,102794.75
2023-05-19T09:49:32.622Z,102796.66
2023-05-19T09:52:02.184Z,102795.00
2023-05-19T09:54:31.951Z,102789.94
2023-05-19T09:56:59.059Z,102789.22
2023-05-19T09:59:26.264Z,102792.06
2023-05-19T10:01:57.769Z,102785.16
2023-05-19T10:04:28.560Z,102792.41
2023-05-19T10:06:59.350Z,102789.06
2023-05-19T10:09:27.547Z,102794.13
2023-05-19T10:11:59.213Z,102781.63
2023-05-19T10:14:27.368Z,102782.28
2023-05-19T10:16:58.907Z,102780.25
2023-05-19T10:19:28.006Z,102773.88
2023-05-19T10:21:55.105Z,102771.44
2023-05-19T10:24:21.784Z,102779.13
2023-05-19T10:26:54.479Z,102770.69
2023-05-19T10:29:27.263Z,102763.50
2023-05-19T10:31:58.226Z,102760.97
2023-05-19T10:34:50.116Z,102753.19
2023-05-19T10:37:37.725Z,102763.47
2023-05-19T10:40:13.526Z,102756.38
2023-05-19T10:43:17.520Z,102761.78
2023-05-19T10:45:49.289Z,102753.63
2023-05-19T10:48:16.893Z,102742.16
2023-05-19T10:50:45.638Z,102745.19
2023-05-19T10:53:22.390Z,102754.50
2023-05-19T10:56:04.552Z,102750.31
2023-05-19T10:58:43.642Z,102745.84
2023-05-19T11:01:14.952Z,102749.28
2023-05-19T11:03:49.077Z,102737.94
2023-05-19T11:06:28.525Z,102733.06
2023-05-19T11:08:58.391Z,102730.31
2023-05-19T11:11:24.957Z,102738.00
2023-05-19T11:13:55.557Z,102731.38
2023-05-19T11:16:29.702Z,102735.56
2023-05-19T11:18:59.005Z,102729.09
2023-05-19T11:21:41.569Z,102730.47
2023-05-19T11:24:09.108Z,102730.22
2023-05-19T11:26:43.292Z,102730.28
2023-05-19T11:29:10.699Z,102734.84
2023-05-19T11:31:39.180Z,102722.72
2023-05-19T11:34:07.129Z,102719.28
2023-05-19T11:36:34.403Z,102724.06
2023-05-19T11:39:02.547Z,102706.84
2023-05-19T11:41:30.984Z,102710.47
2023-05-19T11:43:57.739Z,102711.91
2023-05-19T11:46:24.929Z,102707.53
2023-05-19T11:48:51.907Z,102710.56
2023-05-19T11:51:21.357Z,102705.81
2023-05-19T11:53:49.640Z,102699.34
2023-05-19T11:56:16.094Z,102694.22
2023-05-19T11:58:42.451Z,102686.25
2023-05-19T12:01:10.277Z,102692.41
2023-05-19T12:03:36.938Z,102701.06
2023-05-19T12:06:05.721Z,102698.31
2023-05-19T12:08:32.458Z,102703.53
2023-05-19T12:10:59.429Z,102707.72
2023-05-19T12:13:26.077Z,102699.91
2023-05-19T12:15:53.408Z,102688.34
2023-05-19T12:18:20.280Z,102694.38
2023-05-19T12:20:47.037Z,102704.19
2023-05-19T12:23:14.324Z,102696.81
2023-05-19T12:25:40.957Z,102693.56
2023-05-19T12:28:07.824Z,102701.63
2023-05-19T12:30:35.335Z,102691.19
2023-05-19T12:33:04.943Z,102685.94
2023-05-19T12:35:35.880Z,102693.84
2023-05-19T12:38:06.600Z,102675.63
2023-05-19T12:40:34.970Z,102679.59
2023-05-19T12:43:01.748Z,102681.50
2023-05-19T12:45:28.917Z,102674.66
2023-05-19T12:47:56.098Z,102674.28
2023-05-19T12:50:31.158Z,102675.97
2023-05-19T12:52:59.548Z,102664.72
2023-05-19T12:55:26.070Z,102660.78
2023-05-19T12:57:54.842Z,102661.63
2023-05-19T13:00:25.462Z,102669.47
2023-05-19T13:02:56.304Z,102655.88
2023-05-19T13:05:23.990Z,102658.44
2023-05-19T13:08:01.861Z,102658.59
2023-05-19T13:10:29.564Z,102652.94
2023-05-19T13:12:57.051Z,102651.09
2023-05-19T13:15:26.197Z,102659.47
2023-05-19T13:17:53.970Z,102661.94
2023-05-19T13:20:21.605Z,102656.44
2023-05-19T13:22:48.962Z,102659.84
2023-05-19T13:25:16.008Z,102659.06
2023-05-19T13:27:44.340Z,102647.66
2023-05-19T13:30:11.100Z,102652.72
2023-05-19T13:32:37.764Z,102645.88
2023-05-19T13:35:04.489Z,102644.44
2023-05-19T13:37:30.946Z,102642.44
2023-05-19T13:40:01.195Z,102634.03
2023-05-19T13:42:28.117Z,102631.91
2023-05-19T13:44:56.279Z,102630.03
2023-05-19T13:47:26.001Z,102629.81
2023-05-19T13:49:52.779Z,102627.09
2023-05-19T13:52:21.184Z,102621.09
2023-05-19T13:54:48.488Z,102623.94
2023-05-19T13:57:15.825Z,102611.75
2023-05-19T13:59:57.249Z,102616.69
2023-05-19T14:02:28.059Z,102614.59
2023-05-19T14:04:55.824Z,102608.22
2023-05-19T14:07:22.248Z,102613.53
2023-05-19T14:09:50.944Z,102615.59
2023-05-19T14:12:17.358Z,102612.84
2023-05-19T14:14:43.867Z,102616.25
2023-05-19T14:17:10.761Z,102615.50
2023-05-19T14:19:37.184Z,102606.88
2023-05-19T14:22:03.788Z,102614.41
2023-05-19T14:24:30.828Z,102607.16
2023-05-19T14:26:57.298Z,102601.84
2023-05-19T14:29:23.673Z,102592.69
2023-05-19T14:31:50.227Z,102602.00
2023-05-19T14:34:20.797Z,102602.75
2023-05-19T14:36:48.668Z,102599.34
2023-05-19T14:39:15.156Z,102594.94
2023-05-19T14:41:41.689Z,102594.84
2023-05-19T14:44:08.062Z,102593.78
2023-05-19T14:46:34.527Z,102591.78
2023-05-19T14:49:01.015Z,102587.34
2023-05-19T14:51:27.590Z,102585.50
2023-05-19T14:53:54.037Z,102589.00
2023-05-19T14:56:21.931Z,102585.34
2023-05-19T14:58:48.334Z,102582.56
2023-05-19T15:01:14.824Z,102593.09
2023-05-19T15:03:41.243Z,102579.91
2023-05-19T15:06:11.584Z,102580.63
2023-05-19T15:08:39.194Z,102587.88
2023-05-19T15:11:05.865Z,102580.63
2023-05-19T15:13:32.308Z,102588.63
2023-05-19T15:16:12.339Z,102575.31
2023-05-19T15:18:42.021Z,102572.56
2023-05-19T15:21:08.442Z,102566.38
2023-05-19T15:23:34.872Z,102575.97
2023-05-19T15:26:01.354Z,102573.19
2023-05-19T15:28:27.858Z,102570.44
2023-05-19T15:30:54.257Z,102571.19
2023-05-19T15:33:20.761Z,102570.44
2023-05-19T15:35:51.476Z,102570.63
2023-05-19T15:38:21.691Z,102568.19
2023-05-19T15:40:48.171Z,102565.41
2023-05-19T15:43:14.770Z,102560.75
2023-05-19T15:45:41.404Z,102565.97
2023-05-19T15:48:08.257Z,102565.00
2023-05-19T15:50:35.696Z,102561.69
2023-05-19T15:53:02.468Z,102564.66
2023-05-19T15:55:29.067Z,102564.66
2023-05-19T15:57:55.668Z,102555.94
2023-05-19T16:00:22.099Z,102554.00
2023-05-19T16:02:48.666Z,102556.47
2023-05-19T16:05:15.175Z,102558.72
2023-05-19T16:07:42.041Z,102556.81
2023-05-19T16:10:09.017Z,102549.22
2023-05-19T16:12:36.431Z,102542.50
2023-05-19T16:15:03.056Z,102538.44
2023-05-19T16:17:29.522Z,102538.66
2023-05-19T16:19:55.967Z,102542.06
2023-05-19T16:22:24.609Z,102540.91
2023-05-19T16:24:51.640Z,102538.03
2023-05-19T16:27:18.513Z,102537.63
2023-05-19T16:29:44.884Z,102541.88
2023-05-19T16:32:11.343Z,102528.91
2023-05-19T16:34:37.745Z,102528.78
2023-05-19T16:37:04.383Z,102533.72
2023-05-19T16:39:30.891Z,102534.25
2023-05-19T16:41:57.349Z,102534.44
2023-05-19T16:44:24.488Z,102529.53
2023-05-19T16:46:50.869Z,102530.81
2023-05-19T16:49:17.268Z,102535.59
2023-05-19T16:51:43.672Z,102537.59
2023-05-19T16:54:10.115Z,102539.31
2023-05-19T16:56:36.588Z,102539.09
2023-05-19T16:59:03.031Z,102537.06
2023-05-19T17:01:31.253Z,102538.50
2023-05-19T17:03:57.708Z,102538.06
2023-05-19T17:06:24.134Z,102530.59
2023-05-19T17:08:50.571Z,102534.31
2023-05-19T17:11:17.051Z,102536.78
2023-05-19T17:13:43.871Z,102538.91
2023-05-19T17:16:10.313Z,102542.06
2023-05-19T17:18:37.347Z,102540.56
2023-05-19T17:21:05.319Z,102537.16
2023-05-19T17:23:32.287Z,102532.66
2023-05-19T17:25:58.651Z,102539.97
2023-05-19T17:28:25.146Z,102536.88
2023-05-19T17:30:51.581Z,102532.00
2023-05-19T17:33:17.966Z,102533.59
2023-05-19T17:35:44.335Z,102538.94
2023-05-19T17:38:10.970Z,102538.69
2023-05-19T17:40:37.390Z,102536.81
2023-05-19T17:43:04.395Z,102535.31
2023-05-19T17:45:30.812Z,102541.22
2023-05-19T17:47:57.349Z,102540.81
2023-05-19T17:50:23.820Z,102546.41
2023-05-19T17:52:50.698Z,102537.59
2023-05-19T17:55:18.162Z,102543.47
2023-05-19T17:57:46.241Z,102543.34
2023-05-19T18:00:13.163Z,102537.28
2023-05-19T18:02:40.061Z,102540.38
2023-05-19T18:05:07.224Z,102545.13
2023-05-19T18:07:39.098Z,102545.53
2023-05-19T18:10:06.438Z,102545.00
2023-05-19T18:12:32.821Z,102548.94
2023-05-19T18:14:59.307Z,102551.09
2023-05-19T18:17:25.947Z,102552.28
2023-05-19T18:19:52.409Z,102544.59
2023-05-19T18:22:18.871Z,102556.28
2023-05-19T18:24:45.409Z,102559.34
2023-05-19T18:27:12.006Z,102556.03
2023-05-19T18:29:38.424Z,102558.75
2023-05-19T18:32:05.343Z,102554.56
2023-05-19T18:34:31.829Z,102555.81
2023-05-19T18:36:58.228Z,102559.75
2023-05-19T18:39:25.947Z,102566.19
2023-05-19T18:41:53.594Z,102564.50
2023-05-19T18:44:19.961Z,102570.75
2023-05-19T18:46:46.682Z,102567.34
2023-05-19T18:49:13.107Z,102571.91
2023-05-19T18:51:39.605Z,102570.19
2023-05-19T18:54:07.009Z,102571.34
2023-05-19T18:56:33.437Z,102576.94
2023-05-19T18:58:59.865Z,102583.31
2023-05-19T19:01:26.396Z,102579.03
2023-05-19T19:03:52.758Z,102574.75
2023-05-19T19:06:20.802Z,102581.88
2023-05-19T19:08:47.385Z,102581.97
2023-05-19T19:11:13.729Z,102586.53
2023-05-19T19:13:40.377Z,102587.66
2023-05-19T19:16:06.971Z,102594.13
2023-05-19T19:18:35.570Z,102589.84
2023-05-19T19:21:05.228Z,102583.78
2023-05-19T19:23:32.470Z,102597.06
2023-05-19T19:25:58.887Z,102595.53
2023-05-19T19:28:25.383Z,102600.09
2023-05-19T19:30:51.850Z,102603.13
2023-05-19T19:33:18.415Z,102600.66
2023-05-19T19:35:46.852Z,102602.63
2023-05-19T19:38:13.757Z,102611.44
2023-05-19T19:40:40.342Z,102611.56
2023-05-19T19:43:06.745Z,102618.00
2023-05-19T19:45:34.636Z,102619.97
2023-05-19T19:48:01.649Z,102623.66
2023-05-19T19:50:28.282Z,102632.59
2023-05-19T19:52:54.709Z,102629.16
2023-05-19T19:55:21.591Z,102630.97
2023-05-19T19:57:49.381Z,102627.63
2023-05-19T20:00:16.499Z,102640.06
2023-05-19T20:02:55.803Z,102631.22
2023-05-19T20:05:29.278Z,102639.28
2023-05-19T20:07:55.761Z,102641.16
2023-05-19T20:10:22.220Z,102639.44
2023-05-19T20:12:50.395Z,102642.72
2023-05-19T20:15:16.922Z,102645.91
2023-05-19T20:17:43.349Z,102641.28
2023-05-19T20:20:11.685Z,102646.00
2023-05-19T20:22:39.086Z,102655.69
2023-05-19T20:25:06.077Z,102655.06
2023-05-19T20:27:32.513Z,102657.03
2023-05-19T20:29:58.999Z,102660.66
2023-05-19T20:32:25.482Z,102654.47
2023-05-19T20:34:51.980Z,102666.13
2023-05-19T20:37:18.457Z,102665.28
2023-05-19T20:39:44.832Z,102665.72
2023-05-19T20:42:11.407Z,102675.28
2023-05-19T20:44:37.832Z,102674.59
2023-05-19T20:47:04.420Z,102671.25
2023-05-19T20:49:30.917Z,102676.91
2023-05-19T20:51:57.354Z,102680.44
2023-05-19T20:54:23.813Z,102677.91
2023-05-19T20:56:51.655Z,102678.00
2023-05-19T20:59:18.116Z,102683.50
2023-05-19T21:01:46.027Z,102680.25
2023-05-19T21:04:12.500Z,102684.75
2023-05-19T21:06:38.966Z,102679.69
2023-05-19T21:09:06.802Z,102680.03
2023-05-19T21:11:34.068Z,102676.44
2023-05-19T21:14:03.817Z,102684.56
2023-05-19T21:16:30.784Z,102687.38
2023-05-19T21:18:57.411Z,102689.44
2023-05-19T21:21:23.827Z,102688.66
2023-05-19T21:23:50.229Z,102691.28
2023-05-19T21:26:16.638Z,102695.88
2023-05-19T21:28:43.097Z,102700.56
2023-05-19T21:31:09.607Z,102691.59
2023-05-19T21:33:36.518Z,102695.16
2023-05-19T21:36:03.001Z,102699.75
2023-05-19T21:38:29.477Z,102707.09
2023-05-19T21:40:56.077Z,102704.94
2023-05-19T21:43:22.482Z,102713.06
2023-05-19T21:45:48.913Z,102710.63
2023-05-19T21:48:15.524Z,102712.34
2023-05-19T21:50:41.967Z,102710.72
2023-05-19T21:53:08.535Z,102708.38
2023-05-19T21:55:35.011Z,102706.81
2023-05-19T21:58:02.590Z,102706.97
2023-05-19T22:00:29.285Z,102709.59
2023-05-19T22:02:55.935Z,102713.13
2023-05-19T22:05:22.436Z,102712.59
2023-05-19T22:07:48.861Z,102707.44
2023-05-19T22:10:15.255Z,102710.25
2023-05-19T22:12:41.685Z,102711.25
2023-05-19T22:15:08.786Z,102710.47
2023-05-19T22:17:35.288Z,102711.34
2023-05-19T22:20:01.735Z,102712.34
2023-05-19T22:22:28.193Z,102705.56
2023-05-19T22:24:54.631Z,102696.03
2023-05-19T22:27:21.018Z,102705.78
2023-05-19T22:29:47.444Z,102712.66
2023-05-19T22:32:16.673Z,102712.78
2023-05-19T22:34:43.220Z,102715.50
2023-05-19T22:37:09.853Z,102715.50
2023-05-19T22:39:36.731Z,102710.31
2023-05-19T22:42:03.228Z,102712.41
2023-05-19T22:44:29.662Z,102712.53
2023-05-19T22:46:56.087Z,102706.31
2023-05-19T22:49:22.897Z,102712.69
2023-05-19T22:51:49.813Z,102710.97
2023-05-19T22:54:16.313Z,102715.25
2023-05-19T22:56:48.367Z,102709.13
2023-05-19T22:59:17.551Z,102711.25
2023-05-19T23:01:46.350Z,102708.84
2023-05-19T23:04:13.260Z,102715.16
2023-05-19T23:06:39.700Z,102716.28
2023-05-19T23:09:06.276Z,102710.16
2023-05-19T23:11:32.751Z,102709.50
2023-05-19T23:13:59.271Z,102719.00
2023-05-19T23:16:25.923Z,102709.50
2023-05-19T23:18:52.544Z,102707.97
2023-05-19T23:21:18.972Z,102705.63
2023-05-19T23:23:45.371Z,102701.97
2023-05-19T23:26:13.375Z,102707.56
2023-05-19T23:28:42.034Z,102709.56
2023-05-19T23:31:09.163Z,102710.75
2023-05-19T23:33:35.682Z,102708.13
2023-05-19T23:36:07.036Z,102707.47
2023-05-19T23:38:34.089Z,102707.63
2023-05-19T23:41:00.558Z,102713.19
2023-05-19T23:43:26.986Z,102712.41
2023-05-19T23:45:53.451Z,102704.53
2023-05-19T23:48:20.056Z,102705.53
2023-05-19T23:50:46.629Z,102707.47
2023-05-19T23:53:13.085Z,102704.88
2023-05-19T23:55:39.489Z,102704.16
2023-05-19T23:58:06.032Z,102704.25
