createdAt,value
2022-11-24T00:01:28.435Z,16.27
2022-11-24T00:04:00.773Z,15.97
2022-11-24T00:06:30.253Z,21.30
2022-11-24T00:08:59.481Z,20.90
2022-11-24T00:11:29.583Z,17.70
2022-11-24T00:13:58.408Z,8.07
2022-11-24T00:16:28.448Z,18.67
2022-11-24T00:18:59.797Z,18.00
2022-11-24T00:21:30.222Z,20.53
2022-11-24T00:23:58.828Z,18.30
2022-11-24T00:26:28.746Z,16.53
2022-11-24T00:29:01.741Z,24.27
2022-11-24T00:31:31.713Z,20.00
2022-11-24T00:34:03.593Z,21.30
2022-11-24T00:36:33.719Z,18.00
2022-11-24T00:39:04.018Z,15.87
2022-11-24T00:41:32.672Z,18.73
2022-11-24T00:44:01.336Z,17.37
2022-11-24T00:46:30.563Z,16.37
2022-11-24T00:49:01.696Z,14.30
2022-11-24T00:51:30.895Z,17.40
2022-11-24T00:53:59.440Z,16.47
2022-11-24T00:56:28.270Z,16.03
2022-11-24T00:58:56.398Z,22.47
2022-11-24T01:01:26.466Z,17.50
2022-11-24T01:03:55.857Z,11.03
2022-11-24T01:06:26.869Z,21.47
2022-11-24T01:08:57.105Z,13.10
2022-11-24T01:11:27.210Z,16.43
2022-11-24T01:13:58.490Z,13.23
2022-11-24T01:16:30.953Z,14.93
2022-11-24T01:18:59.167Z,13.80
2022-11-24T01:21:29.118Z,15.63
2022-11-24T01:23:58.423Z,7.33
2022-11-24T01:26:26.472Z,17.73
2022-11-24T01:28:55.541Z,15.53
2022-11-24T01:31:26.167Z,15.33
2022-11-24T01:33:54.856Z,17.03
2022-11-24T01:36:26.090Z,11.43
2022-11-24T01:38:55.417Z,14.57
2022-11-24T01:41:25.530Z,17.60
2022-11-24T01:43:55.805Z,13.23
2022-11-24T01:46:29.763Z,15.30
2022-11-24T01:49:04.663Z,17.57
2022-11-24T01:51:35.905Z,19.63
2022-11-24T01:54:09.482Z,17.93
2022-11-24T01:56:41.564Z,15.00
2022-11-24T01:59:13.517Z,15.50
2022-11-24T02:01:41.744Z,11.43
2022-11-24T02:04:14.388Z,11.57
2022-11-24T02:06:45.340Z,12.63
2022-11-24T02:09:23.019Z,11.17
2022-11-24T02:11:51.701Z,11.53
2022-11-24T02:14:20.570Z,9.40
2022-11-24T02:16:51.081Z,15.70
2022-11-24T02:19:28.228Z,17.70
2022-11-24T02:21:56.285Z,12.57
2022-11-24T02:24:32.868Z,13.20
2022-11-24T02:27:02.386Z,8.67
2022-11-24T02:29:30.326Z,7.87
2022-11-24T02:32:03.037Z,8.80
2022-11-24T02:34:31.357Z,6.47
2022-11-24T02:36:59.837Z,9.67
2022-11-24T02:39:28.048Z,8.53
2022-11-24T02:42:00.212Z,6.83
2022-11-24T02:44:32.883Z,8.13
2022-11-24T02:47:06.848Z,6.60
2022-11-24T02:49:34.840Z,3.73
2022-11-24T02:52:03.582Z,6.67
2022-11-24T02:54:31.932Z,6.23
2022-11-24T02:57:00.726Z,3.07
2022-11-24T02:59:30.293Z,2.70
2022-11-24T03:01:58.339Z,3.80
2022-11-24T03:04:26.407Z,4.53
2022-11-24T03:06:54.477Z,3.97
2022-11-24T03:09:22.871Z,4.87
2022-11-24T03:11:51.932Z,6.80
2022-11-24T03:14:19.885Z,7.60
2022-11-24T03:16:49.302Z,7.13
2022-11-24T03:19:17.247Z,8.30
2022-11-24T03:21:46.260Z,8.90
2022-11-24T03:24:14.398Z,15.00
2022-11-24T03:26:42.817Z,14.33
2022-11-24T03:29:10.903Z,14.97
2022-11-24T03:31:39.047Z,16.17
2022-11-24T03:34:08.496Z,9.37
2022-11-24T03:36:36.663Z,9.27
2022-11-24T03:39:05.047Z,11.13
2022-11-24T03:41:35.804Z,12.93
2022-11-24T03:44:04.054Z,10.37
2022-11-24T03:46:33.526Z,10.30
2022-11-24T03:49:01.715Z,10.20
2022-11-24T03:51:31.037Z,11.50
2022-11-24T03:53:59.052Z,7.17
2022-11-24T03:56:27.087Z,9.70
2022-11-24T03:58:55.334Z,4.73
2022-11-24T04:01:23.399Z,5.27
2022-11-24T04:03:51.340Z,8.07
2022-11-24T04:06:19.469Z,3.90
2022-11-24T04:08:48.872Z,6.07
2022-11-24T04:11:30.632Z,2.50
2022-11-24T04:13:58.806Z,4.43
2022-11-24T04:16:27.188Z,0.27
2022-11-24T04:18:55.417Z,3.60
2022-11-24T04:21:24.383Z,6.80
2022-11-24T04:23:53.715Z,2.50
2022-11-24T04:26:21.645Z,4.90
2022-11-24T04:28:49.569Z,7.00
2022-11-24T04:31:18.271Z,6.80
2022-11-24T04:33:46.265Z,2.27
2022-11-24T04:36:14.249Z,4.03
2022-11-24T04:39:25.983Z,5.67
2022-11-24T04:41:31.615Z,3.90
2022-11-24T04:43:59.931Z,6.17
2022-11-24T04:46:27.994Z,2.67
2022-11-24T04:48:56.027Z,3.13
2022-11-24T04:51:24.118Z,6.47
2022-11-24T04:53:52.041Z,2.73
2022-11-24T04:56:19.971Z,2.90
2022-11-24T04:58:50.991Z,1.43
2022-11-24T05:01:18.971Z,5.50
2022-11-24T05:04:07.028Z,2.10
2022-11-24T05:06:35.075Z,3.60
2022-11-24T05:09:02.972Z,2.47
2022-11-24T05:11:50.942Z,4.23
2022-11-24T05:14:20.378Z,5.60
2022-11-24T05:16:48.333Z,4.53
2022-11-24T05:19:16.901Z,2.60
2022-11-24T05:21:44.898Z,3.37
2022-11-24T05:24:12.981Z,4.30
2022-11-24T05:26:40.965Z,4.13
2022-11-24T05:29:08.937Z,2.90
2022-11-24T05:31:38.341Z,3.47
2022-11-24T05:34:06.425Z,2.10
2022-11-24T05:36:52.091Z,8.30
2022-11-24T05:39:20.394Z,4.40
2022-11-24T05:41:48.461Z,6.53
2022-11-24T05:44:16.408Z,4.70
2022-11-24T05:46:45.792Z,6.33
2022-11-24T05:49:15.733Z,3.23
2022-11-24T05:51:43.955Z,5.90
2022-11-24T05:54:11.864Z,4.93
2022-11-24T05:56:39.974Z,2.77
2022-11-24T05:59:09.935Z,8.13
2022-11-24T06:01:38.338Z,5.27
2022-11-24T06:04:07.808Z,6.33
2022-11-24T06:06:35.760Z,5.37
2022-11-24T06:09:04.271Z,3.37
2022-11-24T06:11:32.312Z,5.27
2022-11-24T06:14:00.427Z,4.67
2022-11-24T06:16:28.555Z,7.07
2022-11-24T06:18:56.510Z,6.47
2022-11-24T06:21:25.777Z,3.97
2022-11-24T06:23:53.741Z,5.40
2022-11-24T06:26:21.990Z,2.87
2022-11-24T06:28:49.914Z,4.63
2022-11-24T06:31:17.867Z,7.87
2022-11-24T06:33:46.000Z,7.20
2022-11-24T06:36:15.399Z,7.90
2022-11-24T06:38:44.715Z,7.50
2022-11-24T06:41:14.785Z,10.03
2022-11-24T06:43:42.986Z,12.43
2022-11-24T06:46:11.816Z,8.17
2022-11-24T06:48:39.937Z,6.67
2022-11-24T06:51:09.703Z,6.73
2022-11-24T06:53:39.149Z,4.93
2022-11-24T06:56:15.654Z,8.23
2022-11-24T06:58:46.317Z,6.80
2022-11-24T07:01:17.023Z,9.33
2022-11-24T07:03:45.146Z,6.90
2022-11-24T07:06:13.528Z,7.07
2022-11-24T07:08:41.472Z,13.83
2022-11-24T07:11:13.295Z,8.03
2022-11-24T07:13:41.259Z,6.43
2022-11-24T07:16:19.621Z,7.60
2022-11-24T07:18:48.491Z,5.33
2022-11-24T07:21:16.815Z,6.20
2022-11-24T07:23:45.367Z,10.43
2022-11-24T07:26:14.748Z,11.87
2022-11-24T07:28:42.742Z,5.37
2022-11-24T07:31:13.698Z,7.10
2022-11-24T07:33:42.189Z,7.07
2022-11-24T07:36:10.850Z,10.33
2022-11-24T07:38:38.838Z,7.73
2022-11-24T07:41:08.655Z,9.70
2022-11-24T07:43:39.947Z,11.07
2022-11-24T07:46:11.654Z,9.13
2022-11-24T07:48:39.827Z,12.73
2022-11-24T07:51:09.090Z,10.93
2022-11-24T07:53:37.620Z,15.20
2022-11-24T07:56:07.345Z,8.47
2022-11-24T07:58:38.221Z,10.43
2022-11-24T08:01:14.811Z,11.20
2022-11-24T08:03:43.825Z,8.20
2022-11-24T08:06:35.395Z,7.70
2022-11-24T08:09:00.934Z,10.97
2022-11-24T08:11:31.389Z,10.23
2022-11-24T08:14:01.025Z,13.67
2022-11-24T08:16:29.136Z,11.63
2022-11-24T08:18:57.533Z,14.03
2022-11-24T08:21:25.967Z,10.30
2022-11-24T08:23:56.616Z,11.33
2022-11-24T08:26:25.611Z,10.60
2022-11-24T08:28:56.436Z,11.77
2022-11-24T08:31:32.556Z,11.43
2022-11-24T08:34:01.316Z,13.07
2022-11-24T08:36:29.517Z,10.63
2022-11-24T08:38:59.349Z,14.50
2022-11-24T08:41:28.967Z,14.60
2022-11-24T08:43:57.419Z,11.47
2022-11-24T08:46:26.956Z,15.63
2022-11-24T08:48:56.264Z,11.80
2022-11-24T08:51:26.555Z,9.57
2022-11-24T08:53:56.909Z,12.50
2022-11-24T08:56:25.607Z,15.33
2022-11-24T08:58:54.678Z,20.10
2022-11-24T09:01:23.445Z,11.23
2022-11-24T09:03:53.131Z,15.63
2022-11-24T09:06:23.902Z,18.60
2022-11-24T09:08:52.391Z,11.27
2022-11-24T09:11:20.372Z,17.93
2022-11-24T09:13:48.364Z,12.27
2022-11-24T09:16:18.448Z,18.63
2022-11-24T09:18:48.317Z,18.17
2022-11-24T09:21:19.765Z,13.73
2022-11-24T09:23:49.491Z,16.83
2022-11-24T09:26:18.837Z,18.47
2022-11-24T09:28:48.078Z,15.23
2022-11-24T09:31:18.207Z,14.63
2022-11-24T09:33:46.918Z,16.63
2022-11-24T09:36:15.672Z,16.53
2022-11-24T09:38:45.024Z,16.63
2022-11-24T09:41:39.318Z,14.90
2022-11-24T09:44:25.494Z,12.30
2022-11-24T09:47:02.550Z,13.10
2022-11-24T09:49:37.753Z,21.50
2022-11-24T09:52:10.872Z,12.87
2022-11-24T09:54:54.587Z,17.83
2022-11-24T09:57:26.773Z,15.17
2022-11-24T10:00:00.422Z,16.70
2022-11-24T10:02:28.604Z,12.50
2022-11-24T10:04:56.714Z,16.70
2022-11-24T10:07:31.643Z,25.40
2022-11-24T10:10:07.762Z,17.07
2022-11-24T10:12:47.918Z,15.20
2022-11-24T10:15:38.004Z,17.23
2022-11-24T10:18:33.181Z,17.63
2022-11-24T10:21:11.596Z,13.63
2022-11-24T10:23:55.500Z,17.13
2022-11-24T10:26:35.908Z,19.13
2022-11-24T10:29:16.753Z,22.47
2022-11-24T10:31:46.816Z,19.87
2022-11-24T10:34:25.620Z,27.53
2022-11-24T10:36:58.858Z,20.03
2022-11-24T10:39:33.686Z,19.73
2022-11-24T10:42:13.040Z,19.23
2022-11-24T10:44:42.551Z,17.20
2022-11-24T10:47:19.782Z,15.63
2022-11-24T10:49:56.355Z,15.10
2022-11-24T10:52:26.917Z,13.57
2022-11-24T10:54:57.476Z,18.17
2022-11-24T10:57:32.810Z,15.93
2022-11-24T11:00:01.363Z,25.07
2022-11-24T11:02:38.792Z,20.10
2022-11-24T11:05:29.222Z,27.43
2022-11-24T11:08:20.275Z,20.10
2022-11-24T11:10:50.588Z,18.13
2022-11-24T11:13:25.815Z,18.13
2022-11-24T11:15:55.205Z,16.10
2022-11-24T11:18:28.000Z,14.93
2022-11-24T11:20:58.330Z,22.57
2022-11-24T11:23:29.482Z,18.87
2022-11-24T11:26:21.362Z,19.30
2022-11-24T11:34:54.633Z,17.77
2022-11-24T11:37:26.371Z,18.20
2022-11-24T11:39:56.280Z,17.47
2022-11-24T11:43:00.165Z,18.67
2022-11-24T11:45:19.429Z,14.80
2022-11-24T11:47:53.761Z,25.13
2022-11-24T11:50:26.469Z,38.33
2022-11-24T11:53:10.923Z,13.60
2022-11-24T11:56:04.444Z,19.60
2022-11-24T11:58:54.237Z,22.07
2022-11-24T12:01:39.581Z,17.40
2022-11-24T12:04:21.661Z,22.63
2022-11-24T12:07:07.524Z,22.53
2022-11-24T12:09:52.886Z,17.17
2022-11-24T12:12:46.946Z,15.93
2022-11-24T12:15:24.193Z,16.27
2022-11-24T12:17:58.680Z,15.80
2022-11-24T12:20:48.842Z,22.03
2022-11-24T12:23:26.595Z,18.10
2022-11-24T12:26:00.515Z,19.47
2022-11-24T12:28:42.009Z,18.20
2022-11-24T12:31:20.178Z,19.57
2022-11-24T12:34:14.686Z,16.73
2022-11-24T12:36:57.178Z,11.40
2022-11-24T12:39:32.877Z,17.57
2022-11-24T12:42:26.119Z,15.93
2022-11-24T12:45:14.081Z,19.50
2022-11-24T12:48:00.736Z,15.97
2022-11-24T12:50:32.097Z,13.87
2022-11-24T12:53:05.216Z,18.70
2022-11-24T12:55:34.665Z,19.20
2022-11-24T12:58:11.602Z,21.17
2022-11-24T13:00:54.670Z,16.93
2022-11-24T13:03:33.355Z,14.10
2022-11-24T13:06:08.427Z,15.13
2022-11-24T13:08:37.788Z,17.57
2022-11-24T13:11:41.698Z,20.13
2022-11-24T13:14:18.582Z,16.87
2022-11-24T13:17:31.190Z,12.20
2022-11-24T13:20:22.864Z,21.43
2022-11-24T13:22:54.416Z,19.17
2022-11-24T13:25:26.000Z,16.77
2022-11-24T13:27:55.488Z,14.70
2022-11-24T13:30:59.320Z,14.53
2022-11-24T13:33:40.557Z,15.80
2022-11-24T13:36:34.511Z,21.43
2022-11-24T13:39:06.191Z,14.60
2022-11-24T13:42:01.600Z,19.03
2022-11-24T13:44:29.643Z,13.80
2022-11-24T13:47:05.161Z,14.73
2022-11-24T13:49:39.428Z,14.40
2022-11-24T13:52:40.848Z,16.50
2022-11-24T13:55:26.991Z,15.60
2022-11-24T13:57:58.735Z,18.27
2022-11-24T14:00:29.115Z,19.70
2022-11-24T14:03:01.962Z,23.27
2022-11-24T14:05:36.733Z,17.10
2022-11-24T14:08:07.185Z,17.60
2022-11-24T14:10:41.603Z,14.83
2022-11-24T14:13:26.111Z,17.73
2022-11-24T14:16:02.406Z,17.63
2022-11-24T14:18:31.707Z,18.73
2022-11-24T14:21:01.619Z,15.50
2022-11-24T14:23:29.770Z,24.73
2022-11-24T14:25:59.143Z,14.77
2022-11-24T14:28:29.700Z,17.70
2022-11-24T14:31:08.297Z,14.70
2022-11-24T14:33:37.758Z,16.30
2022-11-24T14:36:06.494Z,13.73
2022-11-24T14:38:35.165Z,14.60
2022-11-24T14:41:23.369Z,15.67
2022-11-24T14:43:51.501Z,17.17
2022-11-24T14:46:20.474Z,19.23
2022-11-24T14:48:50.948Z,17.33
2022-11-24T14:51:25.848Z,17.77
2022-11-24T14:53:56.629Z,18.53
2022-11-24T14:56:28.223Z,13.80
2022-11-24T14:58:57.999Z,17.90
2022-11-24T15:01:34.748Z,14.27
2022-11-24T15:04:22.040Z,17.73
2022-11-24T15:07:13.148Z,12.70
2022-11-24T15:09:51.929Z,14.43
2022-11-24T15:12:29.016Z,16.53
2022-11-24T15:15:01.384Z,21.37
2022-11-24T15:17:30.937Z,14.37
2022-11-24T15:20:03.246Z,11.83
2022-11-24T15:22:40.416Z,20.20
2022-11-24T15:25:32.709Z,13.40
2022-11-24T15:28:03.356Z,16.43
2022-11-24T15:30:31.908Z,21.30
2022-11-24T15:33:00.865Z,17.23
2022-11-24T15:35:33.200Z,15.63
2022-11-24T15:38:01.309Z,16.00
2022-11-24T15:40:29.376Z,14.13
2022-11-24T15:43:01.949Z,16.10
2022-11-24T15:45:35.655Z,9.33
2022-11-24T15:48:03.605Z,15.40
2022-11-24T15:50:31.615Z,14.30
2022-11-24T15:52:59.927Z,17.00
2022-11-24T15:55:27.850Z,15.87
2022-11-24T15:57:55.846Z,15.97
2022-11-24T16:00:25.082Z,13.03
2022-11-24T16:02:54.561Z,17.70
2022-11-24T16:05:22.463Z,19.40
2022-11-24T16:07:50.466Z,20.10
2022-11-24T16:10:25.138Z,18.53
2022-11-24T16:12:53.138Z,20.60
2022-11-24T16:15:21.307Z,13.80
2022-11-24T16:17:49.573Z,19.67
2022-11-24T16:20:19.332Z,20.93
2022-11-24T16:22:47.503Z,19.27
2022-11-24T16:25:16.024Z,16.13
2022-11-24T16:27:44.434Z,20.63
2022-11-24T16:30:14.090Z,21.00
2022-11-24T16:32:42.156Z,16.17
2022-11-24T16:35:10.398Z,20.63
2022-11-24T16:37:39.929Z,24.70
2022-11-24T16:40:09.131Z,16.40
2022-11-24T16:42:37.154Z,14.77
2022-11-24T16:45:06.250Z,23.43
2022-11-24T16:47:39.439Z,13.97
2022-11-24T16:50:08.959Z,19.83
2022-11-24T16:52:37.255Z,17.70
2022-11-24T16:55:09.649Z,20.67
2022-11-24T16:57:37.677Z,17.03
2022-11-24T17:00:07.176Z,19.53
2022-11-24T17:02:35.460Z,13.57
2022-11-24T17:05:03.694Z,17.20
2022-11-24T17:07:32.559Z,20.17
2022-11-24T17:10:01.125Z,17.13
2022-11-24T17:12:30.616Z,20.30
2022-11-24T17:15:30.613Z,18.83
2022-11-24T17:18:16.234Z,20.60
2022-11-24T17:20:36.064Z,23.00
2022-11-24T17:23:04.023Z,22.23
2022-11-24T17:25:33.249Z,14.30
2022-11-24T17:28:02.713Z,15.77
2022-11-24T17:30:30.718Z,17.23
2022-11-24T17:32:58.715Z,13.57
2022-11-24T17:35:26.677Z,13.63
2022-11-24T17:38:12.705Z,16.07
2022-11-24T17:40:40.848Z,18.13
2022-11-24T17:43:10.511Z,13.60
2022-11-24T17:45:38.788Z,17.30
2022-11-24T17:48:07.360Z,19.33
2022-11-24T17:50:35.405Z,14.27
2022-11-24T17:53:03.489Z,20.20
2022-11-24T17:55:31.815Z,21.20
2022-11-24T17:57:59.790Z,14.20
2022-11-24T18:00:29.541Z,18.13
2022-11-24T18:02:57.726Z,25.47
2022-11-24T18:05:25.697Z,14.73
2022-11-24T18:07:54.226Z,18.43
2022-11-24T18:10:22.218Z,13.07
2022-11-24T18:12:50.169Z,18.20
2022-11-24T18:15:18.342Z,17.60
2022-11-24T18:17:47.865Z,15.90
2022-11-24T18:20:16.018Z,15.97
2022-11-24T18:23:04.624Z,23.43
2022-11-24T18:25:39.747Z,20.77
2022-11-24T18:28:07.725Z,19.07
2022-11-24T18:30:35.765Z,19.67
2022-11-24T18:33:05.211Z,16.37
2022-11-24T18:35:33.270Z,18.97
2022-11-24T18:38:01.318Z,18.13
2022-11-24T18:40:29.420Z,15.47
2022-11-24T18:42:57.472Z,20.43
2022-11-24T18:45:25.487Z,14.73
2022-11-24T18:47:53.901Z,14.20
2022-11-24T18:50:23.655Z,19.60
2022-11-24T18:52:51.908Z,12.53
2022-11-24T18:55:20.211Z,15.30
2022-11-24T18:57:49.147Z,18.80
2022-11-24T19:00:18.827Z,16.13
2022-11-24T19:02:51.654Z,11.83
2022-11-24T19:05:20.995Z,20.47
2022-11-24T19:07:50.623Z,15.87
2022-11-24T19:10:18.892Z,19.57
2022-11-24T19:12:47.130Z,11.77
2022-11-24T19:15:15.519Z,12.93
2022-11-24T19:18:03.633Z,11.37
2022-11-24T19:20:58.807Z,11.47
2022-11-24T19:23:28.243Z,16.27
2022-11-24T19:25:57.009Z,19.67
2022-11-24T19:28:27.585Z,14.57
2022-11-24T19:31:20.872Z,17.27
2022-11-24T19:33:54.456Z,17.93
2022-11-24T19:36:23.193Z,15.10
2022-11-24T19:38:55.054Z,17.83
2022-11-24T19:41:25.206Z,19.77
2022-11-24T19:43:54.734Z,12.20
2022-11-24T19:46:27.848Z,14.80
2022-11-24T19:49:00.003Z,14.10
2022-11-24T19:51:31.201Z,11.93
2022-11-24T19:54:01.477Z,14.53
2022-11-24T19:56:37.303Z,16.93
2022-11-24T19:59:07.437Z,17.47
2022-11-24T20:01:38.495Z,16.97
2022-11-24T20:04:09.334Z,17.03
2022-11-24T20:06:39.403Z,12.67
2022-11-24T20:09:10.506Z,11.07
2022-11-24T20:11:41.091Z,16.07
2022-11-24T20:14:15.241Z,14.07
2022-11-24T20:16:46.757Z,11.97
2022-11-24T20:19:17.205Z,11.60
2022-11-24T20:21:47.642Z,17.17
2022-11-24T20:24:20.089Z,16.53
2022-11-24T20:26:50.136Z,15.43
2022-11-24T20:29:45.263Z,12.90
2022-11-24T20:32:20.026Z,19.27
2022-11-24T20:34:49.301Z,15.03
2022-11-24T20:37:17.752Z,13.50
2022-11-24T20:40:07.198Z,21.50
2022-11-24T20:42:39.675Z,16.33
2022-11-24T20:45:08.924Z,15.90
2022-11-24T20:47:37.174Z,11.83
2022-11-24T20:50:05.582Z,12.70
2022-11-24T20:52:34.468Z,10.07
2022-11-24T20:55:04.190Z,19.57
2022-11-24T20:57:32.318Z,13.57
2022-11-24T21:00:00.307Z,15.30
2022-11-24T21:02:30.972Z,16.00
2022-11-24T21:04:59.410Z,16.50
2022-11-24T21:07:27.876Z,18.03
2022-11-24T21:09:56.790Z,15.63
2022-11-24T21:12:26.623Z,12.83
2022-11-24T21:14:54.577Z,16.03
2022-11-24T21:17:22.906Z,13.30
2022-11-24T21:19:51.121Z,17.27
2022-11-24T21:22:19.091Z,13.00
2022-11-24T21:24:51.161Z,16.87
2022-11-24T21:27:19.478Z,13.47
2022-11-24T21:29:49.299Z,12.40
2022-11-24T21:32:17.261Z,11.23
2022-11-24T21:34:45.469Z,19.50
2022-11-24T21:37:14.870Z,18.57
2022-11-24T21:39:44.781Z,14.90
2022-11-24T21:42:33.413Z,24.83
2022-11-24T21:45:03.670Z,13.87
2022-11-24T21:47:31.556Z,16.23
2022-11-24T21:50:00.096Z,17.03
2022-11-24T21:52:28.137Z,17.03
2022-11-24T21:54:56.374Z,15.73
2022-11-24T21:57:26.783Z,13.20
2022-11-24T21:59:55.828Z,20.63
2022-11-24T22:02:25.232Z,16.17
2022-11-24T22:04:53.530Z,17.17
2022-11-24T22:07:41.657Z,22.67
2022-11-24T22:10:10.847Z,14.63
2022-11-24T22:12:39.199Z,13.67
2022-11-24T22:15:09.052Z,14.77
2022-11-24T22:17:38.353Z,20.77
2022-11-24T22:20:07.959Z,16.13
2022-11-24T22:22:36.423Z,16.20
2022-11-24T22:25:04.655Z,13.63
2022-11-24T22:27:32.624Z,21.00
2022-11-24T22:30:00.744Z,13.17
2022-11-24T22:32:28.925Z,18.50
2022-11-24T22:34:58.244Z,13.37
2022-11-24T22:37:26.724Z,15.90
2022-11-24T22:39:56.650Z,19.30
2022-11-24T22:42:25.608Z,15.13
2022-11-24T22:44:53.563Z,16.00
2022-11-24T22:47:21.504Z,14.63
2022-11-24T22:49:49.589Z,17.83
2022-11-24T22:52:19.204Z,22.63
2022-11-24T22:54:47.124Z,16.13
2022-11-24T22:57:15.424Z,19.00
2022-11-24T22:59:48.850Z,15.40
2022-11-24T23:02:17.049Z,18.83
2022-11-24T23:04:44.990Z,15.73
2022-11-24T23:07:13.236Z,16.67
2022-11-24T23:09:42.945Z,19.63
2022-11-24T23:12:10.844Z,14.50
2022-11-24T23:14:38.952Z,17.03
2022-11-24T23:17:06.864Z,15.10
2022-11-24T23:19:35.549Z,14.23
2022-11-24T23:22:03.563Z,16.53
2022-11-24T23:24:31.442Z,17.43
2022-11-24T23:27:00.847Z,17.87
2022-11-24T23:29:28.793Z,11.60
2022-11-24T23:32:16.760Z,17.20
2022-11-24T23:34:44.682Z,21.47
2022-11-24T23:37:12.568Z,19.60
2022-11-24T23:39:40.546Z,14.17
2022-11-24T23:42:09.907Z,18.13
2022-11-24T23:44:37.939Z,19.40
2022-11-24T23:47:07.556Z,18.80
2022-11-24T23:49:35.823Z,22.67
2022-11-24T23:52:03.854Z,12.10
2022-11-24T23:54:32.171Z,18.00
2022-11-24T23:57:00.233Z,14.40
2022-11-24T23:59:29.680Z,17.57
