createdAt,value
2023-02-18T00:02:14.903Z,10.30
2023-02-18T00:12:14.933Z,10.18
2023-02-18T00:22:15.252Z,10.08
2023-02-18T00:32:15.394Z,9.87
2023-02-18T00:42:15.522Z,9.68
2023-02-18T00:52:15.548Z,9.60
2023-02-18T01:02:15.897Z,9.42
2023-02-18T01:12:15.929Z,9.29
2023-02-18T01:22:16.261Z,8.94
2023-02-18T01:32:16.376Z,8.96
2023-02-18T01:42:16.536Z,8.62
2023-02-18T01:52:16.583Z,8.87
2023-02-18T02:02:16.891Z,8.55
2023-02-18T02:12:16.947Z,8.76
2023-02-18T02:22:17.183Z,8.79
2023-02-18T02:32:17.254Z,8.59
2023-02-18T02:42:17.737Z,8.52
2023-02-18T02:52:17.590Z,8.43
2023-02-18T03:02:17.911Z,8.68
2023-02-18T03:12:17.967Z,8.77
2023-02-18T03:22:18.355Z,8.89
2023-02-18T03:32:18.413Z,8.48
2023-02-18T03:42:19.617Z,8.10
2023-02-18T03:52:18.644Z,8.04
2023-02-18T04:02:19.060Z,7.60
2023-02-18T04:12:19.126Z,8.44
2023-02-18T04:22:19.282Z,8.44
2023-02-18T04:32:19.325Z,7.49
2023-02-18T04:42:19.565Z,8.07
2023-02-18T04:52:19.598Z,7.67
2023-02-18T05:02:19.919Z,7.37
2023-02-18T05:12:19.962Z,6.41
2023-02-18T05:22:20.298Z,6.25
2023-02-18T05:32:20.538Z,7.06
2023-02-18T05:42:20.690Z,7.82
2023-02-18T05:52:20.724Z,7.64
2023-02-18T06:02:21.089Z,7.61
2023-02-18T06:12:21.127Z,6.44
2023-02-18T06:22:21.413Z,6.06
2023-02-18T06:32:21.586Z,6.52
2023-02-18T06:42:21.684Z,6.85
2023-02-18T06:52:21.905Z,7.46
2023-02-18T07:02:22.049Z,7.89
2023-02-18T07:12:22.074Z,8.29
2023-02-18T07:22:22.515Z,8.40
2023-02-18T07:32:22.550Z,8.55
2023-02-18T07:42:23.803Z,8.25
2023-02-18T07:52:23.058Z,8.44
2023-02-18T08:02:23.389Z,8.77
2023-02-18T08:12:23.466Z,9.18
2023-02-18T08:22:23.510Z,10.04
2023-02-18T08:32:23.760Z,10.74
2023-02-18T08:42:24.098Z,10.82
2023-02-18T08:52:30.826Z,11.10
2023-02-18T09:02:24.271Z,11.22
2023-02-18T09:12:27.632Z,11.79
2023-02-18T09:22:24.689Z,12.29
2023-02-18T09:32:34.215Z,12.67
2023-02-18T09:42:26.096Z,12.60
2023-02-18T09:52:25.384Z,13.08
2023-02-18T10:02:25.425Z,13.45
2023-02-18T10:12:25.669Z,13.28
2023-02-18T10:22:25.898Z,13.28
2023-02-18T10:32:26.249Z,13.30
2023-02-18T10:42:26.277Z,13.78
2023-02-18T10:52:26.605Z,14.06
2023-02-18T11:02:26.637Z,14.68
2023-02-18T11:12:27.092Z,14.92
2023-02-18T11:22:27.106Z,15.29
2023-02-18T11:32:27.452Z,15.07
2023-02-18T11:42:27.484Z,15.75
2023-02-18T11:52:27.843Z,16.89
2023-02-18T12:02:28.061Z,17.15
2023-02-18T12:12:28.188Z,17.90
2023-02-18T12:22:28.406Z,17.96
2023-02-18T12:32:30.483Z,18.48
2023-02-18T12:42:28.596Z,18.36
2023-02-18T12:52:29.059Z,18.81
2023-02-18T13:02:28.975Z,18.82
2023-02-18T13:12:29.227Z,18.81
2023-02-18T13:22:29.465Z,19.26
2023-02-18T13:32:29.705Z,19.73
2023-02-18T13:42:29.940Z,19.66
2023-02-18T13:52:30.246Z,20.05
2023-02-18T14:02:30.586Z,20.55
2023-02-18T14:12:30.620Z,20.50
2023-02-18T14:22:32.916Z,19.99
2023-02-18T14:32:30.777Z,19.65
2023-02-18T14:42:30.996Z,19.47
2023-02-18T14:52:31.473Z,18.30
2023-02-18T15:02:31.652Z,17.78
2023-02-18T15:12:32.475Z,17.46
2023-02-18T15:22:31.863Z,16.85
2023-02-18T15:32:32.435Z,16.49
2023-02-18T15:42:32.346Z,16.24
2023-02-18T15:52:32.889Z,15.90
2023-02-18T16:02:32.828Z,15.54
2023-02-18T16:12:33.286Z,15.16
2023-02-18T16:22:33.155Z,14.62
2023-02-18T16:32:33.420Z,14.47
2023-02-18T16:42:34.320Z,13.92
2023-02-18T16:52:33.731Z,13.44
2023-02-18T17:02:33.876Z,13.20
2023-02-18T17:12:34.055Z,12.87
2023-02-18T17:22:35.835Z,12.74
2023-02-18T17:32:34.526Z,12.68
2023-02-18T17:42:34.595Z,12.56
2023-02-18T17:52:38.206Z,12.42
2023-02-18T18:02:35.175Z,12.17
2023-02-18T18:12:35.452Z,11.98
2023-02-18T18:22:35.619Z,11.47
2023-02-18T18:32:37.477Z,11.11
2023-02-18T18:42:35.992Z,10.59
2023-02-18T18:52:36.234Z,10.36
2023-02-18T19:02:36.411Z,10.40
2023-02-18T19:12:36.377Z,10.33
2023-02-18T19:22:36.664Z,10.20
2023-02-18T19:32:36.886Z,9.76
2023-02-18T19:42:37.092Z,9.28
2023-02-18T19:52:37.395Z,9.53
2023-02-18T20:02:38.372Z,9.56
2023-02-18T20:12:38.531Z,9.40
2023-02-18T20:22:37.735Z,9.28
2023-02-18T20:32:42.530Z,9.10
2023-02-18T20:42:38.187Z,8.98
2023-02-18T20:52:42.602Z,8.80
2023-02-18T21:02:38.631Z,8.84
2023-02-18T21:12:39.563Z,8.55
2023-02-18T21:22:38.928Z,8.56
2023-02-18T21:32:39.129Z,8.73
2023-02-18T21:42:39.237Z,8.48
2023-02-18T21:52:39.506Z,8.59
2023-02-18T22:02:39.569Z,8.18
2023-02-18T22:12:39.913Z,7.63
2023-02-18T22:22:40.024Z,7.72
2023-02-18T22:32:40.277Z,7.32
2023-02-18T22:42:40.313Z,7.20
2023-02-18T22:52:40.864Z,7.49
2023-02-18T23:02:40.738Z,6.66
2023-02-18T23:12:40.919Z,7.23
2023-02-18T23:22:40.966Z,7.32
2023-02-18T23:32:41.286Z,6.95
2023-02-18T23:42:41.336Z,7.52
2023-02-18T23:52:41.767Z,8.40
