createdAt,value
2023-04-12T00:00:18.105Z,13.90
2023-04-12T00:05:47.255Z,19.30
2023-04-12T00:10:51.920Z,14.90
2023-04-12T00:15:55.579Z,19.10
2023-04-12T00:20:58.673Z,17.50
2023-04-12T00:26:01.780Z,20.90
2023-04-12T00:31:05.071Z,19.10
2023-04-12T00:36:09.305Z,25.00
2023-04-12T00:41:13.655Z,21.20
2023-04-12T00:46:20.001Z,25.70
2023-04-12T00:51:25.560Z,22.20
2023-04-12T00:56:29.331Z,22.60
2023-04-12T01:01:32.348Z,20.60
2023-04-12T01:06:54.096Z,21.00
2023-04-12T01:12:34.555Z,23.10
2023-04-12T01:17:58.372Z,21.30
2023-04-12T01:23:15.170Z,19.60
2023-04-12T01:28:29.350Z,18.60
2023-04-12T01:33:38.294Z,21.50
2023-04-12T01:38:43.861Z,23.10
2023-04-12T01:43:48.202Z,22.10
2023-04-12T01:48:54.939Z,23.30
2023-04-12T01:54:11.500Z,23.00
2023-04-12T01:59:17.312Z,22.30
2023-04-12T02:04:22.131Z,27.50
2023-04-12T02:09:25.226Z,20.60
2023-04-12T02:14:28.833Z,21.00
2023-04-12T02:19:32.903Z,20.10
2023-04-12T02:24:36.076Z,24.40
2023-04-12T02:29:39.284Z,23.80
2023-04-12T02:34:42.488Z,20.30
2023-04-12T02:39:45.618Z,18.70
2023-04-12T02:44:48.826Z,18.60
2023-04-12T02:49:51.910Z,24.90
2023-04-12T02:54:57.382Z,27.00
2023-04-12T03:00:00.687Z,24.20
2023-04-12T03:05:05.101Z,29.80
2023-04-12T03:10:12.082Z,24.60
2023-04-12T03:15:15.127Z,26.90
2023-04-12T03:20:20.354Z,26.70
2023-04-12T03:25:23.584Z,24.70
2023-04-12T03:30:26.613Z,32.70
2023-04-12T03:35:29.850Z,26.90
2023-04-12T03:40:33.005Z,35.00
2023-04-12T03:45:36.710Z,38.30
2023-04-12T03:50:45.164Z,39.30
2023-04-12T03:55:48.283Z,19.50
2023-04-12T04:00:51.778Z,24.30
2023-04-12T04:05:55.429Z,23.00
2023-04-12T04:10:58.917Z,25.80
2023-04-12T04:16:07.251Z,28.40
2023-04-12T04:21:10.369Z,20.20
2023-04-12T04:26:14.039Z,24.00
2023-04-12T04:31:18.125Z,22.60
2023-04-12T04:36:21.559Z,26.30
2023-04-12T04:41:24.931Z,23.90
2023-04-12T04:46:30.851Z,24.60
2023-04-12T04:51:33.917Z,22.90
2023-04-12T04:56:36.915Z,28.50
2023-04-12T05:01:41.567Z,27.50
2023-04-12T05:06:46.924Z,26.60
2023-04-12T05:11:50.031Z,21.50
2023-04-12T05:16:53.059Z,22.30
2023-04-12T05:21:56.681Z,27.40
2023-04-12T05:26:59.754Z,27.90
2023-04-12T05:32:03.187Z,21.80
2023-04-12T05:37:06.262Z,26.70
2023-04-12T05:42:09.757Z,24.60
2023-04-12T05:47:12.798Z,25.40
2023-04-12T05:52:15.803Z,23.00
2023-04-12T05:57:19.306Z,21.90
2023-04-12T06:02:26.322Z,24.30
2023-04-12T06:07:30.445Z,24.20
2023-04-12T06:12:33.456Z,25.70
2023-04-12T06:17:37.393Z,28.30
2023-04-12T06:22:40.591Z,26.30
2023-04-12T06:27:44.144Z,29.80
2023-04-12T06:32:47.420Z,30.50
2023-04-12T06:37:50.651Z,31.90
2023-04-12T06:42:53.712Z,33.10
2023-04-12T06:47:57.370Z,28.30
2023-04-12T06:53:00.945Z,36.40
2023-04-12T06:58:03.956Z,31.50
2023-04-12T07:03:10.522Z,30.10
2023-04-12T07:08:13.766Z,27.60
2023-04-12T07:13:16.858Z,26.90
2023-04-12T07:18:19.979Z,25.00
2023-04-12T07:23:23.999Z,26.30
2023-04-12T07:28:27.142Z,28.00
2023-04-12T07:33:30.233Z,27.80
2023-04-12T07:38:33.525Z,27.00
2023-04-12T07:43:36.625Z,28.50
2023-04-12T07:48:39.734Z,30.90
2023-04-12T07:53:48.417Z,27.30
2023-04-12T07:58:51.706Z,27.60
2023-04-12T08:03:55.236Z,26.80
2023-04-12T08:08:58.716Z,31.00
2023-04-12T08:14:01.959Z,27.10
2023-04-12T08:19:05.029Z,27.90
2023-04-12T08:24:09.314Z,26.50
2023-04-12T08:29:12.980Z,25.30
2023-04-12T08:34:16.289Z,22.80
2023-04-12T08:39:19.597Z,18.70
2023-04-12T08:44:39.601Z,16.50
2023-04-12T08:49:43.795Z,21.80
2023-04-12T08:54:47.571Z,22.50
2023-04-12T08:59:53.854Z,21.40
2023-04-12T09:04:57.013Z,21.80
2023-04-12T09:10:00.475Z,17.80
2023-04-12T09:15:14.020Z,21.30
2023-04-12T09:20:17.443Z,21.00
2023-04-12T09:25:45.742Z,18.60
2023-04-12T09:30:52.195Z,20.90
2023-04-12T09:36:02.834Z,20.20
2023-04-12T09:41:22.194Z,18.10
2023-04-12T09:46:28.766Z,21.10
2023-04-12T09:51:35.833Z,18.40
2023-04-12T09:56:42.417Z,18.80
2023-04-12T10:01:47.147Z,18.60
2023-04-12T10:06:50.565Z,16.70
2023-04-12T10:11:53.730Z,17.90
2023-04-12T10:17:02.512Z,15.90
2023-04-12T10:22:06.177Z,15.70
2023-04-12T10:27:10.382Z,19.80
2023-04-12T10:32:23.540Z,16.30
2023-04-12T10:38:02.635Z,16.30
2023-04-12T10:44:05.632Z,16.80
2023-04-12T10:49:11.324Z,19.00
2023-04-12T10:54:17.230Z,15.20
2023-04-12T10:59:21.712Z,25.80
2023-04-12T11:04:26.155Z,17.90
2023-04-12T11:09:33.277Z,15.70
2023-04-12T11:14:45.983Z,24.60
2023-04-12T11:19:59.807Z,21.80
2023-04-12T11:25:03.521Z,19.70
2023-04-12T11:30:08.059Z,18.10
2023-04-12T11:35:11.853Z,16.00
2023-04-12T11:40:15.207Z,16.50
2023-04-12T11:45:21.659Z,17.60
2023-04-12T11:50:32.556Z,18.30
2023-04-12T11:55:35.793Z,20.50
2023-04-12T12:00:42.276Z,19.20
2023-04-12T12:05:47.324Z,21.20
2023-04-12T12:11:06.343Z,20.50
2023-04-12T12:16:12.546Z,20.60
2023-04-12T12:21:16.519Z,21.10
2023-04-12T12:26:26.175Z,23.30
2023-04-12T12:31:29.428Z,23.90
2023-04-12T12:36:38.862Z,23.00
2023-04-12T12:41:42.250Z,19.90
2023-04-12T12:46:55.265Z,20.30
2023-04-12T12:52:03.924Z,19.90
2023-04-12T12:57:07.058Z,17.80
2023-04-12T13:02:10.212Z,18.30
2023-04-12T13:07:13.476Z,16.50
2023-04-12T13:12:16.864Z,18.30
2023-04-12T13:17:21.215Z,19.50
2023-04-12T13:22:25.843Z,16.50
2023-04-12T13:27:29.149Z,20.90
2023-04-12T13:32:32.209Z,17.10
2023-04-12T13:37:35.881Z,17.10
2023-04-12T13:42:39.305Z,21.40
2023-04-12T13:47:42.468Z,24.60
2023-04-12T13:52:46.533Z,19.00
2023-04-12T13:57:49.569Z,14.80
2023-04-12T14:02:52.806Z,14.90
2023-04-12T14:07:56.181Z,17.70
2023-04-12T14:12:59.380Z,13.10
2023-04-12T14:18:02.511Z,14.40
2023-04-12T14:23:07.866Z,15.60
2023-04-12T14:28:11.543Z,16.40
2023-04-12T14:33:14.753Z,12.60
2023-04-12T14:38:18.113Z,14.20
2023-04-12T14:43:21.379Z,14.00
2023-04-12T14:48:24.607Z,16.40
2023-04-12T14:53:27.724Z,12.70
2023-04-12T14:58:31.005Z,11.00
2023-04-12T15:03:36.143Z,11.60
2023-04-12T15:08:43.283Z,9.70
2023-04-12T15:13:46.576Z,11.80
2023-04-12T15:18:52.010Z,10.40
2023-04-12T15:23:56.571Z,12.50
2023-04-12T15:29:00.007Z,10.40
2023-04-12T15:34:03.225Z,12.20
2023-04-12T15:39:06.918Z,17.10
2023-04-12T15:44:14.662Z,13.40
2023-04-12T15:54:20.983Z,17.20
2023-04-12T15:59:24.259Z,14.80
2023-04-12T16:04:27.672Z,16.00
2023-04-12T16:09:35.191Z,14.00
2023-04-12T16:14:39.556Z,13.30
2023-04-12T16:19:43.133Z,10.40
2023-04-12T16:24:46.759Z,26.60
2023-04-12T16:29:49.857Z,11.60
2023-04-12T16:34:53.194Z,13.60
2023-04-12T16:39:56.392Z,11.10
2023-04-12T16:44:59.591Z,9.10
2023-04-12T16:50:04.626Z,10.90
2023-04-12T16:55:11.085Z,9.30
2023-04-12T17:00:19.669Z,10.90
2023-04-12T17:05:24.861Z,11.60
2023-04-12T17:10:28.540Z,12.30
2023-04-12T17:15:31.819Z,10.70
2023-04-12T17:20:35.866Z,10.40
2023-04-12T17:25:39.510Z,11.30
2023-04-12T17:30:42.702Z,13.00
2023-04-12T17:35:46.830Z,11.70
2023-04-12T17:40:49.930Z,10.50
2023-04-12T17:45:53.280Z,10.90
2023-04-12T17:50:56.450Z,26.90
2023-04-12T17:55:59.559Z,13.00
2023-04-12T18:01:02.817Z,18.60
2023-04-12T18:06:06.798Z,37.50
2023-04-12T18:11:09.912Z,37.50
2023-04-12T18:16:12.931Z,24.60
2023-04-12T18:21:21.198Z,17.60
2023-04-12T18:31:28.118Z,27.90
2023-04-12T18:36:31.995Z,28.00
2023-04-12T18:41:35.093Z,46.80
2023-04-12T18:46:38.448Z,45.60
2023-04-12T18:51:43.045Z,58.70
2023-04-12T18:56:46.220Z,28.70
2023-04-12T19:01:49.296Z,24.40
2023-04-12T19:06:53.406Z,24.00
2023-04-12T19:11:57.220Z,17.60
2023-04-12T19:17:01.170Z,21.30
2023-04-12T19:22:04.552Z,28.10
2023-04-12T19:27:08.098Z,16.60
2023-04-12T19:32:13.945Z,36.60
2023-04-12T19:37:17.367Z,27.90
2023-04-12T19:42:20.464Z,22.30
2023-04-12T19:47:24.698Z,17.10
2023-04-12T19:52:28.646Z,22.00
2023-04-12T19:57:32.651Z,20.70
2023-04-12T20:02:35.981Z,17.80
2023-04-12T20:07:39.482Z,14.50
2023-04-12T20:12:42.679Z,17.40
2023-04-12T20:17:46.851Z,13.50
2023-04-12T20:22:52.982Z,15.80
2023-04-12T20:27:56.198Z,15.20
2023-04-12T20:33:01.209Z,20.40
2023-04-12T20:38:04.704Z,13.30
2023-04-12T20:43:08.687Z,13.60
2023-04-12T20:48:11.875Z,14.60
2023-04-12T20:53:15.927Z,14.70
2023-04-12T20:58:19.649Z,14.80
2023-04-12T21:03:23.196Z,13.50
2023-04-12T21:08:28.963Z,15.70
2023-04-12T21:13:35.094Z,16.00
2023-04-12T21:18:42.046Z,17.00
2023-04-12T21:23:45.130Z,19.50
2023-04-12T21:28:48.943Z,31.80
2023-04-12T21:33:52.155Z,26.20
2023-04-12T21:38:56.643Z,22.60
2023-04-12T21:43:59.896Z,26.40
2023-04-12T21:49:05.355Z,23.60
2023-04-12T21:54:08.461Z,28.00
2023-04-12T21:59:11.688Z,58.40
2023-04-12T22:04:14.815Z,50.30
2023-04-12T22:09:18.902Z,47.80
2023-04-12T22:14:24.182Z,40.70
2023-04-12T22:19:27.579Z,28.80
2023-04-12T22:24:30.810Z,25.90
2023-04-12T22:29:35.434Z,32.70
2023-04-12T22:34:38.756Z,21.20
2023-04-12T22:39:42.937Z,22.90
2023-04-12T22:44:45.979Z,30.80
2023-04-12T22:49:50.718Z,30.40
2023-04-12T22:54:53.865Z,19.90
2023-04-12T22:59:57.869Z,18.50
2023-04-12T23:05:02.718Z,17.30
2023-04-12T23:10:08.110Z,15.70
2023-04-12T23:15:11.432Z,15.70
2023-04-12T23:20:15.128Z,18.00
2023-04-12T23:25:18.193Z,15.40
2023-04-12T23:30:22.754Z,15.60
2023-04-12T23:35:26.651Z,19.10
2023-04-12T23:40:30.895Z,17.80
2023-04-12T23:45:34.105Z,16.70
2023-04-12T23:50:37.831Z,15.40
2023-04-12T23:55:48.567Z,13.90
