createdAt,value
2022-12-27T00:00:16.877Z,0.00
2022-12-27T00:01:16.848Z,0.00
2022-12-27T00:02:16.876Z,0.00
2022-12-27T00:03:16.853Z,0.00
2022-12-27T00:04:16.864Z,0.00
2022-12-27T00:05:16.839Z,0.00
2022-12-27T00:06:16.781Z,0.00
2022-12-27T00:07:16.808Z,0.00
2022-12-27T00:08:16.772Z,0.00
2022-12-27T00:09:16.772Z,0.00
2022-12-27T00:10:16.759Z,0.00
2022-12-27T00:11:16.929Z,0.00
2022-12-27T00:12:16.736Z,0.00
2022-12-27T00:13:16.721Z,0.00
2022-12-27T00:14:16.734Z,0.00
2022-12-27T00:15:16.723Z,0.00
2022-12-27T00:16:16.705Z,0.00
2022-12-27T00:17:16.894Z,0.00
2022-12-27T00:18:16.664Z,0.00
2022-12-27T00:19:16.655Z,0.00
2022-12-27T00:20:16.680Z,0.00
2022-12-27T00:21:16.636Z,0.00
2022-12-27T00:22:16.616Z,0.00
2022-12-27T00:23:16.629Z,0.00
2022-12-27T00:24:16.606Z,0.00
2022-12-27T00:25:16.604Z,0.00
2022-12-27T00:26:16.583Z,0.00
2022-12-27T00:27:16.744Z,0.00
2022-12-27T00:28:16.564Z,0.00
2022-12-27T00:29:16.575Z,0.00
2022-12-27T00:30:16.520Z,0.00
2022-12-27T00:31:16.554Z,0.00
2022-12-27T00:32:16.492Z,0.00
2022-12-27T00:33:16.507Z,0.00
2022-12-27T00:34:16.487Z,0.00
2022-12-27T00:35:16.486Z,0.00
2022-12-27T00:36:16.474Z,0.00
2022-12-27T00:37:16.483Z,0.00
2022-12-27T00:38:16.466Z,0.00
2022-12-27T00:39:16.455Z,0.00
2022-12-27T00:40:16.430Z,0.00
2022-12-27T00:41:16.417Z,0.00
2022-12-27T00:42:16.419Z,0.00
2022-12-27T00:43:16.391Z,0.00
2022-12-27T00:44:16.377Z,0.00
2022-12-27T00:45:16.397Z,0.00
2022-12-27T00:46:16.349Z,0.00
2022-12-27T00:47:16.377Z,0.00
2022-12-27T00:48:16.396Z,0.00
2022-12-27T00:49:16.345Z,0.00
2022-12-27T00:50:16.317Z,0.00
2022-12-27T00:51:16.344Z,0.00
2022-12-27T00:52:16.307Z,0.00
2022-12-27T00:53:16.307Z,0.00
2022-12-27T00:54:16.282Z,0.00
2022-12-27T00:55:16.282Z,0.00
2022-12-27T00:56:16.260Z,0.00
2022-12-27T00:57:16.271Z,0.00
2022-12-27T00:58:16.232Z,0.00
2022-12-27T00:59:16.248Z,0.00
2022-12-27T01:00:16.212Z,0.00
2022-12-27T01:01:16.310Z,0.00
2022-12-27T01:02:16.245Z,0.00
2022-12-27T01:03:16.202Z,0.00
2022-12-27T01:04:16.207Z,0.00
2022-12-27T01:05:16.168Z,0.00
2022-12-27T01:06:16.156Z,0.00
2022-12-27T01:07:16.195Z,0.00
2022-12-27T01:08:16.117Z,0.00
2022-12-27T01:09:16.121Z,0.00
2022-12-27T01:10:16.108Z,0.00
2022-12-27T01:11:16.102Z,0.00
2022-12-27T01:12:16.104Z,0.00
2022-12-27T01:13:16.099Z,0.00
2022-12-27T01:14:16.073Z,0.00
2022-12-27T01:15:16.089Z,0.00
2022-12-27T01:16:16.062Z,0.00
2022-12-27T01:17:16.045Z,0.00
2022-12-27T01:18:16.008Z,0.00
2022-12-27T01:19:16.301Z,0.00
2022-12-27T01:20:16.002Z,0.00
2022-12-27T01:21:15.988Z,0.00
2022-12-27T01:22:15.980Z,0.00
2022-12-27T01:23:15.977Z,0.00
2022-12-27T01:24:15.954Z,0.00
2022-12-27T01:25:15.935Z,0.00
2022-12-27T01:26:23.426Z,0.00
2022-12-27T01:27:23.421Z,0.00
2022-12-27T01:28:23.434Z,0.00
2022-12-27T01:29:15.898Z,0.00
2022-12-27T01:30:24.411Z,0.00
2022-12-27T01:31:23.441Z,0.00
2022-12-27T01:32:15.875Z,0.00
2022-12-27T01:33:15.874Z,0.00
2022-12-27T01:34:15.830Z,0.00
2022-12-27T01:35:15.865Z,0.00
2022-12-27T01:36:15.841Z,0.00
2022-12-27T01:37:15.827Z,0.00
2022-12-27T01:38:15.816Z,0.00
2022-12-27T01:39:15.812Z,0.00
2022-12-27T01:40:15.786Z,0.00
2022-12-27T01:41:15.781Z,0.00
2022-12-27T01:42:15.767Z,0.00
2022-12-27T01:43:15.765Z,0.00
2022-12-27T01:44:15.735Z,0.00
2022-12-27T01:45:15.735Z,0.00
2022-12-27T01:46:15.814Z,0.00
2022-12-27T01:47:15.746Z,0.00
2022-12-27T01:48:15.681Z,0.00
2022-12-27T01:49:15.674Z,0.00
2022-12-27T01:50:15.741Z,0.00
2022-12-27T01:51:15.689Z,0.00
2022-12-27T01:52:15.663Z,0.00
2022-12-27T01:53:15.639Z,0.00
2022-12-27T01:54:15.637Z,0.00
2022-12-27T01:55:15.630Z,0.00
2022-12-27T01:56:15.614Z,0.00
2022-12-27T01:57:15.600Z,0.00
2022-12-27T01:58:15.582Z,0.00
2022-12-27T01:59:15.579Z,0.00
2022-12-27T02:00:15.580Z,0.00
2022-12-27T02:01:15.621Z,0.00
2022-12-27T02:02:15.694Z,0.00
2022-12-27T02:03:15.565Z,0.00
2022-12-27T02:04:15.558Z,0.00
2022-12-27T02:05:15.517Z,0.00
2022-12-27T02:06:15.489Z,0.00
2022-12-27T02:07:15.493Z,0.00
2022-12-27T02:08:15.493Z,0.00
2022-12-27T02:09:15.477Z,0.00
2022-12-27T02:10:15.468Z,0.00
2022-12-27T02:11:15.448Z,0.00
2022-12-27T02:12:15.448Z,0.00
2022-12-27T02:13:15.432Z,0.00
2022-12-27T02:14:15.413Z,0.00
2022-12-27T02:15:15.435Z,0.00
2022-12-27T02:16:15.434Z,0.00
2022-12-27T02:17:15.381Z,0.00
2022-12-27T02:18:15.373Z,0.00
2022-12-27T02:19:15.367Z,0.00
2022-12-27T02:20:15.353Z,0.00
2022-12-27T02:21:15.498Z,0.00
2022-12-27T02:22:15.330Z,0.00
2022-12-27T02:23:15.340Z,0.00
2022-12-27T02:24:15.308Z,0.00
2022-12-27T02:25:15.307Z,0.00
2022-12-27T02:26:15.279Z,0.00
2022-12-27T02:27:15.281Z,0.00
2022-12-27T02:28:15.294Z,0.00
2022-12-27T02:29:15.272Z,0.00
2022-12-27T02:30:15.243Z,0.00
2022-12-27T02:31:15.317Z,0.00
2022-12-27T02:32:15.211Z,0.00
2022-12-27T02:33:15.238Z,0.00
2022-12-27T02:34:15.197Z,0.00
2022-12-27T02:35:15.188Z,0.00
2022-12-27T02:36:15.182Z,0.00
2022-12-27T02:37:15.206Z,0.00
2022-12-27T02:38:15.157Z,0.00
2022-12-27T02:39:15.177Z,0.00
2022-12-27T02:40:15.112Z,0.00
2022-12-27T02:41:15.133Z,0.00
2022-12-27T02:42:15.127Z,0.00
2022-12-27T02:43:15.100Z,0.00
2022-12-27T02:44:15.085Z,0.00
2022-12-27T02:45:15.125Z,0.00
2022-12-27T02:46:21.246Z,0.00
2022-12-27T02:47:16.042Z,0.00
2022-12-27T02:48:15.068Z,0.00
2022-12-27T02:49:15.016Z,0.00
2022-12-27T02:50:19.098Z,0.00
2022-12-27T02:51:15.024Z,0.00
2022-12-27T02:52:15.093Z,0.00
2022-12-27T02:53:14.989Z,0.00
2022-12-27T02:54:15.009Z,0.00
2022-12-27T02:55:14.969Z,0.00
2022-12-27T02:56:14.978Z,0.00
2022-12-27T02:57:14.938Z,0.00
2022-12-27T02:58:14.949Z,0.00
2022-12-27T02:59:14.903Z,0.00
2022-12-27T03:00:14.989Z,0.00
2022-12-27T03:01:14.983Z,0.00
2022-12-27T03:02:15.051Z,0.00
2022-12-27T03:03:14.941Z,0.00
2022-12-27T03:04:14.914Z,0.00
2022-12-27T03:05:14.858Z,0.00
2022-12-27T03:06:14.865Z,0.00
2022-12-27T03:07:14.843Z,0.00
2022-12-27T03:08:14.828Z,0.00
2022-12-27T03:09:14.816Z,0.00
2022-12-27T03:10:14.791Z,0.00
2022-12-27T03:11:14.796Z,0.00
2022-12-27T03:12:14.798Z,0.00
2022-12-27T03:13:14.764Z,0.00
2022-12-27T03:14:14.754Z,0.00
2022-12-27T03:15:14.732Z,0.00
2022-12-27T03:16:14.832Z,0.00
2022-12-27T03:17:14.727Z,0.00
2022-12-27T03:18:14.720Z,0.00
2022-12-27T03:19:14.712Z,0.00
2022-12-27T03:20:14.686Z,0.00
2022-12-27T03:21:14.679Z,0.00
2022-12-27T03:22:14.695Z,0.00
2022-12-27T03:23:15.399Z,0.00
2022-12-27T03:24:14.664Z,0.00
2022-12-27T03:25:14.641Z,0.00
2022-12-27T03:26:14.639Z,0.00
2022-12-27T03:27:14.620Z,0.00
2022-12-27T03:28:14.641Z,0.00
2022-12-27T03:29:14.596Z,0.00
2022-12-27T03:30:14.587Z,0.00
2022-12-27T03:31:14.604Z,0.00
2022-12-27T03:32:14.604Z,0.00
2022-12-27T03:33:14.548Z,0.00
2022-12-27T03:34:14.575Z,0.00
2022-12-27T03:35:14.511Z,0.00
2022-12-27T03:36:14.519Z,0.00
2022-12-27T03:37:14.493Z,0.00
2022-12-27T03:38:14.501Z,0.00
2022-12-27T03:39:22.009Z,0.00
2022-12-27T03:40:14.499Z,0.00
2022-12-27T03:41:21.956Z,0.00
2022-12-27T03:42:14.481Z,0.00
2022-12-27T03:43:14.435Z,0.00
2022-12-27T03:44:22.972Z,0.00
2022-12-27T03:45:21.935Z,0.00
2022-12-27T03:46:14.480Z,0.00
2022-12-27T03:47:14.390Z,0.00
2022-12-27T03:48:14.391Z,0.00
2022-12-27T03:49:14.386Z,0.00
2022-12-27T03:50:14.376Z,0.00
2022-12-27T03:51:14.383Z,0.00
2022-12-27T03:52:14.357Z,0.00
2022-12-27T03:53:14.331Z,0.00
2022-12-27T03:54:14.419Z,0.00
2022-12-27T03:55:14.317Z,0.00
2022-12-27T03:56:14.321Z,0.00
2022-12-27T03:57:14.300Z,0.00
2022-12-27T03:58:14.302Z,0.00
2022-12-27T03:59:14.260Z,0.00
2022-12-27T04:00:14.303Z,0.00
2022-12-27T04:01:14.411Z,0.00
2022-12-27T04:02:14.430Z,0.00
2022-12-27T04:03:14.276Z,0.00
2022-12-27T04:04:14.223Z,0.00
2022-12-27T04:05:14.222Z,0.00
2022-12-27T04:06:14.204Z,0.00
2022-12-27T04:07:14.183Z,0.00
2022-12-27T04:08:14.194Z,0.00
2022-12-27T04:09:14.166Z,0.00
2022-12-27T04:10:14.179Z,0.00
2022-12-27T04:11:14.141Z,0.00
2022-12-27T04:12:14.136Z,0.00
2022-12-27T04:13:14.126Z,0.00
2022-12-27T04:14:14.148Z,0.00
2022-12-27T04:15:14.105Z,0.00
2022-12-27T04:16:14.217Z,0.00
2022-12-27T04:17:14.071Z,0.00
2022-12-27T04:18:14.088Z,0.00
2022-12-27T04:19:14.065Z,0.00
2022-12-27T04:20:14.041Z,0.00
2022-12-27T04:21:14.041Z,0.00
2022-12-27T04:22:14.065Z,0.00
2022-12-27T04:23:13.999Z,0.00
2022-12-27T04:24:14.018Z,0.00
2022-12-27T04:25:14.159Z,0.00
2022-12-27T04:26:13.987Z,0.00
2022-12-27T04:27:13.998Z,0.00
2022-12-27T04:28:13.982Z,0.00
2022-12-27T04:29:13.942Z,0.00
2022-12-27T04:30:13.936Z,0.00
2022-12-27T04:31:13.967Z,0.00
2022-12-27T04:32:13.955Z,0.00
2022-12-27T04:33:13.909Z,0.00
2022-12-27T04:34:13.954Z,0.00
2022-12-27T04:35:13.873Z,0.00
2022-12-27T04:36:13.876Z,0.00
2022-12-27T04:37:13.875Z,0.00
2022-12-27T04:38:13.843Z,0.00
2022-12-27T04:39:13.859Z,0.00
2022-12-27T04:40:13.858Z,0.00
2022-12-27T04:41:13.827Z,0.00
2022-12-27T04:42:13.833Z,0.00
2022-12-27T04:43:14.501Z,0.00
2022-12-27T04:44:13.839Z,0.00
2022-12-27T04:45:15.600Z,0.00
2022-12-27T04:46:13.825Z,0.00
2022-12-27T04:47:13.780Z,0.00
2022-12-27T04:48:13.766Z,0.00
2022-12-27T04:49:13.735Z,0.00
2022-12-27T04:50:13.755Z,0.00
2022-12-27T04:51:13.719Z,0.00
2022-12-27T04:52:13.711Z,0.00
2022-12-27T04:53:13.675Z,0.00
2022-12-27T04:54:13.705Z,0.00
2022-12-27T04:55:13.675Z,0.00
2022-12-27T04:56:13.687Z,0.00
2022-12-27T04:57:13.653Z,0.00
2022-12-27T04:58:17.833Z,0.00
2022-12-27T04:59:13.627Z,0.00
2022-12-27T05:00:13.647Z,0.00
2022-12-27T05:01:19.082Z,0.00
2022-12-27T05:03:25.225Z,0.00
2022-12-27T05:04:25.197Z,0.00
2022-12-27T05:05:25.181Z,0.00
2022-12-27T05:06:25.180Z,0.00
2022-12-27T05:07:25.171Z,0.00
2022-12-27T05:08:25.196Z,0.00
2022-12-27T05:09:25.148Z,0.00
2022-12-27T05:10:25.152Z,0.00
2022-12-27T05:11:25.125Z,0.00
2022-12-27T05:12:25.120Z,0.00
2022-12-27T05:13:25.116Z,0.00
2022-12-27T05:14:25.109Z,0.00
2022-12-27T05:15:25.084Z,0.00
2022-12-27T05:16:25.088Z,0.00
2022-12-27T05:17:25.063Z,0.00
2022-12-27T05:18:25.075Z,0.00
2022-12-27T05:19:25.062Z,0.00
2022-12-27T05:20:25.049Z,0.00
2022-12-27T05:21:25.020Z,0.00
2022-12-27T05:22:25.012Z,0.00
2022-12-27T05:23:25.008Z,0.00
2022-12-27T05:24:25.006Z,0.00
2022-12-27T05:25:24.985Z,0.00
2022-12-27T05:26:25.869Z,0.00
2022-12-27T05:27:24.965Z,0.00
2022-12-27T05:28:24.969Z,0.00
2022-12-27T05:29:24.940Z,0.00
2022-12-27T05:30:24.940Z,0.00
2022-12-27T05:31:24.936Z,0.00
2022-12-27T05:32:24.916Z,0.00
2022-12-27T05:33:24.885Z,0.00
2022-12-27T05:34:24.926Z,0.00
2022-12-27T05:35:24.872Z,0.00
2022-12-27T05:36:24.896Z,0.00
2022-12-27T05:37:24.872Z,0.00
2022-12-27T05:38:24.856Z,0.00
2022-12-27T05:39:24.829Z,0.00
2022-12-27T05:40:24.839Z,0.00
2022-12-27T05:41:24.949Z,0.00
2022-12-27T05:42:24.836Z,0.00
2022-12-27T05:43:24.779Z,0.00
2022-12-27T05:44:24.790Z,0.00
2022-12-27T05:45:24.774Z,0.00
2022-12-27T05:46:24.791Z,0.00
2022-12-27T05:47:24.752Z,0.00
2022-12-27T05:48:24.744Z,0.00
2022-12-27T05:49:24.724Z,0.00
2022-12-27T05:50:24.729Z,0.00
2022-12-27T05:51:24.716Z,0.00
2022-12-27T05:52:24.696Z,0.00
2022-12-27T05:53:24.686Z,0.00
2022-12-27T05:54:24.696Z,0.00
2022-12-27T05:55:24.664Z,0.00
2022-12-27T05:56:24.684Z,0.00
2022-12-27T05:57:24.726Z,0.00
2022-12-27T05:58:24.636Z,0.00
2022-12-27T05:59:24.613Z,0.00
2022-12-27T06:00:24.639Z,0.00
2022-12-27T06:01:24.659Z,0.00
2022-12-27T06:02:24.727Z,0.00
2022-12-27T06:03:24.652Z,0.00
2022-12-27T06:04:24.578Z,0.00
2022-12-27T06:05:24.579Z,0.00
2022-12-27T06:06:24.679Z,0.00
2022-12-27T06:07:24.540Z,0.00
2022-12-27T06:08:24.540Z,0.00
2022-12-27T06:09:24.538Z,0.00
2022-12-27T06:10:24.729Z,0.00
2022-12-27T06:11:24.510Z,0.00
2022-12-27T06:12:24.491Z,0.00
2022-12-27T06:13:24.501Z,0.00
2022-12-27T06:14:24.494Z,0.00
2022-12-27T06:15:24.456Z,0.00
2022-12-27T06:16:24.466Z,0.00
2022-12-27T06:17:24.465Z,0.00
2022-12-27T06:18:24.460Z,0.00
2022-12-27T06:19:24.412Z,0.00
2022-12-27T06:20:24.419Z,0.00
2022-12-27T06:21:24.376Z,0.00
2022-12-27T06:22:24.389Z,0.00
2022-12-27T06:23:24.354Z,0.00
2022-12-27T06:24:24.381Z,0.00
2022-12-27T06:25:24.720Z,0.00
2022-12-27T06:26:24.361Z,0.00
2022-12-27T06:27:24.324Z,0.00
2022-12-27T06:28:24.530Z,0.00
2022-12-27T06:29:24.330Z,0.00
2022-12-27T06:30:24.406Z,0.00
2022-12-27T06:31:24.317Z,0.00
2022-12-27T06:32:24.303Z,0.00
2022-12-27T06:33:24.267Z,0.00
2022-12-27T06:34:24.270Z,0.00
2022-12-27T06:35:24.245Z,0.00
2022-12-27T06:36:24.281Z,0.00
2022-12-27T06:37:24.224Z,0.00
2022-12-27T06:38:24.237Z,0.00
2022-12-27T06:39:24.212Z,0.00
2022-12-27T06:40:24.203Z,0.00
2022-12-27T06:41:24.169Z,0.00
2022-12-27T06:42:24.195Z,0.00
2022-12-27T06:43:24.166Z,0.00
2022-12-27T06:44:24.144Z,0.00
2022-12-27T06:45:24.251Z,0.00
2022-12-27T06:46:24.185Z,0.00
2022-12-27T06:47:24.124Z,0.00
2022-12-27T06:48:24.103Z,0.00
2022-12-27T06:49:24.111Z,0.00
2022-12-27T06:50:24.111Z,0.00
2022-12-27T06:51:24.071Z,0.00
2022-12-27T06:52:24.103Z,0.00
2022-12-27T06:53:24.054Z,0.00
2022-12-27T06:54:24.079Z,0.00
2022-12-27T06:55:24.056Z,0.00
2022-12-27T06:56:24.066Z,0.00
2022-12-27T06:57:23.996Z,0.00
2022-12-27T06:58:24.023Z,0.00
2022-12-27T06:59:24.089Z,0.00
2022-12-27T07:00:24.018Z,0.00
2022-12-27T07:01:24.044Z,0.00
2022-12-27T07:02:24.114Z,0.00
2022-12-27T07:03:24.001Z,0.00
2022-12-27T07:04:23.959Z,0.00
2022-12-27T07:05:23.934Z,0.00
2022-12-27T07:06:23.932Z,0.00
2022-12-27T07:07:23.892Z,0.00
2022-12-27T07:08:23.924Z,0.00
2022-12-27T07:09:23.871Z,0.00
2022-12-27T07:10:23.896Z,0.00
2022-12-27T07:11:23.876Z,0.00
2022-12-27T07:12:23.860Z,0.00
2022-12-27T07:13:23.859Z,0.00
2022-12-27T07:14:23.850Z,0.00
2022-12-27T07:15:23.834Z,0.00
2022-12-27T07:16:23.845Z,0.00
2022-12-27T07:17:23.810Z,0.00
2022-12-27T07:18:23.793Z,0.00
2022-12-27T07:19:23.787Z,0.00
2022-12-27T07:20:23.800Z,0.00
2022-12-27T07:21:23.778Z,0.00
2022-12-27T07:22:23.763Z,0.00
2022-12-27T07:23:23.775Z,0.00
2022-12-27T07:24:23.753Z,0.00
2022-12-27T07:25:23.711Z,0.00
2022-12-27T07:26:23.736Z,0.00
2022-12-27T07:27:23.708Z,0.00
2022-12-27T07:28:23.699Z,0.00
2022-12-27T07:29:23.677Z,0.00
2022-12-27T07:30:23.886Z,0.00
2022-12-27T07:31:23.672Z,0.00
2022-12-27T07:32:23.644Z,5.62
2022-12-27T07:33:23.647Z,5.62
2022-12-27T07:34:23.625Z,5.62
2022-12-27T07:35:23.636Z,5.62
2022-12-27T07:36:23.605Z,5.62
2022-12-27T07:37:23.588Z,5.62
2022-12-27T07:38:23.980Z,11.25
2022-12-27T07:39:23.577Z,11.25
2022-12-27T07:40:23.576Z,11.25
2022-12-27T07:41:23.546Z,11.25
2022-12-27T07:42:23.550Z,11.25
2022-12-27T07:43:23.536Z,11.25
2022-12-27T07:44:23.558Z,11.25
2022-12-27T07:45:23.504Z,16.88
2022-12-27T07:46:23.498Z,11.25
2022-12-27T07:47:23.541Z,11.25
2022-12-27T07:48:23.495Z,16.88
2022-12-27T07:49:23.501Z,16.88
2022-12-27T07:50:23.460Z,16.88
2022-12-27T07:51:23.667Z,22.50
2022-12-27T07:52:23.436Z,22.50
2022-12-27T07:53:23.437Z,28.12
2022-12-27T07:54:23.464Z,28.12
2022-12-27T07:55:23.398Z,28.12
2022-12-27T07:56:26.275Z,33.75
2022-12-27T07:57:23.399Z,33.75
2022-12-27T07:58:23.373Z,33.75
2022-12-27T07:59:23.402Z,33.75
2022-12-27T08:00:23.355Z,39.38
2022-12-27T08:01:23.565Z,39.38
2022-12-27T08:02:23.506Z,39.38
2022-12-27T08:03:23.372Z,39.38
2022-12-27T08:04:23.310Z,39.38
2022-12-27T08:05:27.653Z,39.38
2022-12-27T08:06:23.330Z,33.75
2022-12-27T08:07:23.295Z,33.75
2022-12-27T08:08:23.261Z,39.38
2022-12-27T08:09:23.280Z,39.38
2022-12-27T08:10:23.227Z,39.38
2022-12-27T08:11:23.260Z,33.75
2022-12-27T08:12:23.228Z,39.38
2022-12-27T08:13:23.226Z,39.38
2022-12-27T08:14:23.203Z,45.00
2022-12-27T08:15:23.194Z,50.62
2022-12-27T08:16:23.223Z,50.62
2022-12-27T08:17:23.213Z,50.62
2022-12-27T08:18:23.192Z,56.25
2022-12-27T08:19:23.164Z,56.25
2022-12-27T08:20:23.139Z,61.88
2022-12-27T08:21:23.132Z,61.88
2022-12-27T08:22:23.125Z,61.88
2022-12-27T08:23:23.131Z,61.88
2022-12-27T08:24:23.094Z,61.88
2022-12-27T08:25:23.088Z,61.88
2022-12-27T08:26:23.070Z,73.12
2022-12-27T08:27:23.080Z,78.75
2022-12-27T08:28:23.051Z,84.38
2022-12-27T08:29:23.065Z,78.75
2022-12-27T08:30:23.035Z,84.38
2022-12-27T08:31:23.057Z,78.75
2022-12-27T08:32:23.353Z,67.50
2022-12-27T08:33:23.009Z,67.50
2022-12-27T08:34:22.990Z,73.12
2022-12-27T08:35:51.564Z,84.38
2022-12-27T08:37:35.647Z,73.12
2022-12-27T08:38:44.130Z,61.88
2022-12-27T08:39:35.636Z,61.88
2022-12-27T08:40:35.600Z,73.12
2022-12-27T08:41:35.613Z,78.75
2022-12-27T08:42:35.585Z,90.00
2022-12-27T08:43:35.580Z,90.00
2022-12-27T08:44:35.572Z,95.62
2022-12-27T08:45:35.626Z,101.25
2022-12-27T08:46:36.308Z,112.50
2022-12-27T08:47:35.556Z,135.00
2022-12-27T08:48:35.860Z,151.88
2022-12-27T08:49:35.513Z,168.75
2022-12-27T08:50:35.621Z,168.75
2022-12-27T08:51:40.679Z,163.12
2022-12-27T08:52:36.486Z,168.75
2022-12-27T08:53:35.776Z,185.62
2022-12-27T08:54:35.556Z,185.62
2022-12-27T08:55:35.453Z,202.50
2022-12-27T08:56:35.445Z,174.38
2022-12-27T08:57:35.417Z,157.50
2022-12-27T08:58:35.451Z,140.62
2022-12-27T08:59:35.415Z,140.62
2022-12-27T09:00:35.420Z,163.12
2022-12-27T09:01:35.442Z,163.12
2022-12-27T09:02:35.492Z,168.75
2022-12-27T09:03:35.444Z,180.00
2022-12-27T09:04:35.369Z,168.75
2022-12-27T09:05:41.255Z,135.00
2022-12-27T09:06:36.351Z,106.88
2022-12-27T09:07:35.334Z,112.50
2022-12-27T09:08:35.441Z,118.12
2022-12-27T09:09:35.308Z,140.62
2022-12-27T09:10:35.315Z,146.25
2022-12-27T09:11:35.292Z,163.12
2022-12-27T09:12:35.286Z,168.75
2022-12-27T09:13:35.256Z,157.50
2022-12-27T09:14:35.270Z,146.25
2022-12-27T09:15:35.409Z,174.38
2022-12-27T09:16:35.271Z,185.62
2022-12-27T09:17:35.220Z,185.62
2022-12-27T09:18:35.257Z,151.88
2022-12-27T09:19:35.185Z,135.00
2022-12-27T09:20:35.194Z,118.12
2022-12-27T09:21:35.206Z,106.88
2022-12-27T09:22:35.185Z,112.50
2022-12-27T09:23:35.143Z,163.12
2022-12-27T09:24:35.159Z,146.25
2022-12-27T09:25:35.181Z,118.12
2022-12-27T09:26:35.202Z,135.00
2022-12-27T09:27:35.124Z,157.50
2022-12-27T09:28:35.103Z,135.00
2022-12-27T09:29:35.681Z,106.88
2022-12-27T09:30:35.168Z,129.38
2022-12-27T09:31:35.097Z,135.00
2022-12-27T09:32:35.057Z,191.25
2022-12-27T09:33:35.135Z,225.00
2022-12-27T09:34:35.056Z,219.38
2022-12-27T09:35:38.434Z,191.25
2022-12-27T09:36:35.032Z,225.00
2022-12-27T09:37:34.999Z,213.75
2022-12-27T09:38:34.988Z,225.00
2022-12-27T09:39:34.967Z,180.00
2022-12-27T09:40:35.027Z,180.00
2022-12-27T09:43:06.219Z,146.25
2022-12-27T09:43:35.959Z,157.50
2022-12-27T09:44:34.980Z,163.12
2022-12-27T09:45:34.945Z,163.12
2022-12-27T09:46:34.955Z,208.12
2022-12-27T09:47:34.896Z,230.62
2022-12-27T09:48:34.893Z,247.50
2022-12-27T09:49:34.882Z,270.00
2022-12-27T09:50:34.878Z,270.00
2022-12-27T09:51:34.842Z,241.88
2022-12-27T09:52:34.868Z,247.50
2022-12-27T09:53:34.830Z,230.62
2022-12-27T09:54:34.822Z,225.00
2022-12-27T09:55:34.797Z,219.38
2022-12-27T09:56:54.525Z,241.88
2022-12-27T09:57:35.790Z,236.25
2022-12-27T09:58:34.806Z,264.38
2022-12-27T09:59:34.758Z,241.88
2022-12-27T10:00:36.048Z,275.62
2022-12-27T10:01:34.850Z,213.75
2022-12-27T10:02:34.918Z,168.75
2022-12-27T10:03:34.734Z,146.25
2022-12-27T10:05:10.082Z,168.75
2022-12-27T10:05:35.742Z,191.25
2022-12-27T10:06:34.712Z,213.75
2022-12-27T10:07:34.670Z,230.62
2022-12-27T10:08:34.709Z,219.38
2022-12-27T10:09:34.674Z,185.62
2022-12-27T10:10:34.685Z,691.88
2022-12-27T10:11:34.641Z,208.12
2022-12-27T10:12:34.627Z,157.50
2022-12-27T10:13:34.612Z,180.00
2022-12-27T10:14:34.619Z,174.38
2022-12-27T10:15:34.795Z,180.00
2022-12-27T10:16:34.600Z,247.50
2022-12-27T10:17:34.584Z,286.88
2022-12-27T10:18:34.565Z,258.75
2022-12-27T10:19:34.555Z,236.25
2022-12-27T10:20:34.561Z,298.12
2022-12-27T10:21:34.530Z,270.00
2022-12-27T10:22:43.355Z,320.62
2022-12-27T10:23:35.270Z,331.88
2022-12-27T10:24:36.303Z,444.38
2022-12-27T10:25:37.190Z,326.25
2022-12-27T10:26:34.492Z,270.00
2022-12-27T10:27:34.474Z,258.75
2022-12-27T10:28:34.482Z,303.75
2022-12-27T10:29:34.630Z,241.88
2022-12-27T10:30:34.461Z,236.25
2022-12-27T10:31:34.496Z,225.00
2022-12-27T10:32:34.447Z,241.88
2022-12-27T10:33:34.395Z,270.00
2022-12-27T10:34:34.404Z,286.88
2022-12-27T10:35:34.537Z,303.75
2022-12-27T10:36:34.405Z,253.12
2022-12-27T10:37:34.376Z,270.00
2022-12-27T10:38:34.348Z,292.50
2022-12-27T10:39:34.345Z,247.50
2022-12-27T10:40:34.746Z,230.62
2022-12-27T10:41:34.344Z,241.88
2022-12-27T10:42:34.329Z,230.62
2022-12-27T10:43:34.308Z,213.75
2022-12-27T10:44:34.298Z,168.75
2022-12-27T10:45:34.322Z,185.62
2022-12-27T10:46:34.399Z,163.12
2022-12-27T10:47:34.303Z,163.12
2022-12-27T10:49:10.852Z,157.50
2022-12-27T10:49:35.215Z,157.50
2022-12-27T10:50:34.262Z,157.50
2022-12-27T10:51:34.268Z,174.38
2022-12-27T10:52:34.253Z,202.50
2022-12-27T10:53:34.927Z,213.75
2022-12-27T10:54:34.195Z,219.38
2022-12-27T10:55:34.164Z,247.50
2022-12-27T10:56:34.185Z,264.38
2022-12-27T10:57:34.166Z,241.88
2022-12-27T10:58:34.136Z,281.25
2022-12-27T10:59:34.124Z,298.12
2022-12-27T11:00:34.165Z,286.88
2022-12-27T11:01:34.140Z,286.88
2022-12-27T11:02:34.208Z,315.00
2022-12-27T11:03:34.146Z,286.88
2022-12-27T11:04:34.094Z,337.50
2022-12-27T11:05:34.081Z,326.25
2022-12-27T11:06:34.130Z,360.00
2022-12-27T11:07:34.060Z,472.50
2022-12-27T11:08:34.056Z,950.62
2022-12-27T11:09:34.020Z,973.12
2022-12-27T11:10:34.029Z,753.75
2022-12-27T11:11:34.001Z,725.62
2022-12-27T11:12:33.983Z,691.88
2022-12-27T11:13:33.969Z,900.00
2022-12-27T11:14:33.973Z,894.38
2022-12-27T11:15:34.097Z,945.00
2022-12-27T11:16:34.015Z,990.00
2022-12-27T11:17:33.933Z,1524.38
2022-12-27T11:18:33.945Z,776.25
2022-12-27T11:19:33.925Z,2390.62
2022-12-27T11:20:33.932Z,849.38
2022-12-27T11:21:33.874Z,1096.88
2022-12-27T11:22:33.891Z,2514.38
2022-12-27T11:23:33.885Z,1321.88
2022-12-27T11:24:33.871Z,2154.38
2022-12-27T11:25:33.862Z,961.88
2022-12-27T11:26:33.835Z,2019.38
2022-12-27T11:27:33.836Z,2064.38
2022-12-27T11:28:33.840Z,1901.25
2022-12-27T11:29:33.798Z,1423.12
2022-12-27T11:30:33.809Z,1665.00
2022-12-27T11:31:33.822Z,1546.88
2022-12-27T11:32:33.808Z,2098.12
2022-12-27T11:33:33.768Z,2126.25
2022-12-27T11:34:33.775Z,832.50
2022-12-27T11:35:33.747Z,1918.12
2022-12-27T11:36:33.737Z,2030.62
2022-12-27T11:37:33.908Z,1276.88
2022-12-27T11:38:33.716Z,2013.75
2022-12-27T11:39:33.705Z,1963.12
2022-12-27T11:40:33.674Z,1513.12
2022-12-27T11:41:33.675Z,2176.88
2022-12-27T11:42:33.681Z,2092.50
2022-12-27T11:43:33.665Z,2120.62
2022-12-27T11:44:33.680Z,2244.38
2022-12-27T11:45:33.640Z,2255.62
2022-12-27T11:46:33.665Z,1963.12
2022-12-27T11:47:33.607Z,2334.38
2022-12-27T11:48:33.612Z,888.75
2022-12-27T11:49:33.629Z,832.50
2022-12-27T11:50:33.573Z,708.75
2022-12-27T11:51:33.563Z,2221.88
2022-12-27T11:52:33.614Z,2238.75
2022-12-27T11:53:33.543Z,2081.25
2022-12-27T11:54:33.561Z,2205.00
2022-12-27T11:55:33.549Z,1597.50
2022-12-27T11:56:33.535Z,2053.12
2022-12-27T11:57:33.513Z,1541.25
2022-12-27T11:58:33.487Z,770.62
2022-12-27T11:59:33.489Z,1631.25
2022-12-27T12:00:33.485Z,1665.00
2022-12-27T12:01:33.514Z,618.75
2022-12-27T12:02:33.510Z,658.12
2022-12-27T12:03:33.467Z,517.50
2022-12-27T12:04:33.501Z,371.25
2022-12-27T12:05:33.434Z,523.12
2022-12-27T12:06:34.745Z,495.00
2022-12-27T12:07:33.395Z,444.38
2022-12-27T12:08:33.434Z,438.75
2022-12-27T12:09:33.407Z,427.50
2022-12-27T12:10:33.378Z,410.62
2022-12-27T12:11:33.347Z,461.25
2022-12-27T12:12:33.361Z,523.12
2022-12-27T12:13:33.334Z,714.38
2022-12-27T12:14:33.330Z,1321.88
2022-12-27T12:15:33.331Z,1108.12
2022-12-27T12:16:33.381Z,1366.88
2022-12-27T12:17:36.061Z,1220.62
2022-12-27T12:18:33.301Z,1372.50
2022-12-27T12:19:33.312Z,1417.50
2022-12-27T12:20:33.414Z,1552.50
2022-12-27T12:21:33.282Z,1749.38
2022-12-27T12:22:33.246Z,1434.38
2022-12-27T12:23:33.247Z,1856.25
2022-12-27T12:24:33.260Z,1715.62
2022-12-27T12:25:33.223Z,1417.50
2022-12-27T12:26:33.223Z,1366.88
2022-12-27T12:27:33.189Z,1305.00
2022-12-27T12:28:58.058Z,950.62
2022-12-27T12:29:34.148Z,624.38
2022-12-27T12:30:33.159Z,703.12
2022-12-27T12:31:33.163Z,663.75
2022-12-27T12:32:33.138Z,630.00
2022-12-27T12:33:33.117Z,585.00
2022-12-27T12:34:33.136Z,472.50
2022-12-27T12:35:33.104Z,438.75
2022-12-27T12:36:33.124Z,427.50
2022-12-27T12:37:33.078Z,427.50
2022-12-27T12:38:33.093Z,461.25
2022-12-27T12:39:33.266Z,922.50
2022-12-27T12:40:33.061Z,1400.62
2022-12-27T12:41:33.043Z,1451.25
2022-12-27T12:42:33.352Z,1361.25
2022-12-27T12:43:33.114Z,973.12
2022-12-27T12:44:39.563Z,781.88
2022-12-27T12:45:34.269Z,1102.50
2022-12-27T12:46:33.372Z,691.88
2022-12-27T12:47:33.659Z,838.12
2022-12-27T12:48:33.046Z,708.75
2022-12-27T12:49:33.076Z,590.62
2022-12-27T12:50:33.091Z,945.00
2022-12-27T12:51:33.102Z,815.62
2022-12-27T12:52:33.321Z,590.62
2022-12-27T12:53:32.992Z,669.38
2022-12-27T12:54:33.220Z,573.75
2022-12-27T12:55:38.342Z,579.38
2022-12-27T12:56:34.012Z,765.00
2022-12-27T12:57:32.936Z,708.75
2022-12-27T12:58:32.928Z,624.38
2022-12-27T12:59:33.054Z,511.88
2022-12-27T13:00:32.966Z,579.38