createdAt,value
2015-07-09T00:00:09.265Z,61
2015-07-09T00:00:27.640Z,61
2015-07-09T00:00:46.001Z,62
2015-07-09T00:01:04.392Z,62
2015-07-09T00:01:22.845Z,61
2015-07-09T00:01:41.283Z,61
2015-07-09T00:01:59.722Z,61
2015-07-09T00:02:18.113Z,60
2015-07-09T00:02:36.566Z,61
2015-07-09T00:02:54.942Z,61
2015-07-09T00:03:13.457Z,62
2015-07-09T00:03:31.973Z,62
2015-07-09T00:03:50.598Z,61
2015-07-09T00:04:09.366Z,61
2015-07-09T00:04:27.959Z,61
2015-07-09T00:04:46.366Z,61
2015-07-09T00:05:05.025Z,61
2015-07-09T00:05:23.447Z,61
2015-07-09T00:05:41.962Z,61
2015-07-09T00:06:00.525Z,61
2015-07-09T00:06:19.152Z,61
2015-07-09T00:06:37.839Z,60
2015-07-09T00:06:56.386Z,61
2015-07-09T00:07:14.748Z,61
2015-07-09T00:07:33.310Z,62
2015-07-09T00:07:51.935Z,61
2015-07-09T00:08:10.420Z,61
2015-07-09T00:08:28.843Z,61
2015-07-09T00:08:47.422Z,61
2015-07-09T00:09:06.062Z,61
2015-07-09T00:09:24.533Z,62
2015-07-09T00:09:42.986Z,62
2015-07-09T00:10:01.455Z,61
2015-07-09T00:10:19.861Z,62
2015-07-09T00:10:38.347Z,61
2015-07-09T00:10:56.816Z,60
2015-07-09T00:11:15.488Z,61
2015-07-09T00:11:33.865Z,61
2015-07-09T00:11:52.381Z,60
2015-07-09T00:12:10.818Z,60
2015-07-09T00:12:29.412Z,60
2015-07-09T00:12:47.914Z,61
2015-07-09T00:13:06.414Z,60
2015-07-09T00:13:25.055Z,60
2015-07-09T00:13:43.588Z,60
2015-07-09T00:14:02.010Z,60
2015-07-09T00:14:20.385Z,60
2015-07-09T00:14:38.760Z,59
2015-07-09T00:14:57.199Z,60
2015-07-09T00:15:15.887Z,60
2015-07-09T00:15:34.246Z,61
2015-07-09T00:15:52.655Z,61
2015-07-09T00:16:11.030Z,60
2015-07-09T00:16:29.640Z,61
2015-07-09T00:16:48.093Z,61
2015-07-09T00:17:06.517Z,61
2015-07-09T00:17:25.282Z,61
2015-07-09T00:17:43.642Z,61
2015-07-09T00:18:02.049Z,61
2015-07-09T00:18:20.533Z,61
2015-07-09T00:18:39.002Z,61
2015-07-09T00:18:57.440Z,61
2015-07-09T00:19:15.849Z,60
2015-07-09T00:19:33.739Z,60
2015-07-09T00:19:52.146Z,60
2015-07-09T00:20:10.522Z,60
2015-07-09T00:20:28.459Z,60
2015-07-09T00:20:47.147Z,61
2015-07-09T00:21:05.694Z,60
2015-07-09T00:21:24.181Z,60
2015-07-09T00:21:42.650Z,60
2015-07-09T00:22:01.025Z,60
2015-07-09T00:22:19.386Z,60
2015-07-09T00:22:37.808Z,60
2015-07-09T00:22:56.183Z,60
2015-07-09T00:23:14.620Z,59
2015-07-09T00:23:33.293Z,59
2015-07-09T00:23:51.715Z,60
2015-07-09T00:24:10.231Z,58
2015-07-09T00:24:28.734Z,60
2015-07-09T00:24:47.124Z,60
2015-07-09T00:25:05.687Z,60
2015-07-09T00:25:24.078Z,60
2015-07-09T00:25:42.486Z,59
2015-07-09T00:26:00.939Z,60
2015-07-09T00:26:19.517Z,60
2015-07-09T00:26:38.050Z,61
2015-07-09T00:26:56.410Z,60
2015-07-09T00:27:14.878Z,61
2015-07-09T00:27:33.441Z,60
2015-07-09T00:27:51.943Z,59
2015-07-09T00:28:10.302Z,60
2015-07-09T00:28:28.865Z,61
2015-07-09T00:28:47.242Z,60
2015-07-09T00:29:05.804Z,60
2015-07-09T00:29:24.211Z,60
2015-07-09T00:29:42.586Z,60
2015-07-09T00:30:00.963Z,61
2015-07-09T00:30:19.463Z,60
2015-07-09T00:30:37.853Z,60
2015-07-09T00:30:56.340Z,60
2015-07-09T00:31:14.761Z,59
2015-07-09T00:31:33.308Z,60
2015-07-09T00:31:51.824Z,60
2015-07-09T00:32:10.202Z,60
2015-07-09T00:32:28.655Z,60
2015-07-09T00:32:47.077Z,60
2015-07-09T00:33:05.625Z,61
2015-07-09T00:33:24.312Z,60
2015-07-09T00:33:42.719Z,61
2015-07-09T00:34:01.094Z,61
2015-07-09T00:34:19.518Z,60
2015-07-09T00:34:37.893Z,61
2015-07-09T00:34:56.268Z,61
2015-07-09T00:35:15.082Z,60
2015-07-09T00:35:33.441Z,60
2015-07-09T00:35:51.941Z,61
2015-07-09T00:36:10.504Z,60
2015-07-09T00:36:28.897Z,60
2015-07-09T00:36:47.632Z,61
2015-07-09T00:37:06.163Z,60
2015-07-09T00:37:24.540Z,60
2015-07-09T00:37:42.899Z,60
2015-07-09T00:38:01.696Z,60
2015-07-09T00:38:20.181Z,60
2015-07-09T00:38:38.635Z,60
2015-07-09T00:38:57.213Z,60
2015-07-09T00:39:15.604Z,60
2015-07-09T00:39:34.122Z,61
2015-07-09T00:39:52.497Z,60
2015-07-09T00:40:10.872Z,60
2015-07-09T00:40:29.247Z,60
2015-07-09T00:40:48.093Z,60
2015-07-09T00:41:06.515Z,60
2015-07-09T00:41:24.921Z,61
2015-07-09T00:41:43.345Z,60
2015-07-09T00:42:01.751Z,60
2015-07-09T00:42:20.439Z,60
2015-07-09T00:42:39.048Z,60
2015-07-09T00:42:57.597Z,59
2015-07-09T00:43:15.972Z,60
2015-07-09T00:43:34.347Z,59
2015-07-09T00:43:52.771Z,59
2015-07-09T00:44:11.161Z,59
2015-07-09T00:44:29.740Z,59
2015-07-09T00:44:48.255Z,59
2015-07-09T00:45:06.710Z,59
2015-07-09T00:45:25.179Z,59
2015-07-09T00:45:43.648Z,59
2015-07-09T00:46:02.087Z,59
2015-07-09T00:46:20.509Z,59
2015-07-09T00:46:39.072Z,59
2015-07-09T00:46:57.619Z,59
2015-07-09T00:47:16.121Z,59
2015-07-09T00:47:34.527Z,59
2015-07-09T00:47:53.136Z,59
2015-07-09T00:48:11.717Z,59
2015-07-09T00:48:30.420Z,59
2015-07-09T00:48:48.827Z,59
2015-07-09T00:49:07.295Z,59
2015-07-09T00:49:25.672Z,59
2015-07-09T00:49:44.141Z,59
2015-07-09T00:50:02.657Z,59
2015-07-09T00:50:21.034Z,59
2015-07-09T00:50:39.409Z,59
2015-07-09T00:50:57.784Z,59
2015-07-09T00:51:16.221Z,59
2015-07-09T00:51:34.629Z,59
2015-07-09T00:51:53.113Z,59
2015-07-09T00:52:11.691Z,58
2015-07-09T00:52:30.131Z,58
2015-07-09T00:52:48.568Z,59
2015-07-09T00:53:07.162Z,58
2015-07-09T00:53:25.537Z,58
2015-07-09T00:53:43.961Z,58
2015-07-09T00:54:02.336Z,58
2015-07-09T00:54:20.773Z,59
2015-07-09T00:54:39.354Z,58
2015-07-09T00:54:57.761Z,58
2015-07-09T00:55:16.261Z,58
2015-07-09T00:55:34.636Z,57
2015-07-09T00:55:53.091Z,58
2015-07-09T00:56:11.450Z,58
2015-07-09T00:56:29.966Z,58
2015-07-09T00:56:48.468Z,58
2015-07-09T00:57:07.046Z,58
2015-07-09T00:57:25.671Z,57
2015-07-09T00:57:44.046Z,58
2015-07-09T00:58:02.595Z,58
2015-07-09T00:58:20.970Z,58
2015-07-09T00:58:39.376Z,58
2015-07-09T00:58:57.847Z,58
2015-07-09T00:59:16.222Z,58
2015-07-09T00:59:34.597Z,57
2015-07-09T00:59:53.019Z,58
2015-07-09T01:00:11.427Z,58
2015-07-09T01:00:29.786Z,58
2015-07-09T01:00:48.239Z,58
2015-07-09T01:01:06.789Z,57
2015-07-09T01:01:25.211Z,58
2015-07-09T01:01:43.570Z,57
2015-07-09T01:02:01.945Z,57
2015-07-09T01:02:20.509Z,58
2015-07-09T01:02:38.962Z,57
2015-07-09T01:02:57.650Z,57
2015-07-09T01:03:16.121Z,57
2015-07-09T01:03:34.746Z,57
2015-07-09T01:03:53.293Z,57
2015-07-09T01:04:11.793Z,57
2015-07-09T01:04:30.342Z,57
2015-07-09T01:04:48.748Z,57
2015-07-09T01:05:07.155Z,57
2015-07-09T01:05:25.515Z,57
2015-07-09T01:05:44.031Z,57
2015-07-09T01:06:02.515Z,56
2015-07-09T01:06:20.921Z,57
2015-07-09T01:06:39.627Z,57
2015-07-09T01:06:57.987Z,57
2015-07-09T01:07:16.596Z,57
2015-07-09T01:07:35.035Z,57
2015-07-09T01:07:53.644Z,57
2015-07-09T01:08:12.175Z,57
2015-07-09T01:08:30.581Z,57
2015-07-09T01:08:49.022Z,58
2015-07-09T01:09:07.459Z,58
2015-07-09T01:09:26.022Z,58
2015-07-09T01:09:44.382Z,58
2015-07-09T01:10:02.804Z,57
2015-07-09T01:10:21.195Z,57
2015-07-09T01:10:39.554Z,57
2015-07-09T01:10:58.120Z,57
2015-07-09T01:11:16.573Z,57
2015-07-09T01:11:34.979Z,58
2015-07-09T01:11:53.044Z,58
2015-07-09T01:12:11.559Z,58
2015-07-09T01:12:29.950Z,57
2015-07-09T01:12:48.622Z,57
2015-07-09T01:13:07.061Z,58
2015-07-09T01:13:25.421Z,57
2015-07-09T01:13:43.858Z,57
2015-07-09T01:14:02.516Z,57
2015-07-09T01:14:21.094Z,58
2015-07-09T01:14:39.548Z,57
2015-07-09T01:14:58.141Z,58
2015-07-09T01:15:16.675Z,57
2015-07-09T01:15:35.065Z,58
2015-07-09T01:15:53.565Z,57
2015-07-09T01:16:11.958Z,57
2015-07-09T01:16:30.411Z,56
2015-07-09T01:16:48.786Z,56
2015-07-09T01:17:07.208Z,56
2015-07-09T01:17:25.586Z,56
2015-07-09T01:17:43.289Z,56
2015-07-09T01:18:01.664Z,57
2015-07-09T01:18:20.071Z,56
2015-07-09T01:18:38.540Z,57
2015-07-09T01:18:56.962Z,56
2015-07-09T01:19:15.524Z,56
2015-07-09T01:19:34.011Z,55
2015-07-09T01:19:52.542Z,57
2015-07-09T01:20:10.948Z,57
2015-07-09T01:20:29.450Z,57
2015-07-09T01:20:47.872Z,57
2015-07-09T01:21:06.247Z,57
2015-07-09T01:21:25.075Z,57
2015-07-09T01:21:43.641Z,57
2015-07-09T01:22:02.063Z,57
2015-07-09T01:22:20.438Z,58
2015-07-09T01:22:38.815Z,57
2015-07-09T01:22:57.221Z,57
2015-07-09T01:23:15.846Z,57
2015-07-09T01:23:34.315Z,57
2015-07-09T01:23:52.754Z,57
2015-07-09T01:24:11.176Z,57
2015-07-09T01:24:29.535Z,57
2015-07-09T01:24:47.911Z,58
2015-07-09T01:25:06.536Z,57
2015-07-09T01:25:24.896Z,57
2015-07-09T01:25:43.302Z,56
2015-07-09T01:26:01.961Z,57
2015-07-09T01:26:20.492Z,56
2015-07-09T01:26:38.914Z,56
2015-07-09T01:26:57.479Z,56
2015-07-09T01:27:16.026Z,56
2015-07-09T01:27:34.416Z,55
2015-07-09T01:27:52.791Z,55
2015-07-09T01:28:11.184Z,55
2015-07-09T01:28:30.387Z,55
2015-07-09T01:28:49.075Z,56
2015-07-09T01:29:07.483Z,56
2015-07-09T01:29:25.702Z,55
2015-07-09T01:29:44.123Z,55
2015-07-09T01:30:02.577Z,55
2015-07-09T01:30:21.313Z,55
2015-07-09T01:30:39.907Z,55
2015-07-09T01:30:58.266Z,55
2015-07-09T01:31:16.706Z,55
2015-07-09T01:31:35.081Z,55
2015-07-09T01:31:53.549Z,55
2015-07-09T01:32:12.049Z,56
2015-07-09T01:32:30.504Z,55
2015-07-09T01:32:49.223Z,55
2015-07-09T01:33:07.754Z,56
2015-07-09T01:33:26.319Z,55
2015-07-09T01:33:44.913Z,56
2015-07-09T01:34:03.553Z,55
2015-07-09T01:34:21.975Z,55
2015-07-09T01:34:40.619Z,55
2015-07-09T01:34:59.103Z,55
2015-07-09T01:35:17.541Z,55
2015-07-09T01:35:35.932Z,55
2015-07-09T01:35:54.526Z,55
2015-07-09T01:36:12.932Z,55
2015-07-09T01:36:31.385Z,55
2015-07-09T01:36:49.810Z,55
2015-07-09T01:37:08.217Z,55
2015-07-09T01:37:26.576Z,56
2015-07-09T01:37:45.031Z,55
2015-07-09T01:38:03.656Z,54
2015-07-09T01:38:22.047Z,55
2015-07-09T01:38:40.578Z,54
2015-07-09T01:38:59.048Z,55
2015-07-09T01:39:17.595Z,54
2015-07-09T01:39:35.985Z,55
2015-07-09T01:39:54.723Z,55
2015-07-09T01:40:13.113Z,55
2015-07-09T01:40:31.769Z,55
2015-07-09T01:40:50.176Z,54
2015-07-09T01:41:08.536Z,54
2015-07-09T01:41:27.114Z,54
2015-07-09T01:41:45.645Z,54
2015-07-09T01:42:04.319Z,54
2015-07-09T01:42:22.757Z,54
2015-07-09T01:42:41.288Z,54
2015-07-09T01:42:59.757Z,54
2015-07-09T01:43:18.354Z,54
2015-07-09T01:43:37.088Z,54
2015-07-09T01:43:55.588Z,54
2015-07-09T01:44:13.965Z,54
2015-07-09T01:44:32.559Z,54
2015-07-09T01:44:51.277Z,54
2015-07-09T01:45:09.949Z,53
2015-07-09T01:45:28.326Z,54
2015-07-09T01:45:46.795Z,54
2015-07-09T01:46:05.248Z,54
2015-07-09T01:46:23.688Z,54
2015-07-09T01:46:42.328Z,54
2015-07-09T01:47:00.969Z,54
2015-07-09T01:47:19.438Z,54
2015-07-09T01:47:38.112Z,53
2015-07-09T01:47:56.487Z,53
2015-07-09T01:48:15.127Z,53
2015-07-09T01:48:33.676Z,53
2015-07-09T01:48:52.114Z,53
2015-07-09T01:49:10.457Z,53
2015-07-09T01:49:28.973Z,53
2015-07-09T01:49:47.350Z,53
2015-07-09T01:50:05.912Z,53
2015-07-09T01:50:24.350Z,53
2015-07-09T01:50:42.836Z,53
2015-07-09T01:51:01.211Z,53
2015-07-09T01:51:19.836Z,53
2015-07-09T01:51:38.196Z,54
2015-07-09T01:51:56.667Z,54
2015-07-09T01:52:15.292Z,53
2015-07-09T01:52:33.808Z,53
2015-07-09T01:52:52.326Z,53
2015-07-09T01:53:10.716Z,53
2015-07-09T01:53:29.091Z,53
2015-07-09T01:53:47.654Z,53
2015-07-09T01:54:06.125Z,53
2015-07-09T01:54:24.562Z,53
2015-07-09T01:54:42.921Z,52
2015-07-09T01:55:01.673Z,53
2015-07-09T01:55:20.033Z,52
2015-07-09T01:55:38.814Z,53
2015-07-09T01:55:57.377Z,52
2015-07-09T01:56:15.941Z,53
2015-07-09T01:56:34.363Z,52
2015-07-09T01:56:52.879Z,52
2015-07-09T01:57:11.396Z,52
2015-07-09T01:57:29.896Z,52
2015-07-09T01:57:48.271Z,52
2015-07-09T01:58:06.771Z,52
2015-07-09T01:58:25.336Z,52
2015-07-09T01:58:43.898Z,52
2015-07-09T01:59:02.258Z,52
2015-07-09T01:59:20.760Z,51
2015-07-09T01:59:39.260Z,51
2015-07-09T01:59:57.635Z,51
2015-07-09T02:00:16.275Z,52
2015-07-09T02:00:34.933Z,51
2015-07-09T02:00:53.402Z,51
2015-07-09T02:01:11.871Z,51
2015-07-09T02:01:30.310Z,51
2015-07-09T02:01:48.826Z,51
2015-07-09T02:02:07.279Z,51
2015-07-09T02:02:25.654Z,52
2015-07-09T02:02:44.016Z,51
2015-07-09T02:03:02.594Z,51
2015-07-09T02:03:21.000Z,51
2015-07-09T02:03:39.502Z,51
2015-07-09T02:03:58.018Z,51
2015-07-09T02:04:16.564Z,51
2015-07-09T02:04:35.143Z,52
2015-07-09T02:04:53.692Z,51
2015-07-09T02:05:12.067Z,51
2015-07-09T02:05:30.661Z,51
2015-07-09T02:05:49.382Z,52
2015-07-09T02:06:07.726Z,51
2015-07-09T02:06:26.241Z,51
2015-07-09T02:06:44.616Z,51
2015-07-09T02:07:02.977Z,51
2015-07-09T02:07:21.492Z,51
2015-07-09T02:07:40.039Z,51
2015-07-09T02:07:58.463Z,51
2015-07-09T02:08:17.026Z,51
2015-07-09T02:08:35.651Z,51
2015-07-09T02:08:54.041Z,50
2015-07-09T02:09:12.559Z,51
2015-07-09T02:09:31.012Z,51
2015-07-09T02:09:49.387Z,51
2015-07-09T02:10:07.826Z,51
2015-07-09T02:10:26.217Z,51
2015-07-09T02:10:44.592Z,50
2015-07-09T02:11:03.045Z,51
2015-07-09T02:11:21.548Z,51
2015-07-09T02:11:40.126Z,51
2015-07-09T02:11:58.501Z,51
2015-07-09T02:12:17.003Z,51
2015-07-09T02:12:35.597Z,51
2015-07-09T02:12:54.097Z,51
2015-07-09T02:13:12.472Z,51
2015-07-09T02:13:31.568Z,51
2015-07-09T02:13:49.943Z,51
2015-07-09T02:14:08.443Z,51
2015-07-09T02:14:26.976Z,51
2015-07-09T02:14:45.664Z,51
2015-07-09T02:15:04.367Z,51
2015-07-09T02:15:22.742Z,50
2015-07-09T02:15:41.462Z,51
2015-07-09T02:16:00.009Z,51
2015-07-09T02:16:18.384Z,51
2015-07-09T02:16:36.839Z,51
2015-07-09T02:16:55.418Z,51
2015-07-09T02:17:13.855Z,51
2015-07-09T02:17:32.308Z,52
2015-07-09T02:17:51.029Z,52
2015-07-09T02:18:09.466Z,51
2015-07-09T02:18:28.013Z,51
2015-07-09T02:18:46.422Z,51
2015-07-09T02:19:04.875Z,51
2015-07-09T02:19:23.281Z,51
2015-07-09T02:19:41.718Z,51
2015-07-09T02:20:00.253Z,51
2015-07-09T02:20:19.018Z,51
2015-07-09T02:20:37.440Z,51
2015-07-09T02:20:55.879Z,51
2015-07-09T02:21:14.426Z,52
2015-07-09T02:21:32.941Z,51
2015-07-09T02:21:51.582Z,51
2015-07-09T02:22:09.943Z,51
2015-07-09T02:22:28.631Z,52
2015-07-09T02:22:47.303Z,51
2015-07-09T02:23:05.680Z,52
2015-07-09T02:23:24.133Z,51
2015-07-09T02:23:42.570Z,52
2015-07-09T02:24:01.164Z,52
2015-07-09T02:24:19.573Z,52
2015-07-09T02:24:37.979Z,52
2015-07-09T02:24:56.589Z,52
2015-07-09T02:25:15.512Z,52
2015-07-09T02:25:34.121Z,52
2015-07-09T02:25:52.715Z,52
2015-07-09T02:26:11.105Z,52
2015-07-09T02:26:29.983Z,52
2015-07-09T02:26:48.483Z,52
2015-07-09T02:27:06.968Z,52
2015-07-09T02:27:25.626Z,52
2015-07-09T02:27:43.985Z,52
2015-07-09T02:28:02.423Z,52
2015-07-09T02:28:20.985Z,52
2015-07-09T02:28:39.394Z,52
2015-07-09T02:28:58.003Z,52
2015-07-09T02:29:16.503Z,52
2015-07-09T02:29:34.880Z,52
2015-07-09T02:29:53.677Z,52
2015-07-09T02:30:12.286Z,52
2015-07-09T02:30:30.646Z,52
2015-07-09T02:30:49.445Z,53
2015-07-09T02:31:07.913Z,52
2015-07-09T02:31:26.335Z,53
2015-07-09T02:31:45.118Z,52
2015-07-09T02:32:03.509Z,53
2015-07-09T02:32:21.915Z,53
2015-07-09T02:32:40.243Z,53
2015-07-09T02:32:58.621Z,53
2015-07-09T02:33:17.075Z,54
2015-07-09T02:33:35.512Z,53
2015-07-09T02:33:54.030Z,54
2015-07-09T02:34:12.780Z,54
2015-07-09T02:34:31.373Z,54
2015-07-09T02:34:50.030Z,54
2015-07-09T02:35:08.485Z,55
2015-07-09T02:35:26.860Z,54
2015-07-09T02:35:45.329Z,55
2015-07-09T02:36:03.939Z,55
2015-07-09T02:36:22.548Z,55
2015-07-09T02:36:41.001Z,56
2015-07-09T02:36:59.611Z,56
2015-07-09T02:37:18.036Z,55
2015-07-09T02:37:36.411Z,56
2015-07-09T02:37:54.786Z,55
2015-07-09T02:38:13.366Z,55
2015-07-09T02:38:31.803Z,56
2015-07-09T02:38:50.366Z,56
2015-07-09T02:39:08.772Z,56
2015-07-09T02:39:27.305Z,56
2015-07-09T02:39:45.243Z,56
2015-07-09T02:40:03.602Z,57
2015-07-09T02:40:22.089Z,57
2015-07-09T02:40:39.948Z,57
2015-07-09T02:40:58.557Z,57
2015-07-09T02:41:17.120Z,57
2015-07-09T02:41:35.591Z,58
2015-07-09T02:41:53.981Z,58
2015-07-09T02:42:12.528Z,58
2015-07-09T02:42:30.999Z,59
2015-07-09T02:42:49.561Z,59
2015-07-09T02:43:08.077Z,59
2015-07-09T02:43:26.671Z,59
2015-07-09T02:43:45.063Z,60
2015-07-09T02:44:03.548Z,60
2015-07-09T02:44:21.970Z,60
2015-07-09T02:44:40.331Z,60
2015-07-09T02:44:58.706Z,60
2015-07-09T02:45:17.175Z,61
2015-07-09T02:45:35.815Z,61
2015-07-09T02:45:54.380Z,61
2015-07-09T02:46:12.974Z,62
2015-07-09T02:46:31.442Z,62
2015-07-09T02:46:49.882Z,62
2015-07-09T02:47:31.866Z,63
2015-07-09T02:47:50.353Z,64
2015-07-09T02:48:08.993Z,64
2015-07-09T02:48:27.415Z,65
2015-07-09T02:48:45.899Z,65
2015-07-09T02:49:04.481Z,65
2015-07-09T02:49:23.059Z,66
2015-07-09T02:49:41.590Z,66
2015-07-09T02:49:59.982Z,66
2015-07-09T02:50:18.513Z,67
2015-07-09T02:50:36.982Z,68
2015-07-09T02:50:55.372Z,68
2015-07-09T02:51:13.984Z,69
2015-07-09T02:51:32.374Z,69
2015-07-09T02:51:50.843Z,70
2015-07-09T02:52:09.377Z,72
2015-07-09T02:52:28.112Z,72
2015-07-09T02:52:46.705Z,73
2015-07-09T02:53:05.127Z,73
2015-07-09T02:53:23.707Z,75
2015-07-09T02:53:42.301Z,76
2015-07-09T02:54:00.676Z,76
2015-07-09T02:54:19.052Z,77
2015-07-09T02:54:38.333Z,79
2015-07-09T02:54:56.911Z,80
2015-07-09T02:55:15.474Z,80
2015-07-09T02:55:33.883Z,82
2015-07-09T02:55:52.446Z,82
2015-07-09T02:56:11.180Z,83
2015-07-09T02:56:29.712Z,84
2015-07-09T02:56:48.103Z,85
2015-07-09T02:57:06.462Z,85
2015-07-09T02:57:25.025Z,87
2015-07-09T02:57:43.433Z,87
2015-07-09T02:58:02.105Z,89
2015-07-09T02:58:20.605Z,90
2015-07-09T02:58:39.061Z,91
2015-07-09T02:58:57.670Z,92
2015-07-09T02:59:16.077Z,93
2015-07-09T02:59:34.655Z,94
2015-07-09T02:59:53.079Z,95
2015-07-09T03:00:11.516Z,96
2015-07-09T03:00:30.141Z,97
2015-07-09T03:00:48.565Z,99
2015-07-09T03:01:07.049Z,99
2015-07-09T03:01:25.424Z,101
2015-07-09T03:01:43.893Z,102
2015-07-09T03:02:02.505Z,103
2015-07-09T03:02:21.255Z,104
2015-07-09T03:02:39.770Z,106
2015-07-09T03:02:58.350Z,106
2015-07-09T03:03:16.819Z,107
2015-07-09T03:03:35.210Z,108
2015-07-09T03:03:53.569Z,109
2015-07-09T03:04:11.369Z,110
2015-07-09T03:04:29.885Z,111
2015-07-09T03:04:48.322Z,113
2015-07-09T03:05:06.887Z,114
2015-07-09T03:05:25.262Z,115
2015-07-09T03:05:43.652Z,118
2015-07-09T03:06:02.027Z,120
2015-07-09T03:06:20.482Z,122
2015-07-09T03:06:38.857Z,124
2015-07-09T03:06:57.217Z,128
2015-07-09T03:07:15.858Z,131
2015-07-09T03:07:34.327Z,134
2015-07-09T03:07:52.811Z,137
2015-07-09T03:08:11.249Z,140
2015-07-09T03:08:29.954Z,142
2015-07-09T03:08:48.376Z,144
2015-07-09T03:09:06.829Z,147
2015-07-09T03:09:25.301Z,149
2015-07-09T03:09:43.848Z,152
2015-07-09T03:10:02.348Z,155
2015-07-09T03:10:20.973Z,159
2015-07-09T03:10:39.506Z,162
2015-07-09T03:10:57.928Z,165
2015-07-09T03:11:16.287Z,169
2015-07-09T03:11:34.258Z,172
2015-07-09T03:11:52.680Z,175
2015-07-09T03:12:11.320Z,178
2015-07-09T03:12:29.680Z,181
2015-07-09T03:12:48.057Z,184
2015-07-09T03:13:31.916Z,192
2015-07-09T03:13:50.308Z,196
2015-07-09T03:14:08.745Z,200
2015-07-09T03:14:27.370Z,203
2015-07-09T03:14:46.091Z,207
2015-07-09T03:15:04.529Z,210
2015-07-09T03:15:22.904Z,212
2015-07-09T03:15:41.622Z,215
2015-07-09T03:16:00.157Z,217
2015-07-09T03:16:18.578Z,220
2015-07-09T03:16:37.203Z,224
2015-07-09T03:16:55.565Z,228
2015-07-09T03:17:14.018Z,232
2015-07-09T03:17:32.424Z,236
2015-07-09T03:17:50.955Z,239
2015-07-09T03:18:09.364Z,242
2015-07-09T03:18:27.786Z,245
2015-07-09T03:18:46.145Z,247
2015-07-09T03:19:04.631Z,250
2015-07-09T03:19:23.131Z,253
2015-07-09T03:19:41.600Z,256
2015-07-09T03:19:59.975Z,258
2015-07-09T03:20:18.446Z,261
2015-07-09T03:20:36.899Z,263
2015-07-09T03:20:55.290Z,266
2015-07-09T03:21:13.651Z,269
2015-07-09T03:21:32.073Z,271
2015-07-09T03:21:50.526Z,273
2015-07-09T03:22:09.198Z,274
2015-07-09T03:22:27.606Z,275
2015-07-09T03:22:46.044Z,276
2015-07-09T03:23:04.465Z,278
2015-07-09T03:23:22.905Z,280
2015-07-09T03:23:41.655Z,282
2015-07-09T03:24:00.030Z,284
2015-07-09T03:24:18.655Z,287
2015-07-09T03:24:37.376Z,289
2015-07-09T03:24:56.126Z,291
2015-07-09T03:25:14.735Z,293
2015-07-09T03:25:33.175Z,297
2015-07-09T03:25:51.753Z,299
2015-07-09T03:26:10.143Z,302
2015-07-09T03:26:28.971Z,306
2015-07-09T03:26:47.364Z,309
2015-07-09T03:27:05.958Z,312
2015-07-09T03:27:24.536Z,316
2015-07-09T03:27:42.976Z,321
2015-07-09T03:28:01.680Z,325
2015-07-09T03:28:20.101Z,329
2015-07-09T03:28:38.476Z,334
2015-07-09T03:28:56.853Z,337
2015-07-09T03:29:15.322Z,341
2015-07-09T03:29:33.775Z,344
2015-07-09T03:29:52.229Z,348
2015-07-09T03:30:10.589Z,351
2015-07-09T03:30:29.026Z,353
2015-07-09T03:30:47.479Z,355
2015-07-09T03:31:05.920Z,357
2015-07-09T03:31:24.482Z,359
2015-07-09T03:31:42.842Z,362
2015-07-09T03:32:01.297Z,363
2015-07-09T03:32:19.875Z,365
2015-07-09T03:32:38.281Z,368
2015-07-09T03:32:56.781Z,368
2015-07-09T03:33:15.283Z,371
2015-07-09T03:33:33.674Z,375
2015-07-09T03:33:52.143Z,378
2015-07-09T03:34:10.707Z,384
2015-07-09T03:34:29.082Z,387
2015-07-09T03:34:47.488Z,393
2015-07-09T03:35:05.957Z,397
2015-07-09T03:35:24.334Z,403
2015-07-09T03:35:42.740Z,407
2015-07-09T03:36:01.194Z,412
2015-07-09T03:36:19.617Z,416
2015-07-09T03:36:37.992Z,422
2015-07-09T03:36:56.399Z,424
2015-07-09T03:37:14.914Z,428
2015-07-09T03:37:33.449Z,432
2015-07-09T03:37:51.855Z,433
2015-07-09T03:38:10.355Z,436
2015-07-09T03:38:28.793Z,440
2015-07-09T03:38:47.356Z,444
2015-07-09T03:39:05.418Z,445
2015-07-09T03:39:24.121Z,446
2015-07-09T03:39:42.733Z,447
2015-07-09T03:40:01.155Z,450
2015-07-09T03:40:19.577Z,451
2015-07-09T03:40:38.032Z,454
2015-07-09T03:40:56.407Z,456
2015-07-09T03:41:14.938Z,458
2015-07-09T03:41:33.344Z,461
2015-07-09T03:41:51.768Z,463
2015-07-09T03:42:10.174Z,465
2015-07-09T03:42:28.518Z,468
2015-07-09T03:42:46.896Z,469
2015-07-09T03:43:05.334Z,472
2015-07-09T03:43:24.021Z,475
2015-07-09T03:43:42.412Z,479
2015-07-09T03:44:00.836Z,481
2015-07-09T03:44:19.211Z,485
2015-07-09T03:44:37.929Z,487
2015-07-09T03:44:56.353Z,489
2015-07-09T03:45:14.775Z,489
2015-07-09T03:45:33.181Z,493
2015-07-09T03:45:51.650Z,497
2015-07-09T03:46:10.073Z,500
2015-07-09T03:46:28.776Z,503
2015-07-09T03:46:47.432Z,508
2015-07-09T03:47:05.997Z,510
2015-07-09T03:47:24.419Z,516
2015-07-09T03:47:42.856Z,518
2015-07-09T03:48:01.247Z,522
2015-07-09T03:48:19.719Z,527
2015-07-09T03:48:38.219Z,529
2015-07-09T03:48:56.922Z,532
2015-07-09T03:49:15.471Z,534
2015-07-09T03:49:33.971Z,537
2015-07-09T03:49:52.392Z,539
2015-07-09T03:50:10.986Z,542
2015-07-09T03:50:29.488Z,540
2015-07-09T03:50:48.129Z,541
2015-07-09T03:51:06.660Z,541
2015-07-09T03:51:25.240Z,542
2015-07-09T03:51:43.818Z,544
2015-07-09T03:52:02.568Z,545
2015-07-09T03:52:21.084Z,547
2015-07-09T03:52:39.539Z,550
2015-07-09T03:52:57.961Z,551
2015-07-09T03:53:16.414Z,554
2015-07-09T03:53:34.932Z,556
2015-07-09T03:53:53.635Z,558
2015-07-09T03:54:12.010Z,561
2015-07-09T03:54:30.416Z,563
2015-07-09T03:54:48.871Z,564
2015-07-09T03:55:07.465Z,566
2015-07-09T03:55:25.949Z,566
2015-07-09T03:55:44.421Z,567
2015-07-09T03:56:02.796Z,567
2015-07-09T03:56:21.249Z,568
2015-07-09T03:56:40.093Z,567
2015-07-09T03:56:58.720Z,566
2015-07-09T03:57:17.048Z,567
2015-07-09T03:57:35.626Z,566
2015-07-09T03:57:54.222Z,567
2015-07-09T03:58:12.722Z,567
2015-07-09T03:58:31.300Z,569
2015-07-09T03:58:49.878Z,570
2015-07-09T03:59:08.239Z,571
2015-07-09T03:59:26.692Z,574
2015-07-09T03:59:45.192Z,575
2015-07-09T04:00:03.851Z,577
2015-07-09T04:00:22.601Z,577
2015-07-09T04:00:41.070Z,579
2015-07-09T04:00:59.679Z,580
2015-07-09T04:01:18.133Z,583
2015-07-09T04:01:36.555Z,585
2015-07-09T04:01:55.149Z,586
2015-07-09T04:02:13.449Z,588
2015-07-09T04:02:32.105Z,589
2015-07-09T04:02:50.542Z,590
2015-07-09T04:03:08.996Z,591
2015-07-09T04:03:27.670Z,591
2015-07-09T04:03:46.170Z,593
2015-07-09T04:04:04.670Z,596
2015-07-09T04:04:23.203Z,599
2015-07-09T04:04:41.625Z,602
2015-07-09T04:05:00.218Z,607
2015-07-09T04:05:18.734Z,612
2015-07-09T04:05:37.236Z,618
2015-07-09T04:05:55.783Z,622
2015-07-09T04:06:14.361Z,623
2015-07-09T04:06:43.863Z,622
2015-07-09T04:07:07.722Z,622
2015-07-09T04:07:26.035Z,622
2015-07-09T04:07:44.428Z,622
2015-07-09T04:08:02.882Z,622
2015-07-09T04:08:21.444Z,622
2015-07-09T04:08:40.009Z,622
2015-07-09T04:08:58.993Z,622
2015-07-09T04:09:17.337Z,622
2015-07-09T04:09:35.774Z,622
2015-07-09T04:09:54.167Z,622
2015-07-09T04:10:12.886Z,622
2015-07-09T04:10:31.401Z,621
2015-07-09T04:10:49.824Z,621
2015-07-09T04:11:08.371Z,621
2015-07-09T04:11:26.777Z,621
2015-07-09T04:11:45.215Z,621
2015-07-09T04:12:03.623Z,621
2015-07-09T04:12:22.404Z,621
2015-07-09T04:12:40.998Z,621
2015-07-09T04:12:59.453Z,621
2015-07-09T04:13:17.906Z,621
2015-07-09T04:13:36.516Z,620
2015-07-09T04:13:55.047Z,621
2015-07-09T04:14:13.455Z,620
2015-07-09T04:14:31.846Z,620
2015-07-09T04:14:49.611Z,620
2015-07-09T04:15:08.139Z,620
2015-07-09T04:15:26.701Z,620
2015-07-09T04:15:45.076Z,620
2015-07-09T04:16:03.607Z,620
2015-07-09T04:16:22.064Z,620
2015-07-09T04:16:40.850Z,620
2015-07-09T04:16:59.443Z,620
2015-07-09T04:17:18.039Z,620
2015-07-09T04:17:36.524Z,620
2015-07-09T04:17:55.039Z,620
2015-07-09T04:18:13.664Z,620
2015-07-09T04:18:32.244Z,620
2015-07-09T04:18:50.822Z,620
2015-07-09T04:19:09.260Z,620
2015-07-09T04:19:27.762Z,620
2015-07-09T04:19:46.184Z,620
2015-07-09T04:20:03.981Z,620
2015-07-09T04:20:22.559Z,620
2015-07-09T04:20:40.951Z,620
2015-07-09T04:20:59.373Z,620
2015-07-09T04:21:18.030Z,620
2015-07-09T04:21:36.453Z,619
2015-07-09T04:21:55.032Z,620