createdAt,value
2018-12-14T00:01:03.307Z,1.70
2018-12-14T00:03:33.127Z,1.70
2018-12-14T00:06:02.940Z,1.70
2018-12-14T00:08:32.772Z,1.70
2018-12-14T00:11:02.662Z,1.70
2018-12-14T00:13:32.632Z,1.70
2018-12-14T00:16:02.412Z,1.70
2018-12-14T00:18:32.411Z,1.70
2018-12-14T00:21:02.207Z,1.70
2018-12-14T00:23:32.273Z,1.70
2018-12-14T00:26:02.212Z,1.70
2018-12-14T00:28:31.996Z,1.70
2018-12-14T00:31:01.750Z,1.70
2018-12-14T00:33:31.662Z,1.70
2018-12-14T00:36:01.579Z,1.70
2018-12-14T00:38:31.602Z,1.70
2018-12-14T00:41:01.402Z,1.80
2018-12-14T00:43:31.203Z,1.80
2018-12-14T00:46:01.120Z,1.80
2018-12-14T00:48:31.026Z,1.80
2018-12-14T00:51:00.797Z,1.80
2018-12-14T00:53:30.737Z,1.90
2018-12-14T00:56:00.591Z,1.90
2018-12-14T00:58:30.412Z,1.80
2018-12-14T01:01:00.159Z,1.80
2018-12-14T01:03:30.158Z,1.80
2018-12-14T01:05:59.982Z,1.80
2018-12-14T01:08:29.991Z,1.80
2018-12-14T01:10:59.756Z,1.90
2018-12-14T01:13:29.591Z,1.90
2018-12-14T01:15:59.527Z,1.80
2018-12-14T01:18:29.646Z,1.80
2018-12-14T01:20:59.500Z,1.70
2018-12-14T01:23:29.347Z,1.70
2018-12-14T01:25:59.217Z,1.70
2018-12-14T01:28:28.972Z,1.60
2018-12-14T01:30:58.792Z,1.60
2018-12-14T01:33:28.787Z,1.60
2018-12-14T01:35:58.627Z,1.50
2018-12-14T01:38:28.627Z,1.50
2018-12-14T01:40:58.457Z,1.60
2018-12-14T01:43:28.326Z,1.50
2018-12-14T01:45:58.146Z,1.40
2018-12-14T01:48:27.968Z,1.40
2018-12-14T01:50:57.771Z,1.30
2018-12-14T01:53:27.668Z,1.20
2018-12-14T01:55:57.511Z,1.10
2018-12-14T01:58:27.447Z,1.10
2018-12-14T02:00:57.305Z,1.10
2018-12-14T02:03:27.197Z,1.10
2018-12-14T02:05:56.946Z,1.20
2018-12-14T02:08:27.016Z,1.10
2018-12-14T02:10:56.936Z,1.10
2018-12-14T02:13:26.720Z,1.10
2018-12-14T02:16:00.152Z,1.10
2018-12-14T02:18:30.047Z,1.10
2018-12-14T02:20:59.932Z,1.00
2018-12-14T02:23:29.791Z,0.90
2018-12-14T02:25:59.581Z,0.70
2018-12-14T02:28:29.691Z,0.70
2018-12-14T02:30:59.604Z,0.70
2018-12-14T02:33:29.667Z,0.60
2018-12-14T02:35:59.573Z,0.70
2018-12-14T02:38:29.483Z,0.70
2018-12-14T02:40:59.460Z,0.60
2018-12-14T02:43:29.466Z,0.60
2018-12-14T02:45:59.351Z,0.60
2018-12-14T02:48:29.251Z,0.60
2018-12-14T02:50:59.242Z,0.60
2018-12-14T02:53:29.141Z,0.50
2018-12-14T02:55:58.963Z,0.50
2018-12-14T02:58:28.798Z,0.50
2018-12-14T03:00:58.607Z,0.40
2018-12-14T03:03:28.362Z,0.40
2018-12-14T03:05:58.317Z,0.40
2018-12-14T03:08:28.157Z,0.30
2018-12-14T03:10:57.992Z,0.30
2018-12-14T03:13:27.868Z,0.30
2018-12-14T03:15:57.647Z,0.30
2018-12-14T03:18:27.513Z,0.20
2018-12-14T03:20:57.353Z,0.20
2018-12-14T03:23:27.263Z,0.10
2018-12-14T03:25:57.268Z,0.10
2018-12-14T03:28:27.119Z,0.00
2018-12-14T03:30:56.976Z,0.00
2018-12-14T03:33:26.763Z,0.00
2018-12-14T03:35:56.722Z,-0.10
2018-12-14T03:38:26.672Z,-0.10
2018-12-14T03:40:56.562Z,-0.10
2018-12-14T03:43:26.434Z,-0.20
2018-12-14T03:45:56.243Z,-0.20
2018-12-14T03:48:26.054Z,-0.20
2018-12-14T03:50:55.828Z,-0.30
2018-12-14T03:53:25.583Z,-0.30
2018-12-14T03:55:55.468Z,-0.40
2018-12-14T03:58:25.276Z,-0.40
2018-12-14T04:00:55.102Z,-0.40
2018-12-14T04:03:25.048Z,-0.30
2018-12-14T04:05:54.879Z,-0.40
2018-12-14T04:08:24.663Z,-0.40
2018-12-14T04:10:54.493Z,-0.40
2018-12-14T04:13:24.363Z,-0.30
2018-12-14T04:15:54.121Z,-0.30
2018-12-14T04:18:23.943Z,-0.30
2018-12-14T04:20:53.723Z,-0.30
2018-12-14T04:23:23.683Z,-0.40
2018-12-14T04:25:53.504Z,-0.50
2018-12-14T04:28:23.368Z,-0.60
2018-12-14T04:30:53.199Z,-0.60
2018-12-14T04:33:23.229Z,-0.60
2018-12-14T04:35:53.053Z,-0.60
2018-12-14T04:38:22.807Z,-0.50
2018-12-14T04:40:52.643Z,-0.50
2018-12-14T04:43:22.538Z,-0.60
2018-12-14T04:45:52.308Z,-0.60
2018-12-14T04:48:22.063Z,-0.70
2018-12-14T04:50:52.327Z,-0.80
2018-12-14T04:53:22.103Z,-0.80
2018-12-14T04:55:51.929Z,-0.80
2018-12-14T04:58:21.758Z,-0.80
2018-12-14T05:00:51.510Z,-0.70
2018-12-14T05:03:21.368Z,-0.60
2018-12-14T05:05:51.161Z,-0.60
2018-12-14T05:08:20.939Z,-0.70
2018-12-14T05:10:50.778Z,-0.70
2018-12-14T05:13:20.664Z,-0.90
2018-12-14T05:15:50.744Z,-0.90
2018-12-14T05:18:20.488Z,-0.90
2018-12-14T05:20:50.772Z,-0.90
2018-12-14T05:23:20.623Z,-1.00
2018-12-14T05:25:50.433Z,-0.90
2018-12-14T05:28:20.202Z,-0.90
2018-12-14T05:30:50.000Z,-0.80
2018-12-14T05:33:20.089Z,-0.90
2018-12-14T05:35:49.943Z,-0.80
2018-12-14T05:38:19.728Z,-0.80
2018-12-14T05:40:49.502Z,-0.70
2018-12-14T05:43:19.213Z,-0.60
2018-12-14T05:45:48.948Z,-0.60
2018-12-14T05:48:18.788Z,-0.60
2018-12-14T05:50:48.583Z,-0.70
2018-12-14T05:53:18.453Z,-0.60
2018-12-14T05:55:48.243Z,-0.70
2018-12-14T05:58:18.173Z,-0.80
2018-12-14T06:00:47.903Z,-0.90
2018-12-14T06:03:17.815Z,-0.90
2018-12-14T06:05:47.768Z,-0.90
2018-12-14T06:08:17.594Z,-0.90
2018-12-14T06:10:47.357Z,-0.70
2018-12-14T06:13:17.228Z,-0.70
2018-12-14T06:15:47.108Z,-0.70
2018-12-14T06:18:16.988Z,-0.80
2018-12-14T06:20:46.873Z,-0.90
2018-12-14T06:23:16.647Z,-0.90
2018-12-14T06:25:46.687Z,-0.90
2018-12-14T06:28:16.464Z,-0.80
2018-12-14T06:30:46.292Z,-0.80
2018-12-14T06:33:16.455Z,-0.70
2018-12-14T06:35:46.293Z,-0.80
2018-12-14T06:38:16.097Z,-0.80
2018-12-14T06:40:45.862Z,-0.90
2018-12-14T06:43:15.724Z,-0.90
2018-12-14T06:45:45.540Z,-0.90
2018-12-14T06:48:15.292Z,-0.90
2018-12-14T06:50:45.073Z,-0.90
2018-12-14T06:53:15.187Z,-0.80
2018-12-14T06:55:44.898Z,-0.80
2018-12-14T06:58:14.643Z,-0.80
2018-12-14T07:00:44.397Z,-0.80
2018-12-14T07:03:15.049Z,-0.90
2018-12-14T07:05:45.091Z,-0.90
2018-12-14T07:08:15.147Z,-0.90
2018-12-14T07:10:44.902Z,-0.90
2018-12-14T07:13:14.605Z,-1.00
2018-12-14T07:15:44.389Z,-0.90
2018-12-14T07:18:14.212Z,-0.90
2018-12-14T07:20:44.118Z,-0.80
2018-12-14T07:23:13.911Z,-0.80
2018-12-14T07:25:43.767Z,-1.00
2018-12-14T07:28:13.702Z,-1.10
2018-12-14T07:30:43.482Z,-1.10
2018-12-14T07:33:13.432Z,-1.00
2018-12-14T07:35:43.170Z,-1.00
2018-12-14T07:38:13.242Z,-0.90
2018-12-14T07:40:43.152Z,-0.90
2018-12-14T07:43:13.342Z,-0.90
2018-12-14T07:45:43.037Z,-0.70
2018-12-14T07:48:12.864Z,-0.60
2018-12-14T07:50:42.717Z,-0.60
2018-12-14T07:53:12.562Z,-0.70
2018-12-14T07:55:42.882Z,-0.80
2018-12-14T07:58:12.858Z,-0.80
2018-12-14T08:00:42.688Z,-0.60
2018-12-14T08:03:12.638Z,-0.50
2018-12-14T08:05:42.442Z,-0.50
2018-12-14T08:08:12.314Z,-0.30
2018-12-14T08:10:42.109Z,-0.20
2018-12-14T08:13:11.983Z,-0.10
2018-12-14T08:15:41.787Z,0.00
2018-12-14T08:18:11.638Z,0.10
2018-12-14T08:20:41.493Z,0.20
2018-12-14T08:23:11.264Z,0.30
2018-12-14T08:25:41.057Z,0.40
2018-12-14T08:28:10.842Z,0.50
2018-12-14T08:30:40.578Z,0.60
2018-12-14T08:33:10.449Z,0.70
2018-12-14T08:35:40.198Z,0.80
2018-12-14T08:38:10.068Z,0.90
2018-12-14T08:40:39.867Z,1.00
2018-12-14T08:43:09.843Z,1.10
2018-12-14T08:45:39.764Z,1.20
2018-12-14T08:48:10.013Z,1.20
2018-12-14T08:50:39.878Z,1.40
2018-12-14T08:53:09.844Z,1.50
2018-12-14T08:55:39.717Z,1.60
2018-12-14T08:58:09.473Z,1.60
2018-12-14T09:00:39.369Z,1.60
2018-12-14T09:03:09.183Z,1.70
2018-12-14T09:05:39.003Z,1.70
2018-12-14T09:08:08.808Z,1.80
2018-12-14T09:10:38.578Z,1.90
2018-12-14T09:13:08.418Z,2.00
2018-12-14T09:15:38.243Z,2.10
2018-12-14T09:18:08.083Z,2.10
2018-12-14T09:20:37.818Z,2.20
2018-12-14T09:23:07.873Z,2.30
2018-12-14T09:25:37.605Z,2.40
2018-12-14T09:28:07.503Z,2.50
2018-12-14T09:30:42.650Z,2.60
2018-12-14T09:33:09.268Z,2.60
2018-12-14T09:35:39.103Z,2.80
2018-12-14T09:38:09.218Z,2.90
2018-12-14T09:40:38.993Z,3.00
2018-12-14T09:43:08.729Z,3.00
2018-12-14T09:45:38.519Z,3.10
2018-12-14T09:48:08.309Z,3.20
2018-12-14T09:50:38.118Z,3.40
2018-12-14T09:53:07.944Z,3.40
2018-12-14T09:55:37.779Z,3.60
2018-12-14T09:58:07.568Z,3.60
2018-12-14T10:00:37.354Z,3.70
2018-12-14T10:03:07.324Z,3.90
2018-12-14T10:05:37.341Z,3.90
2018-12-14T10:08:07.318Z,3.90
2018-12-14T10:10:37.648Z,4.00
2018-12-14T10:13:07.483Z,4.10
2018-12-14T10:15:37.203Z,4.20
2018-12-14T10:18:07.029Z,4.20
2018-12-14T10:20:36.883Z,4.30
2018-12-14T10:23:06.727Z,4.40
2018-12-14T10:25:36.488Z,4.40
2018-12-14T10:28:06.458Z,4.40
2018-12-14T10:30:36.209Z,4.60
2018-12-14T10:33:06.189Z,4.70
2018-12-14T10:35:35.938Z,4.70
2018-12-14T10:38:05.703Z,4.80
2018-12-14T10:40:35.943Z,4.90
2018-12-14T10:43:05.723Z,5.00
2018-12-14T10:45:35.778Z,5.00
2018-12-14T10:48:05.705Z,5.00
2018-12-14T10:50:39.625Z,5.10
2018-12-14T10:53:12.932Z,5.20
2018-12-14T10:55:43.028Z,5.30
2018-12-14T10:58:12.853Z,5.20
2018-12-14T11:00:47.578Z,5.40
2018-12-14T11:03:17.388Z,5.50
2018-12-14T11:05:47.239Z,5.60
2018-12-14T11:08:16.983Z,5.80
2018-12-14T11:10:47.172Z,5.80
2018-12-14T11:13:17.252Z,5.90
2018-12-14T11:15:46.948Z,5.90
2018-12-14T11:18:17.627Z,6.00
2018-12-14T11:20:47.836Z,6.10
2018-12-14T11:23:17.665Z,6.10
2018-12-14T11:25:47.588Z,6.20
2018-12-14T11:28:17.342Z,6.30
2018-12-14T11:30:47.251Z,6.40
2018-12-14T11:33:16.989Z,6.30
2018-12-14T11:35:46.808Z,6.30
2018-12-14T11:38:17.787Z,6.40
2018-12-14T11:40:47.662Z,6.50
2018-12-14T11:43:17.447Z,6.70
2018-12-14T11:45:47.303Z,6.80
2018-12-14T11:48:17.148Z,6.90
2018-12-14T11:50:46.877Z,7.00
2018-12-14T11:53:20.576Z,6.80
2018-12-14T11:55:50.532Z,6.80
2018-12-14T11:58:20.362Z,6.80
2018-12-14T12:00:50.280Z,6.90
2018-12-14T12:03:20.092Z,6.90
2018-12-14T12:05:49.863Z,6.80
2018-12-14T12:08:20.052Z,7.00
2018-12-14T12:10:49.892Z,7.10
2018-12-14T12:13:19.697Z,7.10
2018-12-14T12:15:49.467Z,7.00
2018-12-14T12:18:19.238Z,6.80
2018-12-14T12:20:49.063Z,7.10
2018-12-14T12:23:18.907Z,7.40
2018-12-14T12:25:48.657Z,7.50
2018-12-14T12:28:18.717Z,7.60
2018-12-14T12:30:48.503Z,7.40
2018-12-14T12:33:18.252Z,7.10
2018-12-14T12:35:48.087Z,7.10
2018-12-14T12:38:17.927Z,7.40
2018-12-14T12:40:47.692Z,7.60
2018-12-14T12:43:17.572Z,7.60
2018-12-14T12:45:47.298Z,7.50
2018-12-14T12:48:17.087Z,7.50
2018-12-14T12:50:46.923Z,7.80
2018-12-14T12:53:19.442Z,7.90
2018-12-14T12:55:49.322Z,7.80
2018-12-14T12:58:19.077Z,7.60
2018-12-14T13:00:48.822Z,7.40
2018-12-14T13:03:18.607Z,7.30
2018-12-14T13:05:48.353Z,7.60
2018-12-14T13:08:18.267Z,7.90
2018-12-14T13:10:48.123Z,7.70
2018-12-14T13:13:17.962Z,7.90
2018-12-14T13:15:47.805Z,7.80
2018-12-14T13:18:17.593Z,8.10
2018-12-14T13:20:47.410Z,8.30
2018-12-14T13:23:17.214Z,8.40
2018-12-14T13:25:47.152Z,8.30
2018-12-14T13:28:17.306Z,8.30
2018-12-14T13:30:47.333Z,7.80
2018-12-14T13:33:17.314Z,7.60
2018-12-14T13:35:47.127Z,7.90
2018-12-14T13:38:16.903Z,8.10
2018-12-14T13:40:46.789Z,8.30
2018-12-14T13:43:16.667Z,8.40
2018-12-14T13:45:46.533Z,8.30
2018-12-14T13:48:16.568Z,8.00
2018-12-14T13:50:46.426Z,7.90
2018-12-14T13:53:16.539Z,8.20
2018-12-14T13:55:46.225Z,7.90
2018-12-14T13:58:16.142Z,8.00
2018-12-14T14:00:46.132Z,8.10
2018-12-14T14:03:16.642Z,8.20
2018-12-14T14:05:47.382Z,8.20
2018-12-14T14:08:17.202Z,8.10
2018-12-14T14:10:47.092Z,8.10
2018-12-14T14:13:17.251Z,8.30
2018-12-14T14:15:50.676Z,8.30
2018-12-14T14:18:21.014Z,8.10
2018-12-14T14:20:51.287Z,8.00
2018-12-14T14:23:21.114Z,7.90
2018-12-14T14:25:50.886Z,7.90
2018-12-14T14:28:20.678Z,7.90
2018-12-14T14:30:50.441Z,7.50
2018-12-14T14:33:20.197Z,7.60
2018-12-14T14:35:50.077Z,7.70
2018-12-14T14:38:19.852Z,7.70
2018-12-14T14:40:49.684Z,7.70
2018-12-14T14:43:19.567Z,7.70
2018-12-14T14:45:49.467Z,7.50
2018-12-14T14:48:19.302Z,7.30
2018-12-14T14:50:49.037Z,7.40
2018-12-14T14:53:18.961Z,7.30
2018-12-14T14:55:48.917Z,7.30
2018-12-14T14:58:18.993Z,7.40
2018-12-14T15:00:48.847Z,7.20
2018-12-14T15:03:19.157Z,7.10
2018-12-14T15:05:48.967Z,7.10
2018-12-14T15:08:18.757Z,7.00
2018-12-14T15:10:48.607Z,6.90
2018-12-14T15:13:18.307Z,6.80
2018-12-14T15:15:48.137Z,6.70
2018-12-14T15:18:18.122Z,6.70
2018-12-14T15:20:47.937Z,6.40
2018-12-14T15:23:17.791Z,6.30
2018-12-14T15:25:47.582Z,6.10
2018-12-14T15:28:17.708Z,5.90
2018-12-14T15:30:47.583Z,5.90
2018-12-14T15:33:17.417Z,5.70
2018-12-14T15:35:47.287Z,5.50
2018-12-14T15:38:17.202Z,5.30
2018-12-14T15:40:47.067Z,5.00
2018-12-14T15:43:16.847Z,4.70
2018-12-14T15:45:46.878Z,4.50
2018-12-14T15:48:16.883Z,4.40
2018-12-14T15:50:47.197Z,4.40
2018-12-14T15:53:17.022Z,4.20
2018-12-14T15:55:46.892Z,4.00
2018-12-14T15:58:17.062Z,3.90
2018-12-14T16:00:46.952Z,3.70
2018-12-14T16:03:16.860Z,3.70
2018-12-14T16:05:46.603Z,3.60
2018-12-14T16:08:16.612Z,3.50
2018-12-14T16:10:46.847Z,3.40
2018-12-14T16:13:17.019Z,3.30
2018-12-14T16:15:46.848Z,3.20
2018-12-14T16:18:16.778Z,3.20
2018-12-14T16:20:46.704Z,3.10
2018-12-14T16:23:16.671Z,3.00
2018-12-14T16:25:46.602Z,3.00
2018-12-14T16:28:16.705Z,2.90
2018-12-14T16:30:47.392Z,2.80
2018-12-14T16:33:17.268Z,2.80
2018-12-14T16:35:47.063Z,2.60
2018-12-14T16:38:16.987Z,2.50
2018-12-14T16:40:46.882Z,2.50
2018-12-14T16:43:16.807Z,2.30
2018-12-14T16:45:46.767Z,2.20
2018-12-14T16:48:16.594Z,2.10
2018-12-14T16:50:46.442Z,2.10
2018-12-14T16:53:16.648Z,1.90
2018-12-14T16:55:46.748Z,1.90
2018-12-14T16:58:17.058Z,1.80
2018-12-14T17:00:46.917Z,1.80
2018-12-14T17:03:16.848Z,1.70
2018-12-14T17:05:46.728Z,1.70
2018-12-14T17:08:16.773Z,1.60
2018-12-14T17:10:46.960Z,1.60
2018-12-14T17:13:16.786Z,1.60
2018-12-14T17:15:46.558Z,1.60
2018-12-14T17:18:16.363Z,1.50
2018-12-14T17:20:46.318Z,1.50
2018-12-14T17:23:16.288Z,1.50
2018-12-14T17:25:46.158Z,1.50
2018-12-14T17:28:16.083Z,1.50
2018-12-14T17:30:45.903Z,1.60
2018-12-14T17:33:15.928Z,1.50
2018-12-14T17:35:45.749Z,1.40
2018-12-14T17:38:15.668Z,1.40
2018-12-14T17:40:45.544Z,1.30
2018-12-14T17:43:15.614Z,1.30
2018-12-14T17:45:45.469Z,1.20
2018-12-14T17:48:15.459Z,1.20
2018-12-14T17:50:45.586Z,1.20
2018-12-14T17:53:15.819Z,1.10
2018-12-14T17:55:45.659Z,1.10
2018-12-14T17:58:15.664Z,1.00
2018-12-14T18:00:45.788Z,1.00
2018-12-14T18:03:16.089Z,0.90
2018-12-14T18:05:48.987Z,0.90
2018-12-14T18:08:19.169Z,0.90
2018-12-14T18:10:49.384Z,0.90
2018-12-14T18:13:19.584Z,0.90
2018-12-14T18:15:49.543Z,0.90
2018-12-14T18:18:19.664Z,1.00
2018-12-14T18:20:49.663Z,1.10
2018-12-14T18:23:20.099Z,1.00
2018-12-14T18:25:50.083Z,1.00
2018-12-14T18:28:20.068Z,1.00
2018-12-14T18:30:50.083Z,0.90
2018-12-14T18:33:20.174Z,0.80
2018-12-14T18:35:50.119Z,0.70
2018-12-14T18:38:19.963Z,0.60
2018-12-14T18:40:49.788Z,0.60
2018-12-14T18:43:19.859Z,0.60
2018-12-14T18:45:53.158Z,0.70
2018-12-14T18:48:21.780Z,0.70
2018-12-14T18:50:51.643Z,0.70
2018-12-14T18:53:21.664Z,0.70
2018-12-14T18:55:51.474Z,0.70
2018-12-14T18:58:21.669Z,0.70
2018-12-14T19:00:51.548Z,0.80
2018-12-14T19:03:21.649Z,0.90
2018-12-14T19:05:51.639Z,0.90
2018-12-14T19:08:21.478Z,1.00
2018-12-14T19:10:51.299Z,1.10
2018-12-14T19:13:21.354Z,1.10
2018-12-14T19:15:59.339Z,1.10
2018-12-14T19:18:24.841Z,1.10
2018-12-14T19:20:54.724Z,1.00
2018-12-14T19:23:24.814Z,0.90
2018-12-14T19:25:55.149Z,0.80
2018-12-14T19:28:25.004Z,0.80
2018-12-14T19:30:55.020Z,0.80
2018-12-14T19:33:25.164Z,0.80
2018-12-14T19:35:55.034Z,0.90
2018-12-14T19:38:25.244Z,0.90
2018-12-14T19:40:55.139Z,0.90
2018-12-14T19:43:25.024Z,0.90
2018-12-14T19:45:54.935Z,0.80
2018-12-14T19:48:24.764Z,0.70
2018-12-14T19:50:54.735Z,0.60
2018-12-14T19:53:24.775Z,0.40
2018-12-14T19:55:54.574Z,0.30
2018-12-14T19:58:24.589Z,0.20
2018-12-14T20:00:54.639Z,0.20
2018-12-14T20:03:24.788Z,0.10
2018-12-14T20:05:54.749Z,0.10
2018-12-14T20:08:24.774Z,0.10
2018-12-14T20:10:54.984Z,0.10
2018-12-14T20:13:25.364Z,0.10
2018-12-14T20:15:57.683Z,0.10
2018-12-14T20:18:27.360Z,0.10
2018-12-14T20:20:57.409Z,0.10
2018-12-14T20:23:27.514Z,0.10
2018-12-14T20:25:57.579Z,0.10
2018-12-14T20:28:27.578Z,0.10
2018-12-14T20:30:57.510Z,0.10
2018-12-14T20:33:27.480Z,0.10
2018-12-14T20:35:57.436Z,0.00
2018-12-14T20:38:27.823Z,0.00
2018-12-14T20:40:57.833Z,0.00
2018-12-14T20:43:28.063Z,-0.10
2018-12-14T20:45:58.108Z,-0.20
2018-12-14T20:48:27.969Z,-0.20
2018-12-14T20:50:57.919Z,-0.30
2018-12-14T20:53:28.169Z,-0.30
2018-12-14T20:55:58.098Z,-0.40
2018-12-14T20:58:28.163Z,-0.30
2018-12-14T21:00:59.068Z,-0.30
2018-12-14T21:03:29.028Z,-0.30
2018-12-14T21:05:59.269Z,-0.20
2018-12-14T21:08:29.439Z,-0.10
2018-12-14T21:10:59.583Z,-0.10
2018-12-14T21:13:29.723Z,-0.30
2018-12-14T21:15:59.874Z,-0.40
2018-12-14T21:18:29.889Z,-0.50
2018-12-14T21:20:59.875Z,-0.40
2018-12-14T21:23:29.774Z,-0.40
2018-12-14T21:25:59.797Z,-0.50
2018-12-14T21:28:30.139Z,-0.50
2018-12-14T21:31:00.409Z,-0.60
2018-12-14T21:33:30.406Z,-0.70
2018-12-14T21:36:00.388Z,-0.80
2018-12-14T21:38:30.445Z,-0.60
2018-12-14T21:41:00.613Z,-0.50
2018-12-14T21:43:30.813Z,-0.70
2018-12-14T21:46:00.693Z,-0.70
2018-12-14T21:48:30.749Z,-0.70
2018-12-14T21:51:04.001Z,-0.80
2018-12-14T21:53:34.284Z,-0.90
2018-12-14T21:56:04.573Z,-0.90
2018-12-14T21:58:34.648Z,-0.90
2018-12-14T22:01:04.678Z,-0.90
2018-12-14T22:03:34.774Z,-0.80
2018-12-14T22:06:04.824Z,-0.80
2018-12-14T22:08:34.688Z,-1.00
2018-12-14T22:11:04.694Z,-1.00
2018-12-14T22:13:34.573Z,-1.10
2018-12-14T22:16:04.668Z,-1.10
2018-12-14T22:18:34.853Z,-1.20
2018-12-14T22:21:04.895Z,-1.10
2018-12-14T22:23:34.913Z,-1.20
2018-12-14T22:26:04.940Z,-1.20
2018-12-14T22:28:35.253Z,-1.20
2018-12-14T22:31:05.098Z,-1.30
2018-12-14T22:33:36.233Z,-1.30
2018-12-14T22:36:06.128Z,-1.30
2018-12-14T22:38:35.978Z,-1.30
2018-12-14T22:41:05.935Z,-1.30
2018-12-14T22:43:35.800Z,-1.30
2018-12-14T22:46:05.719Z,-1.30
2018-12-14T22:48:35.613Z,-1.30
2018-12-14T22:51:05.508Z,-1.30
2018-12-14T22:53:35.644Z,-1.20
2018-12-14T22:56:05.753Z,-1.30
2018-12-14T22:58:35.783Z,-1.40
2018-12-14T23:01:05.773Z,-1.40
2018-12-14T23:03:35.839Z,-1.40
2018-12-14T23:06:05.717Z,-1.50
2018-12-14T23:08:35.524Z,-1.40
2018-12-14T23:11:05.372Z,-1.40
2018-12-14T23:13:35.294Z,-1.40
2018-12-14T23:16:05.113Z,-1.30
2018-12-14T23:18:35.210Z,-1.30
2018-12-14T23:21:05.063Z,-1.30
2018-12-14T23:23:35.278Z,-1.30
2018-12-14T23:26:05.348Z,-1.40
2018-12-14T23:28:35.263Z,-1.40
2018-12-14T23:31:05.083Z,-1.70
2018-12-14T23:33:35.013Z,-1.80
2018-12-14T23:36:04.828Z,-1.80
2018-12-14T23:38:34.688Z,-1.80
2018-12-14T23:41:04.628Z,-1.70
2018-12-14T23:43:34.593Z,-1.70
2018-12-14T23:46:04.573Z,-1.70
2018-12-14T23:48:34.633Z,-1.70
2018-12-14T23:51:04.448Z,-1.70
2018-12-14T23:53:34.623Z,-1.80
2018-12-14T23:56:04.513Z,-1.90
2018-12-14T23:58:34.577Z,-2.10
