createdAt,value
2018-06-05T00:00:11.661Z,23.10
2018-06-05T00:02:39.752Z,23.10
2018-06-05T00:07:42.272Z,23.00
2018-06-05T00:10:10.341Z,23.00
2018-06-05T00:12:38.424Z,23.00
2018-06-05T00:15:06.509Z,23.10
2018-06-05T00:17:34.576Z,23.00
2018-06-05T00:20:02.649Z,22.90
2018-06-05T00:22:30.729Z,22.80
2018-06-05T00:24:58.805Z,22.80
2018-06-05T00:27:27.025Z,22.80
2018-06-05T00:29:55.089Z,22.80
2018-06-05T00:32:23.181Z,22.80
2018-06-05T00:34:51.253Z,22.70
2018-06-05T00:37:19.341Z,22.70
2018-06-05T00:39:47.421Z,22.70
2018-06-05T00:42:15.497Z,22.60
2018-06-05T00:44:43.569Z,22.60
2018-06-05T00:47:11.652Z,22.60
2018-06-05T00:49:39.724Z,22.50
2018-06-05T00:52:08.869Z,22.50
2018-06-05T00:54:36.946Z,22.50
2018-06-05T00:57:05.162Z,22.50
2018-06-05T00:59:33.246Z,22.50
2018-06-05T01:02:01.321Z,22.40
2018-06-05T01:04:29.396Z,22.40
2018-06-05T01:06:57.476Z,22.30
2018-06-05T01:09:25.565Z,22.40
2018-06-05T01:11:53.654Z,22.40
2018-06-05T01:14:21.733Z,22.40
2018-06-05T01:16:49.805Z,22.30
2018-06-05T01:19:17.888Z,22.30
2018-06-05T01:21:45.968Z,22.30
2018-06-05T01:24:14.063Z,22.30
2018-06-05T01:26:42.135Z,22.30
2018-06-05T01:29:10.307Z,22.30
2018-06-05T01:31:38.360Z,22.40
2018-06-05T01:34:06.468Z,22.40
2018-06-05T01:36:34.536Z,22.40
2018-06-05T01:39:02.619Z,22.30
2018-06-05T01:41:30.697Z,22.30
2018-06-05T01:43:58.781Z,22.30
2018-06-05T01:46:26.860Z,22.30
2018-06-05T01:48:54.953Z,22.20
2018-06-05T01:51:23.030Z,22.20
2018-06-05T01:53:51.117Z,22.10
2018-06-05T01:56:19.210Z,22.10
2018-06-05T01:58:47.366Z,22.20
2018-06-05T02:01:15.441Z,22.10
2018-06-05T02:03:43.538Z,22.10
2018-06-05T02:06:11.617Z,22.10
2018-06-05T02:08:39.701Z,22.00
2018-06-05T02:11:07.785Z,22.10
2018-06-05T02:16:03.764Z,21.90
2018-06-05T02:18:31.849Z,21.90
2018-06-05T02:20:59.929Z,21.90
2018-06-05T02:23:28.030Z,21.90
2018-06-05T02:25:56.123Z,21.80
2018-06-05T02:28:24.233Z,21.80
2018-06-05T02:30:52.309Z,21.80
2018-06-05T02:33:20.429Z,21.80
2018-06-05T02:35:48.528Z,21.80
2018-06-05T02:38:16.806Z,21.70
2018-06-05T02:40:44.898Z,21.70
2018-06-05T02:43:12.981Z,21.70
2018-06-05T02:45:41.066Z,21.70
2018-06-05T02:48:09.157Z,21.70
2018-06-05T02:50:37.234Z,21.70
2018-06-05T02:53:05.339Z,21.60
2018-06-05T02:55:33.409Z,21.60
2018-06-05T02:58:01.492Z,21.60
2018-06-05T03:00:29.745Z,21.50
2018-06-05T03:02:57.821Z,21.50
2018-06-05T03:05:25.923Z,21.50
2018-06-05T03:07:54.006Z,21.50
2018-06-05T03:10:22.089Z,21.50
2018-06-05T03:15:18.037Z,21.40
2018-06-05T03:17:46.113Z,21.50
2018-06-05T03:20:14.202Z,21.40
2018-06-05T03:22:42.285Z,21.30
2018-06-05T03:25:10.373Z,21.30
2018-06-05T03:27:38.449Z,21.20
2018-06-05T03:30:06.550Z,21.30
2018-06-05T03:32:36.458Z,21.20
2018-06-05T03:35:04.677Z,21.20
2018-06-05T03:37:32.769Z,21.20
2018-06-05T03:40:00.862Z,21.10
2018-06-05T03:42:28.972Z,21.20
2018-06-05T03:44:57.025Z,21.10
2018-06-05T03:47:25.168Z,21.10
2018-06-05T03:49:53.265Z,21.00
2018-06-05T03:52:21.345Z,21.00
2018-06-05T03:54:49.449Z,21.00
2018-06-05T03:57:17.529Z,21.00
2018-06-05T03:59:45.617Z,21.10
2018-06-05T04:02:13.714Z,21.20
2018-06-05T04:04:41.801Z,21.40
2018-06-05T04:09:37.765Z,21.30
2018-06-05T04:12:05.966Z,21.30
2018-06-05T04:14:34.072Z,21.40
2018-06-05T04:17:02.157Z,21.30
2018-06-05T04:19:30.236Z,21.30
2018-06-05T04:21:58.310Z,21.30
2018-06-05T04:24:26.406Z,21.50
2018-06-05T04:26:54.488Z,21.50
2018-06-05T04:29:22.609Z,21.50
2018-06-05T04:31:50.697Z,21.50
2018-06-05T04:34:18.793Z,21.60
2018-06-05T04:36:46.907Z,21.60
2018-06-05T04:39:14.988Z,21.50
2018-06-05T04:41:43.081Z,21.60
2018-06-05T04:44:11.165Z,21.70
2018-06-05T04:46:39.292Z,21.70
2018-06-05T04:49:07.408Z,21.70
2018-06-05T04:51:35.464Z,21.70
2018-06-05T04:54:03.552Z,21.70
2018-06-05T04:56:31.646Z,21.80
2018-06-05T04:58:59.745Z,21.80
2018-06-05T05:01:27.821Z,21.80
2018-06-05T05:03:55.901Z,21.70
2018-06-05T05:06:23.988Z,21.50
2018-06-05T05:08:52.081Z,21.50
2018-06-05T05:11:20.161Z,21.40
2018-06-05T05:13:48.248Z,21.50
2018-06-05T05:16:16.364Z,21.50
2018-06-05T05:18:44.412Z,21.50
2018-06-05T05:21:12.497Z,21.40
2018-06-05T05:23:40.582Z,21.40
2018-06-05T05:26:08.673Z,21.40
2018-06-05T05:28:36.745Z,21.40
2018-06-05T05:31:04.833Z,21.50
2018-06-05T05:33:32.929Z,21.40
2018-06-05T05:36:01.048Z,21.40
2018-06-05T05:38:29.101Z,21.50
2018-06-05T05:40:57.198Z,21.50
2018-06-05T05:43:25.294Z,21.50
2018-06-05T05:45:53.385Z,21.60
2018-06-05T05:48:21.461Z,21.60
2018-06-05T05:50:49.553Z,21.60
2018-06-05T05:53:17.625Z,21.70
2018-06-05T05:55:45.719Z,21.70
2018-06-05T05:58:13.795Z,21.70
2018-06-05T06:00:41.877Z,21.80
2018-06-05T06:03:09.958Z,21.80
2018-06-05T06:05:38.036Z,21.80
2018-06-05T06:08:06.127Z,21.90
2018-06-05T06:10:34.213Z,21.90
2018-06-05T06:13:02.298Z,22.00
2018-06-05T06:15:30.377Z,22.00
2018-06-05T06:17:58.473Z,22.10
2018-06-05T06:20:26.858Z,22.10
2018-06-05T06:22:54.941Z,22.10
2018-06-05T06:25:23.037Z,22.20
2018-06-05T06:27:51.117Z,22.20
2018-06-05T06:30:19.200Z,22.20
2018-06-05T06:35:15.163Z,22.30
2018-06-05T06:37:43.245Z,22.40
2018-06-05T06:40:11.326Z,22.40
2018-06-05T06:42:39.408Z,22.50
2018-06-05T06:45:07.489Z,22.50
2018-06-05T06:47:35.573Z,22.60
2018-06-05T06:50:03.661Z,22.60
2018-06-05T06:52:31.746Z,22.60
2018-06-05T06:54:59.832Z,22.70
2018-06-05T06:57:27.913Z,22.70
2018-06-05T06:59:55.984Z,22.80
2018-06-05T07:02:24.082Z,22.80
2018-06-05T07:04:52.158Z,22.90
2018-06-05T07:07:20.241Z,22.90
2018-06-05T07:12:16.234Z,23.10
2018-06-05T07:14:44.269Z,23.10
2018-06-05T07:17:12.355Z,23.10
2018-06-05T07:19:40.432Z,23.20
2018-06-05T07:22:08.521Z,23.30
2018-06-05T07:24:36.621Z,23.20
2018-06-05T07:27:04.729Z,23.30
2018-06-05T07:29:32.816Z,23.40
2018-06-05T07:32:00.901Z,23.50
2018-06-05T07:34:28.984Z,23.50
2018-06-05T07:36:57.076Z,23.60
2018-06-05T07:39:25.153Z,23.70
2018-06-05T07:41:53.230Z,23.70
2018-06-05T07:44:21.326Z,23.80
2018-06-05T07:46:49.396Z,23.80
2018-06-05T07:49:17.479Z,23.80
2018-06-05T07:51:45.561Z,23.90
2018-06-05T07:54:13.656Z,23.90
2018-06-05T07:56:41.756Z,24.00
2018-06-05T07:59:09.858Z,24.00
2018-06-05T08:01:37.950Z,24.10
2018-06-05T08:04:06.025Z,24.10
2018-06-05T08:06:34.100Z,24.20
2018-06-05T08:09:02.192Z,24.20
2018-06-05T08:11:30.274Z,24.30
2018-06-05T08:13:58.401Z,24.30
2018-06-05T08:16:26.476Z,24.40
2018-06-05T08:18:54.565Z,24.50
2018-06-05T08:21:22.640Z,24.50
2018-06-05T08:23:50.720Z,24.60
2018-06-05T08:26:18.793Z,24.60
2018-06-05T08:28:46.877Z,24.70
2018-06-05T08:31:14.948Z,24.80
2018-06-05T08:33:43.045Z,24.80
2018-06-05T08:36:11.134Z,24.90
2018-06-05T08:38:39.221Z,25.00
2018-06-05T08:41:07.478Z,25.00
2018-06-05T08:43:35.562Z,25.10
2018-06-05T08:46:03.637Z,25.10
2018-06-05T08:48:31.732Z,25.20
2018-06-05T08:50:59.813Z,25.30
2018-06-05T08:53:27.913Z,25.30
2018-06-05T08:55:56.006Z,25.40
2018-06-05T08:58:24.101Z,25.40
2018-06-05T09:00:52.176Z,25.50
2018-06-05T09:03:20.262Z,25.50
2018-06-05T09:05:48.341Z,25.70
2018-06-05T09:08:16.429Z,25.70
2018-06-05T09:10:44.508Z,25.80
2018-06-05T09:13:12.589Z,25.80
2018-06-05T09:15:40.770Z,25.90
2018-06-05T09:18:08.861Z,25.90
2018-06-05T09:20:36.938Z,25.90
2018-06-05T09:23:05.027Z,26.00
2018-06-05T09:25:33.105Z,26.00
2018-06-05T09:28:01.188Z,26.10
2018-06-05T09:30:29.266Z,26.10
2018-06-05T09:35:25.237Z,26.30
2018-06-05T09:37:53.329Z,26.40
2018-06-05T09:40:21.427Z,26.50
2018-06-05T09:42:49.518Z,26.50
2018-06-05T09:45:17.594Z,26.50
2018-06-05T09:47:45.669Z,26.60
2018-06-05T09:50:13.758Z,26.60
2018-06-05T09:52:41.841Z,26.70
2018-06-05T09:55:09.921Z,26.80
2018-06-05T09:57:38.000Z,26.90
2018-06-05T10:00:06.233Z,27.00
2018-06-05T10:02:34.321Z,27.10
2018-06-05T10:05:02.405Z,27.10
2018-06-05T10:07:30.485Z,27.20
2018-06-05T10:09:58.574Z,27.30
2018-06-05T10:12:26.648Z,27.30
2018-06-05T10:14:54.737Z,27.40
2018-06-05T10:17:22.813Z,27.50
2018-06-05T10:19:50.896Z,27.60
2018-06-05T10:22:18.976Z,27.60
2018-06-05T10:24:47.062Z,27.80
2018-06-05T10:27:15.141Z,27.80
2018-06-05T10:29:43.234Z,27.90
2018-06-05T10:32:11.321Z,28.00
2018-06-05T10:34:39.409Z,28.00
2018-06-05T10:39:35.370Z,28.20
2018-06-05T10:42:03.441Z,28.30
2018-06-05T10:44:31.535Z,28.30
2018-06-05T10:46:59.597Z,28.40
2018-06-05T10:49:27.677Z,28.50
2018-06-05T10:51:55.762Z,28.60
2018-06-05T10:54:23.850Z,28.70
2018-06-05T10:56:51.932Z,28.80
2018-06-05T10:59:20.030Z,28.90
2018-06-05T11:01:48.101Z,28.90
2018-06-05T11:04:16.201Z,29.00
2018-06-05T11:06:44.282Z,29.10
2018-06-05T11:09:12.369Z,29.20
2018-06-05T11:11:40.453Z,29.30
2018-06-05T11:14:08.537Z,29.40
2018-06-05T11:16:36.625Z,29.50
2018-06-05T11:19:04.710Z,29.60
2018-06-05T11:21:32.813Z,29.70
2018-06-05T11:24:00.901Z,29.70
2018-06-05T11:26:28.977Z,29.70
2018-06-05T11:28:57.045Z,29.80
2018-06-05T11:31:25.149Z,29.90
2018-06-05T11:33:53.240Z,30.10
2018-06-05T11:36:21.340Z,30.20
2018-06-05T11:38:49.409Z,30.20
2018-06-05T11:41:17.496Z,30.40
2018-06-05T11:43:45.572Z,30.50
2018-06-05T11:46:13.661Z,30.60
2018-06-05T11:48:41.742Z,30.70
2018-06-05T11:51:09.841Z,30.70
2018-06-05T11:53:37.926Z,30.90
2018-06-05T11:56:06.017Z,31.00
2018-06-05T11:58:34.104Z,31.00
2018-06-05T12:03:30.052Z,31.20
2018-06-05T12:05:58.141Z,31.20
2018-06-05T12:08:26.209Z,31.30
2018-06-05T12:10:54.297Z,31.40
2018-06-05T12:13:22.365Z,31.50
2018-06-05T12:15:50.445Z,31.60
2018-06-05T12:18:18.509Z,31.70
2018-06-05T12:20:46.589Z,31.80
2018-06-05T12:23:14.669Z,31.90
2018-06-05T12:25:42.782Z,32.00
2018-06-05T12:28:10.817Z,32.20
2018-06-05T12:30:38.894Z,32.40
2018-06-05T12:33:06.982Z,32.50
2018-06-05T12:35:35.058Z,32.60
2018-06-05T12:38:03.130Z,32.70
2018-06-05T12:40:31.346Z,32.90
2018-06-05T12:42:59.294Z,33.30
2018-06-05T12:45:27.369Z,33.70
2018-06-05T12:47:55.434Z,34.30
2018-06-05T12:50:23.522Z,34.80
2018-06-05T12:52:51.594Z,35.80
2018-06-05T12:55:19.667Z,36.60
2018-06-05T12:57:47.747Z,37.90
2018-06-05T13:00:15.805Z,38.90
2018-06-05T13:02:43.883Z,39.90
2018-06-05T13:05:11.957Z,41.00
2018-06-05T13:07:40.036Z,42.00
2018-06-05T13:10:08.101Z,42.30
2018-06-05T13:12:36.185Z,43.30
2018-06-05T13:15:04.261Z,43.30
2018-06-05T13:17:32.373Z,43.70
2018-06-05T13:20:00.406Z,43.30
2018-06-05T13:22:28.482Z,43.80
2018-06-05T13:24:56.553Z,44.30
2018-06-05T13:27:24.633Z,43.40
2018-06-05T13:29:52.714Z,43.10
2018-06-05T13:32:20.797Z,44.20
2018-06-05T13:37:16.730Z,43.10
2018-06-05T13:39:44.802Z,43.40
2018-06-05T13:42:12.932Z,42.60
2018-06-05T13:44:41.006Z,42.30
2018-06-05T13:47:09.076Z,41.90
2018-06-05T13:49:37.150Z,42.00
2018-06-05T13:52:05.237Z,42.30
2018-06-05T13:54:33.305Z,42.20
2018-06-05T13:57:01.381Z,41.80
2018-06-05T13:59:29.457Z,42.10
2018-06-05T14:01:57.540Z,42.00
2018-06-05T14:04:25.613Z,41.80
2018-06-05T14:06:53.708Z,41.60
2018-06-05T14:09:21.791Z,41.10
2018-06-05T14:11:49.858Z,40.80
2018-06-05T14:14:17.926Z,40.50
2018-06-05T14:16:46.006Z,40.50
2018-06-05T14:19:14.074Z,40.50
2018-06-05T14:21:42.137Z,40.60
2018-06-05T14:24:10.222Z,40.80
2018-06-05T14:26:38.300Z,40.60
2018-06-05T14:29:06.382Z,40.30
2018-06-05T14:31:34.469Z,40.40
2018-06-05T14:34:02.540Z,40.50
2018-06-05T14:36:30.615Z,40.40
2018-06-05T14:38:58.688Z,40.20
2018-06-05T14:41:26.761Z,40.20
2018-06-05T14:43:54.837Z,40.30
2018-06-05T14:46:22.909Z,40.10
2018-06-05T14:48:51.005Z,40.00
2018-06-05T14:51:19.061Z,40.00
2018-06-05T14:56:15.241Z,40.30
2018-06-05T14:58:43.317Z,40.30
2018-06-05T15:01:11.402Z,40.40
2018-06-05T15:03:39.472Z,40.10
2018-06-05T15:06:07.541Z,40.40
2018-06-05T15:08:35.673Z,40.30
2018-06-05T15:11:03.751Z,40.40
2018-06-05T15:13:31.829Z,40.40
2018-06-05T15:15:59.902Z,40.20
2018-06-05T15:18:27.969Z,40.00
2018-06-05T15:20:56.042Z,40.00
2018-06-05T15:23:24.128Z,39.70
2018-06-05T15:25:52.202Z,39.50
2018-06-05T15:28:20.266Z,39.50
2018-06-05T15:30:48.348Z,39.70
2018-06-05T15:33:16.421Z,39.60
2018-06-05T15:35:44.503Z,39.30
2018-06-05T15:38:12.582Z,39.10
2018-06-05T15:40:40.661Z,39.40
2018-06-05T15:43:08.720Z,39.30
2018-06-05T15:45:36.805Z,39.00
2018-06-05T15:48:04.937Z,39.10
2018-06-05T15:50:33.103Z,39.10
2018-06-05T15:53:01.085Z,39.20
2018-06-05T15:55:29.157Z,39.10
2018-06-05T15:57:57.248Z,38.80
2018-06-05T16:00:25.305Z,38.60
2018-06-05T16:02:53.381Z,38.60
2018-06-05T16:05:21.461Z,38.30
2018-06-05T16:07:49.542Z,38.20
2018-06-05T16:12:45.486Z,37.80
2018-06-05T16:17:41.433Z,37.60
2018-06-05T16:20:09.496Z,37.60
2018-06-05T16:22:37.582Z,37.30
2018-06-05T16:25:05.661Z,37.40
2018-06-05T16:27:33.741Z,37.50
2018-06-05T16:30:02.014Z,37.10
2018-06-05T16:32:30.096Z,36.80
2018-06-05T16:34:58.193Z,36.60
2018-06-05T16:37:26.290Z,36.50
2018-06-05T16:39:54.361Z,36.30
2018-06-05T16:42:22.436Z,35.70
2018-06-05T16:44:50.539Z,35.40
2018-06-05T16:47:18.601Z,35.20
2018-06-05T16:49:46.689Z,35.10
2018-06-05T16:52:14.757Z,34.70
2018-06-05T16:54:42.833Z,34.50
2018-06-05T16:57:10.905Z,34.50
2018-06-05T16:59:38.986Z,34.30
2018-06-05T17:02:07.093Z,34.20
2018-06-05T17:04:35.195Z,34.10
2018-06-05T17:07:03.254Z,34.10
2018-06-05T17:11:59.212Z,33.60
2018-06-05T17:14:27.294Z,33.40
2018-06-05T17:16:55.370Z,33.20
2018-06-05T17:19:23.436Z,33.10
2018-06-05T17:21:51.517Z,33.10
2018-06-05T17:24:19.601Z,33.00
2018-06-05T17:26:47.670Z,32.90
2018-06-05T17:29:15.736Z,32.80
2018-06-05T17:31:43.821Z,32.70
2018-06-05T17:34:11.900Z,32.70
2018-06-05T17:36:39.981Z,32.40
2018-06-05T17:39:08.211Z,32.40
2018-06-05T17:41:36.592Z,32.20
2018-06-05T17:44:04.653Z,32.10
2018-06-05T17:46:32.729Z,31.90
2018-06-05T17:49:01.081Z,31.80
2018-06-05T17:53:57.005Z,31.50
2018-06-05T17:56:25.080Z,31.40
2018-06-05T17:58:53.159Z,31.30
2018-06-05T18:01:21.246Z,31.00
2018-06-05T18:03:49.344Z,30.90
2018-06-05T18:06:17.393Z,30.80
2018-06-05T18:08:45.470Z,30.60
2018-06-05T18:11:13.549Z,30.50
2018-06-05T18:13:41.618Z,30.50
2018-06-05T18:16:09.693Z,30.30
2018-06-05T18:18:37.773Z,30.10
2018-06-05T18:21:05.903Z,30.00
2018-06-05T18:23:33.960Z,29.90
2018-06-05T18:26:02.083Z,29.80
2018-06-05T18:28:30.157Z,29.70
2018-06-05T18:30:58.225Z,29.60
2018-06-05T18:33:26.600Z,29.50
2018-06-05T18:35:54.678Z,29.40
2018-06-05T18:38:23.025Z,29.30
2018-06-05T18:40:51.297Z,29.20
2018-06-05T18:43:19.616Z,29.20
2018-06-05T18:45:47.762Z,29.10
2018-06-05T18:48:15.837Z,29.00
2018-06-05T18:50:43.905Z,28.90
2018-06-05T18:53:11.986Z,28.90
2018-06-05T18:55:40.054Z,28.70
2018-06-05T18:58:08.129Z,28.70
2018-06-05T19:00:36.272Z,28.50
2018-06-05T19:03:04.331Z,28.40
2018-06-05T19:05:32.414Z,28.30
2018-06-05T19:08:00.495Z,28.20
2018-06-05T19:10:28.562Z,28.10
2018-06-05T19:12:56.645Z,28.00
2018-06-05T19:15:24.718Z,27.90
2018-06-05T19:17:52.822Z,27.90
2018-06-05T19:22:48.766Z,27.70
2018-06-05T19:25:16.848Z,27.70
2018-06-05T19:27:44.925Z,27.90
2018-06-05T19:30:13.010Z,27.90
2018-06-05T19:32:42.414Z,27.80
2018-06-05T19:35:10.486Z,27.60
2018-06-05T19:37:38.569Z,27.50
2018-06-05T19:40:06.646Z,27.40
2018-06-05T19:42:34.717Z,27.30
2018-06-05T19:45:02.812Z,27.20
2018-06-05T19:47:30.885Z,27.20
2018-06-05T19:49:58.966Z,27.10
2018-06-05T19:54:55.057Z,27.00
2018-06-05T19:57:23.170Z,27.00
2018-06-05T19:59:51.246Z,27.00
2018-06-05T20:02:19.324Z,26.90
2018-06-05T20:07:15.410Z,26.80
2018-06-05T20:09:43.491Z,26.80
2018-06-05T20:12:11.550Z,26.80
2018-06-05T20:14:39.641Z,26.70
2018-06-05T20:17:07.764Z,26.70
2018-06-05T20:19:35.873Z,26.60
2018-06-05T20:22:03.941Z,26.50
2018-06-05T20:24:37.183Z,26.40
2018-06-05T20:27:05.286Z,26.30
2018-06-05T20:29:33.366Z,26.20
2018-06-05T20:32:01.449Z,26.10
2018-06-05T20:34:29.953Z,26.00
2018-06-05T20:36:58.014Z,26.00
2018-06-05T20:39:26.098Z,26.00
2018-06-05T20:41:54.193Z,25.90
2018-06-05T20:44:22.305Z,25.90
2018-06-05T20:46:50.374Z,25.90
2018-06-05T20:49:18.482Z,25.80
2018-06-05T20:51:46.571Z,25.80
2018-06-05T20:54:14.678Z,25.70
2018-06-05T20:56:42.710Z,25.70
2018-06-05T21:01:38.641Z,25.50
2018-06-05T21:04:06.713Z,25.50
2018-06-05T21:06:34.797Z,25.40
2018-06-05T21:09:02.906Z,25.40
2018-06-05T21:11:30.986Z,25.40
2018-06-05T21:13:59.058Z,25.30
2018-06-05T21:16:27.148Z,25.30
2018-06-05T21:18:55.237Z,25.20
2018-06-05T21:21:23.394Z,25.20
2018-06-05T21:23:51.469Z,25.10
2018-06-05T21:26:19.550Z,25.00
2018-06-05T21:28:47.613Z,24.90
2018-06-05T21:31:15.696Z,24.90
2018-06-05T21:33:43.782Z,24.80
2018-06-05T21:36:11.910Z,24.80
2018-06-05T21:38:39.981Z,24.80
2018-06-05T21:41:08.069Z,24.80
2018-06-05T21:43:36.148Z,24.80
2018-06-05T21:46:04.220Z,24.70
2018-06-05T21:48:32.297Z,24.80
2018-06-05T21:51:00.381Z,24.80
2018-06-05T21:53:28.459Z,24.70
2018-06-05T21:55:56.546Z,24.60
2018-06-05T21:58:24.613Z,24.60
2018-06-05T22:00:52.697Z,24.50
2018-06-05T22:03:20.771Z,24.50
2018-06-05T22:05:48.861Z,24.50
2018-06-05T22:08:16.933Z,24.50
2018-06-05T22:10:45.821Z,24.50
2018-06-05T22:13:13.901Z,24.40
2018-06-05T22:15:41.993Z,24.30
2018-06-05T22:18:10.060Z,24.30
2018-06-05T22:20:38.149Z,24.30
2018-06-05T22:23:06.229Z,24.30
2018-06-05T22:25:34.330Z,24.20
2018-06-05T22:28:02.414Z,24.20
2018-06-05T22:30:30.488Z,24.10
2018-06-05T22:32:58.584Z,24.10
2018-06-05T22:35:26.656Z,24.00
2018-06-05T22:37:54.749Z,24.00
2018-06-05T22:40:22.902Z,23.90
2018-06-05T22:42:50.989Z,23.90
2018-06-05T22:45:19.074Z,23.90
2018-06-05T22:47:47.162Z,23.90
2018-06-05T22:50:15.242Z,23.80
2018-06-05T22:52:43.336Z,23.70
2018-06-05T22:55:11.405Z,23.70
2018-06-05T22:57:39.505Z,23.70
2018-06-05T23:00:07.581Z,23.70
2018-06-05T23:02:35.670Z,23.60
2018-06-05T23:05:03.760Z,23.60
2018-06-05T23:07:31.845Z,23.50
2018-06-05T23:09:59.921Z,23.40
2018-06-05T23:12:28.009Z,23.40
2018-06-05T23:14:56.101Z,23.40
2018-06-05T23:17:24.190Z,23.40
2018-06-05T23:19:52.270Z,23.30
2018-06-05T23:22:20.361Z,23.20
2018-06-05T23:24:48.441Z,23.10
2018-06-05T23:27:16.534Z,23.10
2018-06-05T23:29:44.618Z,23.10
2018-06-05T23:32:12.709Z,23.00
2018-06-05T23:34:40.790Z,23.00
2018-06-05T23:37:08.884Z,23.00
2018-06-05T23:39:36.962Z,22.90
2018-06-05T23:42:05.165Z,22.80
2018-06-05T23:44:33.249Z,22.80
2018-06-05T23:47:01.343Z,22.80
2018-06-05T23:49:29.428Z,22.80
2018-06-05T23:51:59.417Z,22.70
2018-06-05T23:54:27.662Z,22.70
2018-06-05T23:56:55.772Z,22.60
2018-06-05T23:59:23.861Z,22.60
